segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2021-01-06 01:00,1.0,,,,5,0,5,,,,,,,
100032155,2021-01-06 02:00,1.0,,,,1,4,5,,,,,,,
100032155,2021-01-06 03:00,1.0,,,,1,1,2,,,,,,,
100032155,2021-01-06 04:00,1.0,,,,2,2,4,,,,,,,
100032155,2021-01-06 05:00,1.0,,,,16,26,42,,,,,,,
100032155,2021-01-06 06:00,1.0,,,,33,40,73,,,,,,,
100032155,2021-01-06 07:00,1.0,,,,74,79,153,,,,,,,
100032155,2021-01-06 08:00,1.0,,,,102,109,211,,,,,,,
100032155,2021-01-06 09:00,1.0,,,,73,94,167,,,,,,,
100032155,2021-01-06 10:00,1.0,,,,96,71,167,,,,,,,
100032155,2021-01-06 11:00,1.0,,,,64,70,134,,,,,,,
100032155,2021-01-06 12:00,1.0,,,,102,107,209,,,,,,,
100032155,2021-01-06 13:00,1.0,,,,90,81,171,,,,,,,
100032155,2021-01-06 14:00,1.0,,,,132,111,243,,,,,,,
100032155,2021-01-06 15:00,1.0,,,,172,150,322,,,,,,,
100032155,2021-01-06 16:00,1.0,,,,124,140,264,,,,,,,
100032155,2021-01-06 17:00,1.0,,,,119,97,216,,,,,,,
100032155,2021-01-06 18:00,1.0,,,,97,91,188,,,,,,,
100032155,2021-01-06 19:00,1.0,,,,75,67,142,,,,,,,
100032155,2021-01-06 20:00,1.0,,,,45,44,89,,,,,,,
100032155,2021-01-06 21:00,1.0,,,,19,17,36,,,,,,,
100032155,2021-01-06 22:00,1.0,,,,22,13,35,,,,,,,
100032155,2021-01-06 23:00,1.0,,,,11,12,23,,,,,,,
100032155,2021-01-07 00:00,1.0,,,,14,3,17,,,,,,,
100032155,2021-01-07 01:00,1.0,,,,10,4,14,,,,,,,
100032155,2021-01-07 02:00,1.0,,,,3,5,8,,,,,,,
100032155,2021-01-07 03:00,1.0,,,,3,2,5,,,,,,,
100032155,2021-01-07 04:00,1.0,,,,1,3,4,,,,,,,
100032155,2021-01-07 05:00,1.0,,,,16,30,46,,,,,,,
100032155,2021-01-07 06:00,1.0,,,,61,35,96,,,,,,,
100032155,2021-01-07 07:00,1.0,,,,86,109,195,,,,,,,
100032155,2021-01-07 08:00,1.0,,,,159,140,299,,,,,,,
100032155,2021-01-07 09:00,1.0,,,,83,105,188,,,,,,,
100032155,2021-01-07 10:00,1.0,,,,79,85,164,,,,,,,
100032155,2021-01-07 11:00,1.0,,,,88,89,177,,,,,,,
100032155,2021-01-07 12:00,1.0,,,,107,86,193,,,,,,,
100032155,2021-01-07 13:00,1.0,,,,116,92,208,,,,,,,
100032155,2021-01-07 14:00,1.0,,,,107,110,217,,,,,,,
100032155,2021-01-07 15:00,1.0,,,,164,143,307,,,,,,,
100032155,2021-01-07 16:00,1.0,,,,147,151,298,,,,,,,
100032155,2021-01-07 17:00,1.0,,,,167,165,332,,,,,,,
100032155,2021-01-07 18:00,1.0,,,,138,111,249,,,,,,,
100032155,2021-01-07 19:00,1.0,,,,111,68,179,,,,,,,
100032155,2021-01-07 20:00,1.0,,,,48,38,86,,,,,,,
100032155,2021-01-07 21:00,1.0,,,,24,28,52,,,,,,,
100032155,2021-01-07 22:00,1.0,,,,19,24,43,,,,,,,
100032155,2021-01-07 23:00,1.0,,,,28,9,37,,,,,,,
100032155,2021-01-08 00:00,1.0,,,,4,5,9,,,,,,,
100032155,2021-01-08 01:00,1.0,,,,4,5,9,,,,,,,
100032155,2021-01-08 02:00,1.0,,,,4,6,10,,,,,,,
100032155,2021-01-08 03:00,1.0,,,,6,1,7,,,,,,,
100032155,2021-01-08 04:00,1.0,,,,2,4,6,,,,,,,
100032155,2021-01-08 05:00,1.0,,,,17,33,50,,,,,,,
100032155,2021-01-08 06:00,1.0,,,,35,56,91,,,,,,,
100032155,2021-01-08 07:00,1.0,,,,88,103,191,,,,,,,
100032155,2021-01-08 08:00,1.0,,,,155,135,290,,,,,,,
100032155,2021-01-08 09:00,1.0,,,,112,120,232,,,,,,,
100032155,2021-01-08 10:00,1.0,,,,107,95,202,,,,,,,
100032155,2021-01-08 11:00,1.0,,,,111,99,210,,,,,,,
100032155,2021-01-08 12:00,1.0,,,,140,117,257,,,,,,,
100032155,2021-01-08 13:00,1.0,,,,127,126,253,,,,,,,
100032155,2021-01-08 14:00,1.0,,,,136,134,270,,,,,,,
100032155,2021-01-08 15:00,1.0,,,,162,158,320,,,,,,,
100032155,2021-01-08 16:00,1.0,,,,159,140,299,,,,,,,
100032155,2021-01-08 17:00,1.0,,,,163,119,282,,,,,,,
100032155,2021-01-08 18:00,1.0,,,,108,66,174,,,,,,,
100032155,2021-01-08 19:00,1.0,,,,69,56,125,,,,,,,
100032155,2021-01-08 20:00,1.0,,,,60,39,99,,,,,,,
100032155,2021-01-08 21:00,1.0,,,,32,33,65,,,,,,,
100032155,2021-01-08 22:00,1.0,,,,21,24,45,,,,,,,
100032155,2021-01-08 23:00,1.0,,,,11,11,22,,,,,,,
100032155,2021-01-09 00:00,1.0,,,,14,11,25,,,,,,,
100032155,2021-01-09 01:00,1.0,,,,22,9,31,,,,,,,
100032155,2021-01-09 02:00,1.0,,,,3,4,7,,,,,,,
100032155,2021-01-09 03:00,1.0,,,,3,4,7,,,,,,,
100032155,2021-01-09 04:00,1.0,,,,8,1,9,,,,,,,
100032155,2021-01-09 05:00,1.0,,,,8,12,20,,,,,,,
100032155,2021-01-09 06:00,1.0,,,,12,8,20,,,,,,,
100032155,2021-01-09 07:00,1.0,,,,24,6,30,,,,,,,
100032155,2021-01-09 08:00,1.0,,,,25,22,47,,,,,,,
100032155,2021-01-09 09:00,1.0,,,,37,39,76,,,,,,,
100032155,2021-01-09 10:00,1.0,,,,88,59,147,,,,,,,
100032155,2021-01-09 11:00,1.0,,,,70,110,180,,,,,,,
100032155,2021-01-09 12:00,1.0,,,,127,95,222,,,,,,,
100032155,2021-01-09 13:00,1.0,,,,125,87,212,,,,,,,
100032155,2021-01-09 14:00,1.0,,,,126,120,246,,,,,,,
100032155,2021-01-09 15:00,1.0,,,,132,156,288,,,,,,,
100032155,2021-01-09 16:00,1.0,,,,128,109,237,,,,,,,
100032155,2021-01-09 17:00,1.0,,,,81,77,158,,,,,,,
100032155,2021-01-09 18:00,1.0,,,,60,78,138,,,,,,,
100032155,2021-01-09 19:00,1.0,,,,62,57,119,,,,,,,
100032155,2021-01-09 20:00,1.0,,,,33,37,70,,,,,,,
100032155,2021-01-09 21:00,1.0,,,,24,20,44,,,,,,,
100032155,2021-01-09 22:00,1.0,,,,27,21,48,,,,,,,
100032155,2021-01-09 23:00,1.0,,,,18,20,38,,,,,,,
100032155,2021-01-10 00:00,1.0,,,,15,13,28,,,,,,,
100032155,2021-01-10 01:00,1.0,,,,7,11,18,,,,,,,
100032155,2021-01-10 02:00,1.0,,,,4,5,9,,,,,,,
100032155,2021-01-10 03:00,1.0,,,,3,5,8,,,,,,,
100032155,2021-01-10 04:00,1.0,,,,8,4,12,,,,,,,
100032155,2021-01-10 05:00,1.0,,,,5,5,10,,,,,,,
100032155,2021-01-10 06:00,1.0,,,,4,5,9,,,,,,,
100032155,2021-01-10 07:00,1.0,,,,10,7,17,,,,,,,
100032155,2021-01-10 08:00,1.0,,,,21,13,34,,,,,,,
100032155,2021-01-10 09:00,1.0,,,,29,24,53,,,,,,,
100032155,2021-01-10 10:00,1.0,,,,65,51,116,,,,,,,
100032155,2021-01-10 11:00,1.0,,,,99,72,171,,,,,,,
100032155,2021-01-10 12:00,1.0,,,,156,130,286,,,,,,,
100032155,2021-01-10 13:00,1.0,,,,197,158,355,,,,,,,
100032155,2021-01-10 14:00,1.0,,,,190,181,371,,,,,,,
100032155,2021-01-10 15:00,1.0,,,,110,183,293,,,,,,,
100032155,2021-01-10 16:00,1.0,,,,80,147,227,,,,,,,
100032155,2021-01-10 17:00,1.0,,,,68,101,169,,,,,,,
100032155,2021-01-10 18:00,1.0,,,,55,46,101,,,,,,,
100032155,2021-01-10 19:00,1.0,,,,40,44,84,,,,,,,
100032155,2021-01-10 20:00,1.0,,,,29,26,55,,,,,,,
100032155,2021-01-10 21:00,1.0,,,,17,19,36,,,,,,,
100032155,2021-01-10 22:00,1.0,,,,26,20,46,,,,,,,
100032155,2021-01-10 23:00,1.0,,,,7,10,17,,,,,,,
100032155,2021-01-11 00:00,1.0,,,,2,2,4,,,,,,,
100032155,2021-01-11 01:00,1.0,,,,4,2,6,,,,,,,
100032155,2021-01-11 02:00,1.0,,,,3,3,6,,,,,,,
100032155,2021-01-11 03:00,1.0,,,,4,0,4,,,,,,,
100032155,2021-01-11 04:00,1.0,,,,5,2,7,,,,,,,
100032155,2021-01-11 05:00,1.0,,,,15,36,51,,,,,,,
100032155,2021-01-11 06:00,1.0,,,,44,50,94,,,,,,,
100032155,2021-01-11 07:00,1.0,,,,102,106,208,,,,,,,
100032155,2021-01-11 08:00,1.0,,,,140,165,305,,,,,,,
100032155,2021-01-11 09:00,1.0,,,,109,108,217,,,,,,,
100032155,2021-01-11 10:00,1.0,,,,96,86,182,,,,,,,
100032155,2021-01-11 11:00,1.0,,,,87,96,183,,,,,,,
100032155,2021-01-11 12:00,1.0,,,,93,96,189,,,,,,,
100032155,2021-01-11 13:00,1.0,,,,97,67,164,,,,,,,
100032155,2021-01-11 14:00,1.0,,,,118,94,212,,,,,,,
100032155,2021-01-11 15:00,1.0,,,,158,152,310,,,,,,,
100032155,2021-01-11 16:00,1.0,,,,146,147,293,,,,,,,
100032155,2021-01-11 17:00,1.0,,,,133,125,258,,,,,,,
100032155,2021-01-11 18:00,1.0,,,,120,73,193,,,,,,,
100032155,2021-01-11 19:00,1.0,,,,88,67,155,,,,,,,
100032155,2021-01-11 20:00,1.0,,,,44,47,91,,,,,,,
100032155,2021-01-11 21:00,1.0,,,,29,24,53,,,,,,,
100032155,2021-01-11 22:00,1.0,,,,30,15,45,,,,,,,
100032155,2021-01-11 23:00,1.0,,,,9,8,17,,,,,,,
100032155,2021-01-12 00:00,1.0,,,,5,4,9,,,,,,,
100032155,2021-01-12 01:00,1.0,,,,2,3,5,,,,,,,
100032155,2021-01-12 02:00,1.0,,,,2,2,4,,,,,,,
100032155,2021-01-12 03:00,1.0,,,,1,0,1,,,,,,,
100032155,2021-01-12 04:00,1.0,,,,4,2,6,,,,,,,
100032155,2021-01-12 05:00,1.0,,,,19,35,54,,,,,,,
100032155,2021-01-12 06:00,1.0,,,,27,61,88,,,,,,,
100032155,2021-01-12 07:00,1.0,,,,72,73,145,,,,,,,
100032155,2021-01-12 08:00,1.0,,,,122,119,241,,,,,,,
100032155,2021-01-12 09:00,1.0,,,,118,100,218,,,,,,,
100032155,2021-01-12 10:00,1.0,,,,73,72,145,,,,,,,
100032155,2021-01-12 11:00,1.0,,,,64,58,122,,,,,,,
100032155,2021-01-12 12:00,1.0,,,,69,87,156,,,,,,,
100032155,2021-01-12 13:00,1.0,,,,97,78,175,,,,,,,
100032155,2021-01-12 14:00,1.0,,,,82,82,164,,,,,,,
100032155,2021-01-12 15:00,1.0,,,,141,115,256,,,,,,,
100032155,2021-01-12 16:00,1.0,,,,140,126,266,,,,,,,
100032155,2021-01-12 17:00,1.0,,,,133,110,243,,,,,,,
100032155,2021-01-12 18:00,1.0,,,,116,106,222,,,,,,,
100032155,2021-01-12 19:00,1.0,,,,88,60,148,,,,,,,
100032155,2021-01-12 20:00,1.0,,,,46,38,84,,,,,,,
100032155,2021-01-12 21:00,1.0,,,,26,25,51,,,,,,,
100032155,2021-01-12 22:00,1.0,,,,17,21,38,,,,,,,
100032155,2021-01-12 23:00,1.0,,,,13,8,21,,,,,,,
100032155,2021-01-13 00:00,1.0,,,,9,5,14,,,,,,,
100032155,2021-01-13 01:00,1.0,,,,2,2,4,,,,,,,
100032155,2021-01-13 02:00,1.0,,,,2,2,4,,,,,,,
100032155,2021-01-13 03:00,1.0,,,,8,0,8,,,,,,,
100032155,2021-01-13 04:00,1.0,,,,3,6,9,,,,,,,
100032155,2021-01-13 05:00,1.0,,,,19,33,52,,,,,,,
100032155,2021-01-13 06:00,1.0,,,,35,61,96,,,,,,,
100032155,2021-01-13 07:00,1.0,,,,95,90,185,,,,,,,
100032155,2021-01-13 08:00,1.0,,,,137,130,267,,,,,,,
100032155,2021-01-13 09:00,1.0,,,,126,132,258,,,,,,,
100032155,2021-01-13 10:00,1.0,,,,101,89,190,,,,,,,
100032155,2021-01-13 11:00,1.0,,,,86,98,184,,,,,,,
100032155,2021-01-13 12:00,1.0,,,,101,100,201,,,,,,,
100032155,2021-01-13 13:00,1.0,,,,119,123,242,,,,,,,
100032155,2021-01-13 14:00,1.0,,,,122,109,231,,,,,,,
100032155,2021-01-13 15:00,1.0,,,,165,159,324,,,,,,,
100032155,2021-01-13 16:00,1.0,,,,175,167,342,,,,,,,
100032155,2021-01-13 17:00,1.0,,,,133,119,252,,,,,,,
100032155,2021-01-13 18:00,1.0,,,,106,50,156,,,,,,,
100032155,2021-01-13 19:00,1.0,,,,66,41,107,,,,,,,
100032155,2021-01-13 20:00,1.0,,,,43,29,72,,,,,,,
100032155,2021-01-13 21:00,1.0,,,,21,22,43,,,,,,,
100032155,2021-01-13 22:00,1.0,,,,24,19,43,,,,,,,
100032155,2021-01-13 23:00,1.0,,,,8,7,15,,,,,,,
100032155,2021-01-14 00:00,1.0,,,,8,3,11,,,,,,,
100032155,2021-01-14 01:00,1.0,,,,1,1,2,,,,,,,
100032155,2021-01-14 02:00,1.0,,,,2,1,3,,,,,,,
100032155,2021-01-14 03:00,1.0,,,,0,0,0,,,,,,,
100032155,2021-01-14 04:00,1.0,,,,8,7,15,,,,,,,
100032155,2021-01-14 05:00,1.0,,,,16,30,46,,,,,,,
100032155,2021-01-14 06:00,1.0,,,,35,36,71,,,,,,,
100032155,2021-01-14 07:00,1.0,,,,87,80,167,,,,,,,
100032155,2021-01-14 08:00,1.0,,,,134,127,261,,,,,,,
100032155,2021-01-14 09:00,1.0,,,,95,112,207,,,,,,,
100032155,2021-01-14 10:00,1.0,,,,102,75,177,,,,,,,
100032155,2021-01-14 11:00,1.0,,,,73,73,146,,,,,,,
100032155,2021-01-14 12:00,1.0,,,,84,112,196,,,,,,,
100032155,2021-01-14 13:00,1.0,,,,116,96,212,,,,,,,
100032155,2021-01-14 14:00,1.0,,,,122,115,237,,,,,,,
100032155,2021-01-14 15:00,1.0,,,,153,139,292,,,,,,,
100032155,2021-01-14 16:00,1.0,,,,170,148,318,,,,,,,
100032155,2021-01-14 17:00,1.0,,,,134,143,277,,,,,,,
100032155,2021-01-14 18:00,1.0,,,,129,92,221,,,,,,,
100032155,2021-01-14 19:00,1.0,,,,96,70,166,,,,,,,
100032155,2021-01-14 20:00,1.0,,,,62,37,99,,,,,,,
100032155,2021-01-14 21:00,1.0,,,,19,28,47,,,,,,,
100032155,2021-01-14 22:00,1.0,,,,23,20,43,,,,,,,
100032155,2021-01-14 23:00,1.0,,,,14,14,28,,,,,,,
100032155,2021-01-15 00:00,1.0,,,,16,8,24,,,,,,,
100032155,2021-01-15 01:00,1.0,,,,5,5,10,,,,,,,
100032155,2021-01-15 02:00,1.0,,,,3,2,5,,,,,,,
100032155,2021-01-15 03:00,1.0,,,,0,0,0,,,,,,,
100032155,2021-01-15 04:00,1.0,,,,3,3,6,,,,,,,
100032155,2021-01-15 05:00,1.0,,,,31,29,60,,,,,,,
100032155,2021-01-15 06:00,1.0,,,,38,54,92,,,,,,,
100032155,2021-01-15 07:00,1.0,,,,88,99,187,,,,,,,
100032155,2021-01-15 08:00,1.0,,,,145,146,291,,,,,,,
100032155,2021-01-15 09:00,1.0,,,,104,125,229,,,,,,,
100032155,2021-01-15 10:00,1.0,,,,91,85,176,,,,,,,
100032155,2021-01-15 11:00,1.0,,,,97,83,180,,,,,,,
100032155,2021-01-15 12:00,1.0,,,,98,96,194,,,,,,,
100032155,2021-01-15 13:00,1.0,,,,115,102,217,,,,,,,
100032155,2021-01-15 14:00,1.0,,,,130,115,245,,,,,,,
100032155,2021-01-15 15:00,1.0,,,,174,149,323,,,,,,,
100032155,2021-01-15 16:00,1.0,,,,157,115,272,,,,,,,
100032155,2021-01-15 17:00,1.0,,,,126,112,238,,,,,,,
100032155,2021-01-15 18:00,1.0,,,,93,81,174,,,,,,,
100032155,2021-01-15 19:00,1.0,,,,67,54,121,,,,,,,
100032155,2021-01-15 20:00,1.0,,,,43,37,80,,,,,,,
100032155,2021-01-15 21:00,1.0,,,,30,18,48,,,,,,,
100032155,2021-01-15 22:00,1.0,,,,14,22,36,,,,,,,
100032155,2021-01-15 23:00,1.0,,,,23,13,36,,,,,,,
100032155,2021-01-16 00:00,1.0,,,,8,5,13,,,,,,,
100032155,2021-01-16 01:00,1.0,,,,8,6,14,,,,,,,
100032155,2021-01-16 02:00,1.0,,,,2,3,5,,,,,,,
100032155,2021-01-16 03:00,1.0,,,,3,2,5,,,,,,,
100032155,2021-01-16 04:00,1.0,,,,3,0,3,,,,,,,
100032155,2021-01-16 05:00,1.0,,,,10,10,20,,,,,,,
100032155,2021-01-16 06:00,1.0,,,,12,7,19,,,,,,,
100032155,2021-01-16 07:00,1.0,,,,8,13,21,,,,,,,
100032155,2021-01-16 08:00,1.0,,,,19,10,29,,,,,,,
100032155,2021-01-16 09:00,1.0,,,,28,40,68,,,,,,,
100032155,2021-01-16 10:00,1.0,,,,64,47,111,,,,,,,
100032155,2021-01-16 11:00,1.0,,,,67,84,151,,,,,,,
100032155,2021-01-16 12:00,1.0,,,,75,77,152,,,,,,,
100032155,2021-01-16 13:00,1.0,,,,115,87,202,,,,,,,
100032155,2021-01-16 14:00,1.0,,,,131,116,247,,,,,,,
100032155,2021-01-16 15:00,1.0,,,,123,135,258,,,,,,,
100032155,2021-01-16 16:00,1.0,,,,127,106,233,,,,,,,
100032155,2021-01-16 17:00,1.0,,,,77,91,168,,,,,,,
100032155,2021-01-16 18:00,1.0,,,,47,60,107,,,,,,,
100032155,2021-01-16 19:00,1.0,,,,42,36,78,,,,,,,
100032155,2021-01-16 20:00,1.0,,,,18,35,53,,,,,,,
100032155,2021-01-16 21:00,1.0,,,,27,25,52,,,,,,,
100032155,2021-01-16 22:00,1.0,,,,19,30,49,,,,,,,
100032155,2021-01-16 23:00,1.0,,,,6,11,17,,,,,,,
100032155,2021-01-17 00:00,1.0,,,,13,10,23,,,,,,,
100032155,2021-01-17 01:00,1.0,,,,13,4,17,,,,,,,
100032155,2021-01-17 02:00,1.0,,,,6,5,11,,,,,,,
100032155,2021-01-17 03:00,1.0,,,,7,2,9,,,,,,,
100032155,2021-01-17 04:00,1.0,,,,1,2,3,,,,,,,
100032155,2021-01-17 05:00,1.0,,,,10,6,16,,,,,,,
100032155,2021-01-17 06:00,1.0,,,,2,9,11,,,,,,,
100032155,2021-01-17 07:00,1.0,,,,7,6,13,,,,,,,
100032155,2021-01-17 08:00,1.0,,,,16,8,24,,,,,,,
100032155,2021-01-17 09:00,1.0,,,,18,22,40,,,,,,,
100032155,2021-01-17 10:00,1.0,,,,43,29,72,,,,,,,
100032155,2021-01-17 11:00,1.0,,,,46,38,84,,,,,,,
100032155,2021-01-17 12:00,1.0,,,,85,84,169,,,,,,,
100032155,2021-01-17 13:00,1.0,,,,121,86,207,,,,,,,
100032155,2021-01-17 14:00,1.0,,,,120,86,206,,,,,,,
100032155,2021-01-17 15:00,1.0,,,,69,107,176,,,,,,,
100032155,2021-01-17 16:00,1.0,,,,94,110,204,,,,,,,
100032155,2021-01-17 17:00,1.0,,,,61,58,119,,,,,,,
100032155,2021-01-17 18:00,1.0,,,,39,65,104,,,,,,,
100032155,2021-01-17 19:00,1.0,,,,30,39,69,,,,,,,
100032155,2021-01-17 20:00,1.0,,,,23,24,47,,,,,,,
100032155,2021-01-17 21:00,1.0,,,,17,19,36,,,,,,,
100032155,2021-01-17 22:00,1.0,,,,16,12,28,,,,,,,
100032155,2021-01-17 23:00,1.0,,,,3,5,8,,,,,,,
100032155,2021-01-18 00:00,1.0,,,,19,8,27,,,,,,,
100032155,2021-01-18 01:00,1.0,,,,8,4,12,,,,,,,
100032155,2021-01-18 02:00,1.0,,,,2,1,3,,,,,,,
100032155,2021-01-18 03:00,1.0,,,,32,3,35,,,,,,,
100032155,2021-01-18 04:00,1.0,,,,8,0,8,,,,,,,
100032155,2021-01-18 05:00,1.0,,,,24,24,48,,,,,,,
100032155,2021-01-18 06:00,1.0,,,,36,59,95,,,,,,,
100032155,2021-01-18 07:00,1.0,,,,96,106,202,,,,,,,
100032155,2021-01-18 08:00,1.0,,,,113,143,256,,,,,,,
100032155,2021-01-18 09:00,1.0,,,,96,108,204,,,,,,,
100032155,2021-01-18 10:00,1.0,,,,98,61,159,,,,,,,
100032155,2021-01-18 11:00,1.0,,,,62,73,135,,,,,,,
100032155,2021-01-18 12:00,1.0,,,,74,97,171,,,,,,,
100032155,2021-01-18 13:00,1.0,,,,90,79,169,,,,,,,
100032155,2021-01-18 14:00,1.0,,,,154,110,264,,,,,,,
100032155,2021-01-18 15:00,1.0,,,,151,132,283,,,,,,,
100032155,2021-01-18 16:00,1.0,,,,132,127,259,,,,,,,
100032155,2021-01-18 17:00,1.0,,,,101,120,221,,,,,,,
100032155,2021-01-18 18:00,1.0,,,,95,82,177,,,,,,,
100032155,2021-01-18 19:00,1.0,,,,69,46,115,,,,,,,
100032155,2021-01-18 20:00,1.0,,,,41,21,62,,,,,,,
100032155,2021-01-18 21:00,1.0,,,,24,19,43,,,,,,,
100032155,2021-01-18 22:00,1.0,,,,9,13,22,,,,,,,
100032155,2021-01-18 23:00,1.0,,,,14,8,22,,,,,,,
100032155,2021-01-19 00:00,1.0,,,,7,5,12,,,,,,,
100032155,2021-01-19 01:00,1.0,,,,3,0,3,,,,,,,
100032155,2021-01-19 02:00,1.0,,,,4,0,4,,,,,,,
100032155,2021-01-19 03:00,1.0,,,,0,1,1,,,,,,,
100032155,2021-01-19 04:00,1.0,,,,2,3,5,,,,,,,
100032155,2021-01-19 05:00,1.0,,,,15,27,42,,,,,,,
100032155,2021-01-19 06:00,1.0,,,,49,56,105,,,,,,,
100032155,2021-01-19 07:00,1.0,,,,97,79,176,,,,,,,
100032155,2021-01-19 08:00,1.0,,,,157,141,298,,,,,,,
100032155,2021-01-19 09:00,1.0,,,,133,119,252,,,,,,,
100032155,2021-01-19 10:00,1.0,,,,94,87,181,,,,,,,
100032155,2021-01-19 11:00,1.0,,,,93,77,170,,,,,,,
100032155,2021-01-19 12:00,1.0,,,,103,81,184,,,,,,,
100032155,2021-01-19 13:00,1.0,,,,59,53,112,,,,,,,
100032155,2021-01-19 14:00,1.0,,,,77,82,159,,,,,,,
100032155,2021-01-19 15:00,1.0,,,,123,102,225,,,,,,,
100032155,2021-01-19 16:00,1.0,,,,136,126,262,,,,,,,
100032155,2021-01-19 17:00,1.0,,,,146,97,243,,,,,,,
100032155,2021-01-19 18:00,1.0,,,,108,73,181,,,,,,,
100032155,2021-01-19 19:00,1.0,,,,48,43,91,,,,,,,
100032155,2021-01-19 20:00,1.0,,,,45,28,73,,,,,,,
100032155,2021-01-19 21:00,1.0,,,,31,16,47,,,,,,,
100032155,2021-01-19 22:00,1.0,,,,14,12,26,,,,,,,
100032155,2021-01-19 23:00,1.0,,,,14,9,23,,,,,,,
100032155,2021-01-20 00:00,1.0,,,,6,3,9,,,,,,,
100032155,2021-01-20 01:00,1.0,,,,7,1,8,,,,,,,
100032155,2021-01-20 02:00,1.0,,,,3,1,4,,,,,,,
100032155,2021-01-20 03:00,1.0,,,,1,2,3,,,,,,,
100032155,2021-01-20 04:00,1.0,,,,7,2,9,,,,,,,
100032155,2021-01-20 05:00,1.0,,,,19,29,48,,,,,,,
100032155,2021-01-20 06:00,1.0,,,,50,61,111,,,,,,,
100032155,2021-01-20 07:00,1.0,,,,121,133,254,,,,,,,
100032155,2021-01-20 08:00,1.0,,,,172,170,342,,,,,,,
100032155,2021-01-20 09:00,1.0,,,,118,147,265,,,,,,,
100032155,2021-01-20 10:00,1.0,,,,134,110,244,,,,,,,
100032155,2021-01-20 11:00,1.0,,,,103,118,221,,,,,,,
100032155,2021-01-20 12:00,1.0,,,,122,145,267,,,,,,,
100032155,2021-01-20 13:00,1.0,,,,142,120,262,,,,,,,
100032155,2021-01-20 14:00,1.0,,,,203,132,335,,,,,,,
100032155,2021-01-20 15:00,1.0,,,,197,167,364,,,,,,,
100032155,2021-01-20 16:00,1.0,,,,208,197,405,,,,,,,
100032155,2021-01-20 17:00,1.0,,,,207,155,362,,,,,,,
100032155,2021-01-20 18:00,1.0,,,,165,110,275,,,,,,,
100032155,2021-01-20 19:00,1.0,,,,113,65,178,,,,,,,
100032155,2021-01-20 20:00,1.0,,,,71,50,121,,,,,,,
100032155,2021-01-20 21:00,1.0,,,,44,23,67,,,,,,,
100032155,2021-01-20 22:00,1.0,,,,27,24,51,,,,,,,
100032155,2021-01-20 23:00,1.0,,,,14,14,28,,,,,,,
100032155,2021-01-21 00:00,1.0,,,,6,5,11,,,,,,,
100032155,2021-01-21 01:00,1.0,,,,6,2,8,,,,,,,
100032155,2021-01-21 02:00,1.0,,,,1,0,1,,,,,,,
100032155,2021-01-21 03:00,1.0,,,,0,3,3,,,,,,,
100032155,2021-01-21 04:00,1.0,,,,12,5,17,,,,,,,
100032155,2021-01-21 05:00,1.0,,,,36,34,70,,,,,,,
100032155,2021-01-21 06:00,1.0,,,,55,69,124,,,,,,,
100032155,2021-01-21 07:00,1.0,,,,106,150,256,,,,,,,
100032155,2021-01-21 08:00,1.0,,,,196,191,387,,,,,,,
100032155,2021-01-21 09:00,1.0,,,,177,148,325,,,,,,,
100032155,2021-01-21 10:00,1.0,,,,145,121,266,,,,,,,
100032155,2021-01-21 11:00,1.0,,,,142,129,271,,,,,,,
100032155,2021-01-21 12:00,1.0,,,,171,169,340,,,,,,,
100032155,2021-01-21 13:00,1.0,,,,169,157,326,,,,,,,
100032155,2021-01-21 14:00,1.0,,,,194,178,372,,,,,,,
100032155,2021-01-21 15:00,1.0,,,,267,229,496,,,,,,,
100032155,2021-01-21 16:00,1.0,,,,256,209,465,,,,,,,
100032155,2021-01-21 17:00,1.0,,,,177,153,330,,,,,,,
100032155,2021-01-21 18:00,1.0,,,,181,117,298,,,,,,,
100032155,2021-01-21 19:00,1.0,,,,115,88,203,,,,,,,
100032155,2021-01-21 20:00,1.0,,,,73,52,125,,,,,,,
100032155,2021-01-21 21:00,1.0,,,,39,35,74,,,,,,,
100032155,2021-01-21 22:00,1.0,,,,33,27,60,,,,,,,
100032155,2021-01-21 23:00,1.0,,,,15,16,31,,,,,,,
100032155,2021-01-22 00:00,1.0,,,,9,10,19,,,,,,,
100032155,2021-01-22 01:00,1.0,,,,6,1,7,,,,,,,
100032155,2021-01-22 02:00,1.0,,,,1,3,4,,,,,,,
100032155,2021-01-22 03:00,1.0,,,,3,2,5,,,,,,,
100032155,2021-01-22 04:00,1.0,,,,6,5,11,,,,,,,
100032155,2021-01-22 05:00,1.0,,,,23,35,58,,,,,,,
100032155,2021-01-22 06:00,1.0,,,,54,49,103,,,,,,,
100032155,2021-01-22 07:00,1.0,,,,117,133,250,,,,,,,
100032155,2021-01-22 08:00,1.0,,,,165,173,338,,,,,,,
100032155,2021-01-22 09:00,1.0,,,,142,111,253,,,,,,,
100032155,2021-01-22 10:00,1.0,,,,107,103,210,,,,,,,
100032155,2021-01-22 11:00,1.0,,,,101,90,191,,,,,,,
100032155,2021-01-22 12:00,1.0,,,,136,138,274,,,,,,,
