segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032152,2015-09-19 06:00,1.0,,,,6,25,31,,,,,,,
100032152,2015-09-19 07:00,1.0,,,,11,30,41,,,,,,,
100032152,2015-09-19 08:00,1.0,,,,24,33,57,,,,,,,
100032152,2015-09-19 09:00,1.0,,,,39,64,103,,,,,,,
100032152,2015-09-19 10:00,1.0,,,,67,81,148,,,,,,,
100032152,2015-09-19 11:00,1.0,,,,74,82,156,,,,,,,
100032152,2015-09-19 12:00,1.0,,,,81,109,190,,,,,,,
100032152,2015-09-19 13:00,1.0,,,,110,127,237,,,,,,,
100032152,2015-09-19 14:00,1.0,,,,77,99,176,,,,,,,
100032152,2015-09-19 15:00,1.0,,,,94,139,233,,,,,,,
100032152,2015-09-19 16:00,1.0,,,,76,112,188,,,,,,,
100032152,2015-09-19 17:00,1.0,,,,53,110,163,,,,,,,
100032152,2015-09-19 18:00,1.0,,,,64,79,143,,,,,,,
100032152,2015-09-19 19:00,1.0,,,,77,60,137,,,,,,,
100032152,2015-09-19 20:00,1.0,,,,62,47,109,,,,,,,
100032152,2015-09-19 21:00,1.0,,,,46,46,92,,,,,,,
100032152,2015-09-19 22:00,1.0,,,,37,33,70,,,,,,,
100032152,2015-09-19 23:00,1.0,,,,24,33,57,,,,,,,
100032152,2015-09-20 00:00,1.0,,,,20,25,45,,,,,,,
100032152,2015-09-20 01:00,1.0,,,,19,23,42,,,,,,,
100032152,2015-09-20 02:00,1.0,,,,9,12,21,,,,,,,
100032152,2015-09-20 03:00,1.0,,,,4,11,15,,,,,,,
100032152,2015-09-20 04:00,1.0,,,,0,9,9,,,,,,,
100032152,2015-09-20 05:00,1.0,,,,4,3,7,,,,,,,
100032152,2015-09-20 06:00,1.0,,,,9,9,18,,,,,,,
100032152,2015-09-20 07:00,1.0,,,,17,13,30,,,,,,,
100032152,2015-09-20 08:00,1.0,,,,15,25,40,,,,,,,
100032152,2015-09-20 09:00,1.0,,,,44,48,92,,,,,,,
100032152,2015-09-20 10:00,1.0,,,,64,55,119,,,,,,,
100032152,2015-09-20 11:00,1.0,,,,64,63,127,,,,,,,
100032152,2015-09-20 12:00,1.0,,,,76,97,173,,,,,,,
100032152,2015-09-20 13:00,1.0,,,,70,97,167,,,,,,,
100032152,2015-09-20 14:00,1.0,,,,116,101,217,,,,,,,
100032152,2015-09-20 15:00,1.0,,,,67,114,181,,,,,,,
100032152,2015-09-20 16:00,1.0,,,,77,117,194,,,,,,,
100032152,2015-09-20 17:00,1.0,,,,72,135,207,,,,,,,
100032152,2015-09-20 18:00,1.0,,,,88,90,178,,,,,,,
100032152,2015-09-20 19:00,1.0,,,,59,57,116,,,,,,,
100032152,2015-09-20 20:00,1.0,,,,36,34,70,,,,,,,
100032152,2015-09-20 21:00,1.0,,,,38,40,78,,,,,,,
100032152,2015-09-20 22:00,1.0,,,,28,20,48,,,,,,,
100032152,2015-09-20 23:00,1.0,,,,18,22,40,,,,,,,
100032152,2015-09-21 00:00,1.0,,,,6,13,19,,,,,,,
100032152,2015-09-21 01:00,1.0,,,,7,8,15,,,,,,,
100032152,2015-09-21 02:00,1.0,,,,6,4,10,,,,,,,
100032152,2015-09-21 03:00,1.0,,,,0,2,2,,,,,,,
100032152,2015-09-21 04:00,1.0,,,,1,7,8,,,,,,,
100032152,2015-09-21 05:00,1.0,,,,12,24,36,,,,,,,
100032152,2015-09-21 06:00,1.0,,,,37,95,132,,,,,,,
100032152,2015-09-21 07:00,1.0,,,,99,168,267,,,,,,,
100032152,2015-09-21 08:00,1.0,,,,205,290,495,,,,,,,
100032152,2015-09-21 09:00,1.0,,,,171,201,372,,,,,,,
100032152,2015-09-21 10:00,1.0,,,,94,130,224,,,,,,,
100032152,2015-09-21 11:00,1.0,,,,80,107,187,,,,,,,
100032152,2015-09-21 12:00,1.0,,,,82,107,189,,,,,,,
100032152,2015-09-21 13:00,1.0,,,,97,98,195,,,,,,,
100032152,2015-09-21 14:00,1.0,,,,116,104,220,,,,,,,
100032152,2015-09-21 15:00,1.0,,,,145,107,252,,,,,,,
100032152,2015-09-21 16:00,1.0,,,,159,135,294,,,,,,,
100032152,2015-09-21 17:00,1.0,,,,196,204,400,,,,,,,
100032152,2015-09-21 18:00,1.0,,,,233,195,428,,,,,,,
100032152,2015-09-21 19:00,1.0,,,,172,153,325,,,,,,,
100032152,2015-09-21 20:00,1.0,,,,87,83,170,,,,,,,
100032152,2015-09-21 21:00,1.0,,,,68,72,140,,,,,,,
100032152,2015-09-21 22:00,1.0,,,,38,53,91,,,,,,,
100032152,2015-09-21 23:00,1.0,,,,30,41,71,,,,,,,
100032152,2015-09-22 00:00,1.0,,,,14,23,37,,,,,,,
100032152,2015-09-22 01:00,1.0,,,,3,13,16,,,,,,,
100032152,2015-09-22 02:00,1.0,,,,2,2,4,,,,,,,
100032152,2015-09-22 03:00,1.0,,,,2,7,9,,,,,,,
100032152,2015-09-22 04:00,1.0,,,,4,9,13,,,,,,,
100032152,2015-09-22 05:00,1.0,,,,8,27,35,,,,,,,
100032152,2015-09-22 06:00,1.0,,,,47,91,138,,,,,,,
100032152,2015-09-22 07:00,1.0,,,,99,166,265,,,,,,,
100032152,2015-09-22 08:00,1.0,,,,223,301,524,,,,,,,
100032152,2015-09-22 09:00,1.0,,,,168,231,399,,,,,,,
100032152,2015-09-22 10:00,1.0,,,,103,132,235,,,,,,,
100032152,2015-09-22 11:00,1.0,,,,89,89,178,,,,,,,
100032152,2015-09-22 12:00,1.0,,,,100,94,194,,,,,,,
100032152,2015-09-22 13:00,1.0,,,,105,110,215,,,,,,,
100032152,2015-09-22 14:00,1.0,,,,120,138,258,,,,,,,
100032152,2015-09-22 15:00,1.0,,,,157,156,313,,,,,,,
100032152,2015-09-22 16:00,1.0,,,,165,169,334,,,,,,,
100032152,2015-09-22 17:00,1.0,,,,203,185,388,,,,,,,
100032152,2015-09-22 18:00,1.0,,,,236,191,427,,,,,,,
100032152,2015-09-22 19:00,1.0,,,,145,123,268,,,,,,,
100032152,2015-09-22 20:00,1.0,,,,83,73,156,,,,,,,
100032152,2015-09-22 21:00,1.0,,,,68,45,113,,,,,,,
100032152,2015-09-22 22:00,1.0,,,,45,60,105,,,,,,,
100032152,2015-09-22 23:00,1.0,,,,19,33,52,,,,,,,
100032152,2015-09-23 00:00,1.0,,,,11,16,27,,,,,,,
100032152,2015-09-23 01:00,1.0,,,,6,8,14,,,,,,,
100032152,2015-09-23 02:00,1.0,,,,4,6,10,,,,,,,
100032152,2015-09-23 03:00,1.0,,,,2,7,9,,,,,,,
100032152,2015-09-23 04:00,1.0,,,,2,14,16,,,,,,,
100032152,2015-09-23 05:00,1.0,,,,9,29,38,,,,,,,
100032152,2015-09-23 06:00,1.0,,,,26,83,109,,,,,,,
100032152,2015-09-23 07:00,1.0,,,,92,163,255,,,,,,,
100032152,2015-09-23 08:00,1.0,,,,192,294,486,,,,,,,
100032152,2015-09-23 09:00,1.0,,,,167,228,395,,,,,,,
100032152,2015-09-23 10:00,1.0,,,,100,105,205,,,,,,,
100032152,2015-09-23 11:00,1.0,,,,98,85,183,,,,,,,
100032152,2015-09-23 12:00,1.0,,,,83,101,184,,,,,,,
100032152,2015-09-23 13:00,1.0,,,,98,97,195,,,,,,,
100032152,2015-09-23 14:00,1.0,,,,115,123,238,,,,,,,
100032152,2015-09-23 15:00,1.0,,,,163,164,327,,,,,,,
100032152,2015-09-23 16:00,1.0,,,,168,166,334,,,,,,,
100032152,2015-09-23 17:00,1.0,,,,191,205,396,,,,,,,
100032152,2015-09-23 18:00,1.0,,,,241,174,415,,,,,,,
100032152,2015-09-23 19:00,1.0,,,,155,159,314,,,,,,,
100032152,2015-09-23 20:00,1.0,,,,104,112,216,,,,,,,
100032152,2015-09-23 21:00,1.0,,,,71,62,133,,,,,,,
100032152,2015-09-23 22:00,1.0,,,,62,69,131,,,,,,,
100032152,2015-09-23 23:00,1.0,,,,32,51,83,,,,,,,
100032152,2015-09-24 00:00,1.0,,,,18,29,47,,,,,,,
100032152,2015-09-24 01:00,1.0,,,,5,16,21,,,,,,,
100032152,2015-09-24 02:00,1.0,,,,9,8,17,,,,,,,
100032152,2015-09-24 03:00,1.0,,,,2,2,4,,,,,,,
100032152,2015-09-24 04:00,1.0,,,,1,8,9,,,,,,,
100032152,2015-09-24 05:00,1.0,,,,9,31,40,,,,,,,
100032152,2015-09-24 06:00,1.0,,,,42,77,119,,,,,,,
100032152,2015-09-24 07:00,1.0,,,,98,175,273,,,,,,,
100032152,2015-09-24 08:00,1.0,,,,224,290,514,,,,,,,
100032152,2015-09-24 09:00,1.0,,,,167,230,397,,,,,,,
100032152,2015-09-24 10:00,1.0,,,,104,148,252,,,,,,,
100032152,2015-09-24 11:00,1.0,,,,97,111,208,,,,,,,
100032152,2015-09-24 12:00,1.0,,,,124,110,234,,,,,,,
100032152,2015-09-24 13:00,1.0,,,,95,139,234,,,,,,,
100032152,2015-09-24 14:00,1.0,,,,121,139,260,,,,,,,
100032152,2015-09-24 15:00,1.0,,,,162,146,308,,,,,,,
100032152,2015-09-24 16:00,1.0,,,,173,162,335,,,,,,,
100032152,2015-09-24 17:00,1.0,,,,233,194,427,,,,,,,
100032152,2015-09-24 18:00,1.0,,,,250,211,461,,,,,,,
100032152,2015-09-24 19:00,1.0,,,,190,140,330,,,,,,,
100032152,2015-09-24 20:00,1.0,,,,114,98,212,,,,,,,
100032152,2015-09-24 21:00,1.0,,,,66,74,140,,,,,,,
100032152,2015-09-24 22:00,1.0,,,,53,77,130,,,,,,,
100032152,2015-09-24 23:00,1.0,,,,41,53,94,,,,,,,
100032152,2015-09-25 00:00,1.0,,,,24,31,55,,,,,,,
100032152,2015-09-25 01:00,1.0,,,,4,15,19,,,,,,,
100032152,2015-09-25 02:00,1.0,,,,6,9,15,,,,,,,
100032152,2015-09-25 03:00,1.0,,,,3,4,7,,,,,,,
100032152,2015-09-25 04:00,1.0,,,,3,8,11,,,,,,,
100032152,2015-09-25 05:00,1.0,,,,7,28,35,,,,,,,
100032152,2015-09-25 06:00,1.0,,,,30,75,105,,,,,,,
100032152,2015-09-25 07:00,1.0,,,,103,151,254,,,,,,,
100032152,2015-09-25 08:00,1.0,,,,170,236,406,,,,,,,
100032152,2015-09-25 09:00,1.0,,,,155,203,358,,,,,,,
100032152,2015-09-25 10:00,1.0,,,,96,117,213,,,,,,,
100032152,2015-09-25 11:00,1.0,,,,81,110,191,,,,,,,
100032152,2015-09-25 12:00,1.0,,,,121,134,255,,,,,,,
100032152,2015-09-25 13:00,1.0,,,,108,123,231,,,,,,,
100032152,2015-09-25 14:00,1.0,,,,111,150,261,,,,,,,
100032152,2015-09-25 15:00,1.0,,,,165,152,317,,,,,,,
100032152,2015-09-25 16:00,1.0,,,,172,181,353,,,,,,,
100032152,2015-09-25 17:00,1.0,,,,188,184,372,,,,,,,
100032152,2015-09-25 18:00,1.0,,,,199,215,414,,,,,,,
100032152,2015-09-25 19:00,1.0,,,,141,122,263,,,,,,,
100032152,2015-09-25 20:00,1.0,,,,84,81,165,,,,,,,
100032152,2015-09-25 21:00,1.0,,,,51,49,100,,,,,,,
100032152,2015-09-25 22:00,1.0,,,,67,53,120,,,,,,,
100032152,2015-09-25 23:00,1.0,,,,50,62,112,,,,,,,
100032152,2015-09-26 00:00,1.0,,,,33,41,74,,,,,,,
100032152,2015-09-26 01:00,1.0,,,,13,32,45,,,,,,,
100032152,2015-09-26 02:00,1.0,,,,10,19,29,,,,,,,
100032152,2015-09-26 03:00,1.0,,,,6,17,23,,,,,,,
100032152,2015-09-26 04:00,1.0,,,,2,13,15,,,,,,,
100032152,2015-09-26 05:00,1.0,,,,9,14,23,,,,,,,
100032152,2015-09-26 06:00,1.0,,,,13,18,31,,,,,,,
100032152,2015-09-26 07:00,1.0,,,,12,30,42,,,,,,,
100032152,2015-09-26 08:00,1.0,,,,27,41,68,,,,,,,
100032152,2015-09-26 09:00,1.0,,,,57,81,138,,,,,,,
100032152,2015-09-26 10:00,1.0,,,,50,93,143,,,,,,,
100032152,2015-09-26 11:00,1.0,,,,66,117,183,,,,,,,
100032152,2015-09-26 12:00,1.0,,,,74,94,168,,,,,,,
100032152,2015-09-26 13:00,1.0,,,,91,139,230,,,,,,,
100032152,2015-09-26 14:00,1.0,,,,92,113,205,,,,,,,
100032152,2015-09-26 15:00,1.0,,,,105,149,254,,,,,,,
100032152,2015-09-26 16:00,1.0,,,,118,139,257,,,,,,,
100032152,2015-09-26 17:00,1.0,,,,115,119,234,,,,,,,
100032152,2015-09-26 18:00,1.0,,,,142,120,262,,,,,,,
100032152,2015-09-26 19:00,1.0,,,,111,95,206,,,,,,,
100032152,2015-09-26 20:00,1.0,,,,68,58,126,,,,,,,
100032152,2015-09-26 21:00,1.0,,,,48,40,88,,,,,,,
100032152,2015-09-26 22:00,1.0,,,,56,59,115,,,,,,,
100032152,2015-09-26 23:00,1.0,,,,28,35,63,,,,,,,
100032152,2015-09-27 00:00,1.0,,,,23,35,58,,,,,,,
100032152,2015-09-27 01:00,1.0,,,,23,27,50,,,,,,,
100032152,2015-09-27 02:00,1.0,,,,14,18,32,,,,,,,
100032152,2015-09-27 03:00,1.0,,,,8,15,23,,,,,,,
100032152,2015-09-27 04:00,1.0,,,,6,17,23,,,,,,,
100032152,2015-09-27 05:00,1.0,,,,13,12,25,,,,,,,
100032152,2015-09-27 06:00,1.0,,,,13,19,32,,,,,,,
100032152,2015-09-27 07:00,1.0,,,,13,31,44,,,,,,,
100032152,2015-09-27 08:00,1.0,,,,33,75,108,,,,,,,
100032152,2015-09-27 09:00,1.0,,,,53,81,134,,,,,,,
100032152,2015-09-27 10:00,1.0,,,,89,125,214,,,,,,,
100032152,2015-09-27 11:00,1.0,,,,70,116,186,,,,,,,
100032152,2015-09-27 12:00,1.0,,,,111,142,253,,,,,,,
100032152,2015-09-27 13:00,1.0,,,,115,131,246,,,,,,,
100032152,2015-09-27 14:00,1.0,,,,159,162,321,,,,,,,
100032152,2015-09-27 15:00,1.0,,,,141,163,304,,,,,,,
100032152,2015-09-27 16:00,1.0,,,,137,167,304,,,,,,,
100032152,2015-09-27 17:00,1.0,,,,112,157,269,,,,,,,
100032152,2015-09-27 18:00,1.0,,,,122,121,243,,,,,,,
100032152,2015-09-27 19:00,1.0,,,,84,92,176,,,,,,,
100032152,2015-09-27 20:00,1.0,,,,47,54,101,,,,,,,
100032152,2015-09-27 21:00,1.0,,,,51,52,103,,,,,,,
100032152,2015-09-27 22:00,1.0,,,,36,51,87,,,,,,,
100032152,2015-09-27 23:00,1.0,,,,22,36,58,,,,,,,
100032152,2015-09-28 00:00,1.0,,,,5,13,18,,,,,,,
100032152,2015-09-28 01:00,1.0,,,,5,13,18,,,,,,,
100032152,2015-09-28 02:00,1.0,,,,3,2,5,,,,,,,
100032152,2015-09-28 03:00,1.0,,,,3,7,10,,,,,,,
100032152,2015-09-28 04:00,1.0,,,,3,10,13,,,,,,,
100032152,2015-09-28 05:00,1.0,,,,13,18,31,,,,,,,
100032152,2015-09-28 06:00,1.0,,,,44,87,131,,,,,,,
100032152,2015-09-28 07:00,1.0,,,,85,150,235,,,,,,,
100032152,2015-09-28 08:00,1.0,,,,192,294,486,,,,,,,
100032152,2015-09-28 09:00,1.0,,,,178,218,396,,,,,,,
100032152,2015-09-28 10:00,1.0,,,,98,115,213,,,,,,,
100032152,2015-09-28 11:00,1.0,,,,94,119,213,,,,,,,
100032152,2015-09-28 12:00,1.0,,,,89,108,197,,,,,,,
100032152,2015-09-28 13:00,1.0,,,,120,129,249,,,,,,,
100032152,2015-09-28 14:00,1.0,,,,120,105,225,,,,,,,
100032152,2015-09-28 15:00,1.0,,,,138,161,299,,,,,,,
100032152,2015-09-28 16:00,1.0,,,,174,149,323,,,,,,,
100032152,2015-09-28 17:00,1.0,,,,238,206,444,,,,,,,
100032152,2015-09-28 18:00,1.0,,,,234,191,425,,,,,,,
100032152,2015-09-28 19:00,1.0,,,,135,127,262,,,,,,,
100032152,2015-09-28 20:00,1.0,,,,35,29,64,,,,,,,
100032152,2015-09-28 21:00,1.0,,,,51,58,109,,,,,,,
100032152,2015-09-28 22:00,1.0,,,,40,53,93,,,,,,,
100032152,2015-09-28 23:00,1.0,,,,29,55,84,,,,,,,
100032152,2015-09-29 00:00,1.0,,,,17,21,38,,,,,,,
100032152,2015-09-29 01:00,1.0,,,,6,10,16,,,,,,,
100032152,2015-09-29 02:00,1.0,,,,3,6,9,,,,,,,
100032152,2015-09-29 03:00,1.0,,,,3,5,8,,,,,,,
100032152,2015-09-29 04:00,1.0,,,,2,6,8,,,,,,,
100032152,2015-09-29 05:00,1.0,,,,16,31,47,,,,,,,
100032152,2015-09-29 06:00,1.0,,,,44,89,133,,,,,,,
100032152,2015-09-29 07:00,1.0,,,,109,150,259,,,,,,,
100032152,2015-09-29 08:00,1.0,,,,212,313,525,,,,,,,
100032152,2015-09-29 09:00,1.0,,,,190,252,442,,,,,,,
100032152,2015-09-29 10:00,1.0,,,,92,112,204,,,,,,,
100032152,2015-09-29 11:00,1.0,,,,77,99,176,,,,,,,
100032152,2015-09-29 12:00,1.0,,,,72,151,223,,,,,,,
100032152,2015-09-29 13:00,1.0,,,,112,124,236,,,,,,,
100032152,2015-09-29 14:00,1.0,,,,127,122,249,,,,,,,
100032152,2015-09-29 15:00,1.0,,,,145,140,285,,,,,,,
100032152,2015-09-29 16:00,1.0,,,,172,186,358,,,,,,,
100032152,2015-09-29 17:00,1.0,,,,247,196,443,,,,,,,
100032152,2015-09-29 18:00,1.0,,,,240,220,460,,,,,,,
100032152,2015-09-29 19:00,1.0,,,,170,140,310,,,,,,,
100032152,2015-09-29 20:00,1.0,,,,129,86,215,,,,,,,
100032152,2015-09-29 21:00,1.0,,,,67,76,143,,,,,,,
100032152,2015-09-29 22:00,1.0,,,,69,64,133,,,,,,,
100032152,2015-09-29 23:00,1.0,,,,22,45,67,,,,,,,
100032152,2015-09-30 00:00,1.0,,,,17,23,40,,,,,,,
100032152,2015-09-30 01:00,1.0,,,,10,14,24,,,,,,,
100032152,2015-09-30 02:00,1.0,,,,5,7,12,,,,,,,
100032152,2015-09-30 03:00,1.0,,,,2,5,7,,,,,,,
100032152,2015-09-30 04:00,1.0,,,,1,6,7,,,,,,,
100032152,2015-09-30 05:00,1.0,,,,11,26,37,,,,,,,
100032152,2015-09-30 06:00,1.0,,,,34,97,131,,,,,,,
100032152,2015-09-30 07:00,1.0,,,,100,154,254,,,,,,,
100032152,2015-09-30 08:00,1.0,,,,202,295,497,,,,,,,
100032152,2015-09-30 09:00,1.0,,,,172,199,371,,,,,,,
100032152,2015-09-30 10:00,1.0,,,,97,116,213,,,,,,,
100032152,2015-09-30 11:00,1.0,,,,83,135,218,,,,,,,
100032152,2015-09-30 12:00,1.0,,,,91,127,218,,,,,,,
100032152,2015-09-30 13:00,1.0,,,,103,139,242,,,,,,,
100032152,2015-09-30 14:00,1.0,,,,128,149,277,,,,,,,
100032152,2015-09-30 15:00,1.0,,,,147,173,320,,,,,,,
100032152,2015-09-30 16:00,1.0,,,,137,153,290,,,,,,,
100032152,2015-09-30 17:00,1.0,,,,225,147,372,,,,,,,
100032152,2015-09-30 18:00,1.0,,,,245,189,434,,,,,,,
100032152,2015-09-30 19:00,1.0,,,,193,144,337,,,,,,,
100032152,2015-09-30 20:00,1.0,,,,110,99,209,,,,,,,
100032152,2015-09-30 21:00,1.0,,,,82,67,149,,,,,,,
100032152,2015-09-30 22:00,1.0,,,,57,90,147,,,,,,,
100032152,2015-09-30 23:00,1.0,,,,31,51,82,,,,,,,
100032159,2015-09-01 00:00,1.0,,,,22,,22,,,,,,,
100032159,2015-09-01 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-09-01 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-09-01 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-09-01 04:00,1.0,,,,5,,5,,,,,,,
100032159,2015-09-01 05:00,1.0,,,,16,,16,,,,,,,
100032159,2015-09-01 06:00,1.0,,,,45,,45,,,,,,,
100032159,2015-09-01 07:00,1.0,,,,307,,307,,,,,,,
100032159,2015-09-01 08:00,1.0,,,,358,,358,,,,,,,
100032159,2015-09-01 09:00,1.0,,,,208,,208,,,,,,,
100032159,2015-09-01 10:00,1.0,,,,107,,107,,,,,,,
100032159,2015-09-01 11:00,1.0,,,,161,,161,,,,,,,
100032159,2015-09-01 12:00,1.0,,,,111,,111,,,,,,,
100032159,2015-09-01 13:00,1.0,,,,116,,116,,,,,,,
100032159,2015-09-01 14:00,1.0,,,,158,,158,,,,,,,
100032159,2015-09-01 15:00,1.0,,,,223,,223,,,,,,,
100032159,2015-09-01 16:00,1.0,,,,271,,271,,,,,,,
100032159,2015-09-01 17:00,1.0,,,,283,,283,,,,,,,
100032159,2015-09-01 18:00,1.0,,,,214,,214,,,,,,,
100032159,2015-09-01 19:00,1.0,,,,162,,162,,,,,,,
100032159,2015-09-01 20:00,1.0,,,,99,,99,,,,,,,
100032159,2015-09-01 21:00,1.0,,,,58,,58,,,,,,,
100032159,2015-09-01 22:00,1.0,,,,36,,36,,,,,,,
100032159,2015-09-01 23:00,1.0,,,,25,,25,,,,,,,
100032159,2015-09-02 00:00,1.0,,,,15,,15,,,,,,,
100032159,2015-09-02 01:00,1.0,,,,9,,9,,,,,,,
100032159,2015-09-02 02:00,1.0,,,,1,,1,,,,,,,
100032159,2015-09-02 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-09-02 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-09-02 05:00,1.0,,,,8,,8,,,,,,,
100032159,2015-09-02 06:00,1.0,,,,49,,49,,,,,,,
100032159,2015-09-02 07:00,1.0,,,,286,,286,,,,,,,
100032159,2015-09-02 08:00,1.0,,,,322,,322,,,,,,,
100032159,2015-09-02 09:00,1.0,,,,213,,213,,,,,,,
100032159,2015-09-02 10:00,1.0,,,,154,,154,,,,,,,
100032159,2015-09-02 11:00,1.0,,,,108,,108,,,,,,,
100032159,2015-09-02 12:00,1.0,,,,105,,105,,,,,,,
100032159,2015-09-02 13:00,1.0,,,,130,,130,,,,,,,
100032159,2015-09-02 14:00,1.0,,,,148,,148,,,,,,,
100032159,2015-09-02 15:00,1.0,,,,244,,244,,,,,,,
100032159,2015-09-02 16:00,1.0,,,,237,,237,,,,,,,
100032159,2015-09-02 17:00,1.0,,,,282,,282,,,,,,,
100032159,2015-09-02 18:00,1.0,,,,291,,291,,,,,,,
100032159,2015-09-02 19:00,1.0,,,,278,,278,,,,,,,
100032159,2015-09-02 20:00,1.0,,,,140,,140,,,,,,,
100032159,2015-09-02 21:00,1.0,,,,66,,66,,,,,,,
100032159,2015-09-02 22:00,1.0,,,,64,,64,,,,,,,
100032159,2015-09-02 23:00,1.0,,,,35,,35,,,,,,,
100032159,2015-09-03 00:00,1.0,,,,25,,25,,,,,,,
100032159,2015-09-03 01:00,1.0,,,,11,,11,,,,,,,
100032159,2015-09-03 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-09-03 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-09-03 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-09-03 05:00,1.0,,,,9,,9,,,,,,,
100032159,2015-09-03 06:00,1.0,,,,28,,28,,,,,,,
100032159,2015-09-03 07:00,1.0,,,,275,,275,,,,,,,
100032159,2015-09-03 08:00,1.0,,,,321,,321,,,,,,,
100032159,2015-09-03 09:00,1.0,,,,180,,180,,,,,,,
100032159,2015-09-03 10:00,1.0,,,,95,,95,,,,,,,
100032159,2015-09-03 11:00,1.0,,,,107,,107,,,,,,,
100032159,2015-09-03 12:00,1.0,,,,83,,83,,,,,,,
100032159,2015-09-03 13:00,1.0,,,,83,,83,,,,,,,
100032159,2015-09-03 14:00,1.0,,,,138,,138,,,,,,,
100032159,2015-09-03 15:00,1.0,,,,235,,235,,,,,,,
100032159,2015-09-03 16:00,1.0,,,,227,,227,,,,,,,
100032159,2015-09-03 17:00,1.0,,,,224,,224,,,,,,,
100032159,2015-09-03 18:00,1.0,,,,259,,259,,,,,,,
100032159,2015-09-03 19:00,1.0,,,,208,,208,,,,,,,
100032159,2015-09-03 20:00,1.0,,,,127,,127,,,,,,,
100032159,2015-09-03 21:00,1.0,,,,84,,84,,,,,,,
100032159,2015-09-03 22:00,1.0,,,,35,,35,,,,,,,
100032159,2015-09-03 23:00,1.0,,,,32,,32,,,,,,,
100032159,2015-09-04 00:00,1.0,,,,20,,20,,,,,,,
100032159,2015-09-04 01:00,1.0,,,,6,,6,,,,,,,
100032159,2015-09-04 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-09-04 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-09-04 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-09-04 05:00,1.0,,,,11,,11,,,,,,,
100032159,2015-09-04 06:00,1.0,,,,36,,36,,,,,,,
100032159,2015-09-04 07:00,1.0,,,,252,,252,,,,,,,
100032159,2015-09-04 08:00,1.0,,,,297,,297,,,,,,,
100032159,2015-09-04 09:00,1.0,,,,184,,184,,,,,,,
100032159,2015-09-04 10:00,1.0,,,,99,,99,,,,,,,
100032159,2015-09-04 11:00,1.0,,,,116,,116,,,,,,,
100032159,2015-09-04 12:00,1.0,,,,129,,129,,,,,,,
100032159,2015-09-04 13:00,1.0,,,,127,,127,,,,,,,
100032159,2015-09-04 14:00,1.0,,,,175,,175,,,,,,,
100032159,2015-09-04 15:00,1.0,,,,277,,277,,,,,,,
100032159,2015-09-04 16:00,1.0,,,,214,,214,,,,,,,
100032159,2015-09-04 17:00,1.0,,,,233,,233,,,,,,,
100032159,2015-09-04 18:00,1.0,,,,248,,248,,,,,,,
100032159,2015-09-04 19:00,1.0,,,,188,,188,,,,,,,
100032159,2015-09-04 20:00,1.0,,,,117,,117,,,,,,,
100032159,2015-09-04 21:00,1.0,,,,56,,56,,,,,,,
100032159,2015-09-04 22:00,1.0,,,,51,,51,,,,,,,
100032159,2015-09-04 23:00,1.0,,,,50,,50,,,,,,,
100032159,2015-09-05 00:00,1.0,,,,22,,22,,,,,,,
100032159,2015-09-05 01:00,1.0,,,,28,,28,,,,,,,
100032159,2015-09-05 02:00,1.0,,,,25,,25,,,,,,,
100032159,2015-09-05 03:00,1.0,,,,7,,7,,,,,,,
100032159,2015-09-05 04:00,1.0,,,,5,,5,,,,,,,
100032159,2015-09-05 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-09-05 06:00,1.0,,,,8,,8,,,,,,,
100032159,2015-09-05 07:00,1.0,,,,13,,13,,,,,,,
100032159,2015-09-05 08:00,1.0,,,,40,,40,,,,,,,
100032159,2015-09-05 09:00,1.0,,,,73,,73,,,,,,,
100032159,2015-09-05 10:00,1.0,,,,88,,88,,,,,,,
100032159,2015-09-05 11:00,1.0,,,,131,,131,,,,,,,
100032159,2015-09-05 12:00,1.0,,,,151,,151,,,,,,,
100032159,2015-09-05 13:00,1.0,,,,111,,111,,,,,,,
100032159,2015-09-05 14:00,1.0,,,,198,,198,,,,,,,
100032159,2015-09-05 15:00,1.0,,,,110,,110,,,,,,,
100032159,2015-09-05 16:00,1.0,,,,116,,116,,,,,,,
100032159,2015-09-05 17:00,1.0,,,,104,,104,,,,,,,
100032159,2015-09-05 18:00,1.0,,,,112,,112,,,,,,,
100032159,2015-09-05 19:00,1.0,,,,94,,94,,,,,,,
100032159,2015-09-05 20:00,1.0,,,,71,,71,,,,,,,
