segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000002889,2022-04-05 16:00,0.786389,27,28,55,42,60,102,104,183,287,10,20,31,28.0,8.41,31.42,44.69,12.83,1.77,0.44,0.44,0.0
9000002889,2022-04-05 17:00,0.781667,10,27,37,38,51,90,96,180,276,10,13,23,30.0,7.41,28.24,43.52,15.28,1.85,0.93,0.93,1.85
9000002889,2022-04-05 18:00,0.790556,15,35,51,58,56,114,96,144,240,4,14,18,29.0,5.26,27.37,48.95,12.63,3.68,0.53,1.58,0.0
9000002889,2022-04-05 19:00,0.465833,15,24,39,58,56,114,118,165,283,19,13,32,27.0,8.33,41.67,37.12,10.61,0.76,0.76,0.76,0.0
9000002889,2022-04-06 06:00,0.076944,0,0,0,0,0,0,39,91,130,0,0,0,31.5,10.0,20.0,30.0,30.0,0.0,0.0,0.0,10.0
9000002889,2022-04-06 07:00,0.594444,7,8,15,29,25,54,67,96,163,3,24,27,42.0,4.12,16.49,43.3,17.53,8.25,3.09,3.09,4.12
9000002889,2022-04-06 08:00,0.782222,6,18,24,41,33,74,74,104,178,8,18,26,33.5,5.76,21.58,43.88,21.58,5.76,0.72,0.0,0.72
9000002889,2022-04-06 09:00,0.803056,6,12,19,30,45,75,92,90,182,14,22,36,31.0,7.53,21.23,48.63,15.07,4.11,0.68,0.0,2.74
9000002889,2022-04-06 10:00,0.784722,8,11,19,31,36,66,51,110,161,18,28,46,26.5,13.49,25.4,49.21,8.73,2.38,0.0,0.79,0.0
9000002889,2022-04-06 11:00,0.773611,8,10,18,28,27,56,63,105,168,8,28,36,30.5,12.31,34.62,31.54,12.31,6.92,0.0,0.77,1.54
9000002889,2022-04-06 12:00,0.771389,5,8,13,31,32,64,69,127,196,19,23,43,31.0,10.6,23.18,40.4,19.87,3.31,1.32,0.66,0.66
9000002889,2022-04-06 13:00,0.775833,15,10,26,28,50,79,112,130,242,9,26,35,29.0,12.23,29.26,41.49,10.64,1.6,2.13,0.53,2.13
9000002889,2022-04-06 14:00,0.7925,14,16,30,37,43,79,106,170,276,14,33,47,28.5,7.76,31.51,44.29,13.7,1.83,0.46,0.0,0.46
9000002889,2022-04-06 15:00,0.776111,12,19,31,67,68,135,90,182,272,14,44,58,28.5,11.37,29.86,42.18,10.9,2.84,0.47,1.42,0.95
9000002889,2022-04-06 16:00,0.788611,20,20,41,52,60,112,119,148,268,20,30,51,27.5,9.0,26.54,49.29,12.32,0.95,1.42,0.47,0.0
9000002889,2022-04-06 17:00,0.792778,13,14,26,45,52,97,91,182,272,16,37,53,27.0,6.94,38.89,41.2,8.8,2.78,0.46,0.0,0.93
9000002889,2022-04-06 18:00,0.789444,18,39,57,60,68,128,94,137,231,16,16,33,27.0,18.13,30.77,36.81,8.24,2.75,2.2,1.1,0.0
9000002889,2022-04-06 19:00,0.542778,26,15,41,88,53,142,77,125,203,7,11,18,35.0,10.0,21.82,41.82,15.45,5.45,2.73,0.91,1.82
9000002889,2022-04-07 06:00,0.271667,0,4,4,4,7,11,48,77,125,4,18,22,35.5,2.94,0.0,58.82,32.35,2.94,0.0,2.94,0.0
9000002889,2022-04-07 07:00,0.799444,18,10,28,35,19,54,64,84,148,14,15,29,29.5,5.93,19.49,54.24,16.95,2.54,0.85,0.0,0.0
9000002889,2022-04-07 08:00,0.785833,14,15,29,31,55,85,94,104,199,19,22,41,28.5,5.77,25.64,52.56,9.62,3.21,1.28,1.28,0.64
9000002889,2022-04-07 09:00,0.7875,15,25,41,32,48,80,67,123,190,10,33,43,29.5,10.67,34.67,34.67,15.33,2.67,0.0,0.0,2.0
9000002889,2022-04-07 10:00,0.694444,4,9,13,32,56,88,84,94,177,9,20,29,27.0,18.7,29.27,38.21,8.94,2.44,0.81,0.0,1.63
9000002889,2022-04-07 11:00,0.713056,4,7,11,14,36,50,67,135,202,25,43,69,32.0,12.5,29.86,31.25,19.44,6.25,0.0,0.0,0.69
9000002889,2022-04-07 12:00,0.726667,12,15,28,36,41,77,63,89,153,18,26,44,26.0,23.42,36.04,28.83,7.21,1.8,2.7,0.0,0.0
9000002889,2022-04-07 13:00,0.766389,14,16,30,43,20,63,91,124,215,13,18,31,30.0,9.7,28.48,40.61,16.36,1.82,1.21,0.61,1.21
9000002889,2022-04-07 14:00,0.779722,13,17,29,41,38,80,83,187,271,13,23,36,29.0,12.32,29.38,41.23,10.43,3.79,0.95,1.42,0.47
9000002889,2022-04-07 15:00,0.764167,8,18,26,35,48,84,126,204,330,8,29,37,27.0,15.48,37.7,32.54,10.32,1.59,1.19,0.0,1.19
9000002889,2022-04-07 16:00,0.729167,4,5,10,23,73,96,88,144,232,12,5,18,29.0,15.98,22.49,42.6,14.79,1.18,1.18,1.18,0.59
9000002889,2022-04-07 17:00,0.773056,13,14,27,45,52,97,116,144,260,3,12,14,28.0,11.44,33.33,39.3,9.95,2.49,2.49,0.0,1.0
9000002889,2022-04-07 18:00,0.791667,10,27,37,30,59,90,106,141,248,4,6,10,31.5,8.16,22.45,39.29,23.47,3.57,1.53,0.51,1.02
9000002889,2022-04-07 19:00,0.666944,10,12,22,49,43,93,85,130,216,1,4,6,34.0,10.42,23.61,36.11,19.44,6.25,0.69,0.69,2.78
9000002889,2022-04-08 06:00,0.168056,12,0,12,18,12,30,60,119,179,0,6,6,37.0,0.0,23.33,30.0,33.33,6.67,6.67,0.0,0.0
9000002889,2022-04-08 07:00,0.749722,9,12,21,29,15,44,59,67,125,9,12,21,36.5,13.83,23.4,25.53,24.47,11.7,0.0,0.0,1.06
9000002889,2022-04-08 08:00,0.746667,20,11,31,29,43,72,78,102,179,9,27,36,31.5,17.91,20.15,39.55,13.43,6.72,0.0,0.75,1.49
9000002889,2022-04-08 09:00,0.749167,13,12,25,36,25,61,61,145,207,12,17,29,31.5,15.48,22.58,40.0,16.77,3.23,0.65,0.0,1.29
9000002889,2022-04-08 10:00,0.691111,12,4,16,26,38,64,43,77,120,14,27,42,33.0,3.61,31.33,40.96,20.48,2.41,1.2,0.0,0.0
9000002889,2022-04-08 11:00,0.682222,6,7,13,28,59,86,78,107,185,16,26,43,29.5,9.52,24.6,46.83,11.9,3.17,0.0,1.59,2.38
9000002889,2022-04-08 12:00,0.65,0,9,9,20,48,68,40,111,151,20,35,55,30.0,28.57,21.43,32.65,8.16,5.1,1.02,0.0,3.06
9000002889,2022-04-08 13:00,0.754444,5,15,20,25,19,44,87,118,205,24,32,56,31.5,13.55,32.9,30.97,16.13,3.87,1.29,0.65,0.65
9000002889,2022-04-08 14:00,0.762778,12,14,26,37,43,80,84,163,246,14,39,54,29.5,10.11,32.45,39.89,9.57,3.19,1.06,2.13,1.6
9000002889,2022-04-08 15:00,0.779167,6,15,22,46,51,98,113,166,279,10,24,35,27.0,14.75,37.33,34.56,10.6,1.38,0.46,0.0,0.92
9000002889,2022-04-08 16:00,0.789722,5,13,18,43,43,86,91,162,253,16,23,39,31.0,7.5,18.0,51.0,15.5,4.5,1.5,1.5,0.5
9000002889,2022-04-08 17:00,0.793056,20,11,32,50,54,105,95,158,252,9,20,29,30.0,4.0,24.0,52.0,13.0,3.0,3.0,0.5,0.5
9000002889,2022-04-08 18:00,0.795,18,18,35,54,52,106,114,142,257,9,13,21,31.0,7.35,26.96,44.12,14.71,2.94,2.94,0.98,0.0
9000002889,2022-04-08 19:00,0.738889,5,14,19,51,45,96,133,154,287,20,12,32,29.0,13.68,37.74,31.6,11.79,1.42,2.36,1.42,0.0
9000002889,2022-04-09 06:00,0.405833,2,2,5,5,5,10,30,30,59,2,5,7,37.0,0.0,8.33,54.17,25.0,8.33,4.17,0.0,0.0
9000002889,2022-04-09 07:00,0.800833,2,1,4,12,9,21,25,29,54,4,4,7,32.5,0.0,6.98,48.84,41.86,2.33,0.0,0.0,0.0
9000002889,2022-04-09 08:00,0.765556,0,0,0,8,10,18,30,50,80,7,3,9,33.5,4.92,6.56,54.1,24.59,8.2,0.0,0.0,1.64
9000002889,2022-04-09 09:00,0.747222,1,0,1,17,12,29,44,78,122,8,7,15,32.5,4.4,15.38,47.25,25.27,3.3,2.2,1.1,1.1
9000002889,2022-04-09 10:00,0.698333,9,10,19,16,30,46,63,92,155,9,10,19,31.5,6.48,12.04,51.85,24.07,5.56,0.0,0.0,0.0
9000002889,2022-04-09 11:00,0.730278,1,1,3,45,48,93,77,97,174,15,29,44,33.5,6.3,21.26,45.67,16.54,6.3,1.57,0.79,1.57
9000002889,2022-04-09 12:00,0.724167,4,6,10,12,46,58,70,95,166,18,14,32,32.0,16.67,15.83,43.33,13.33,5.0,1.67,1.67,2.5
9000002889,2022-04-09 13:00,0.738333,1,1,3,41,37,77,85,95,180,31,28,60,27.5,15.79,24.81,44.36,10.53,3.01,1.5,0.0,0.0
9000002889,2022-04-09 14:00,0.766389,3,0,3,18,31,50,59,89,147,25,29,53,27.5,7.08,39.82,38.05,8.85,2.65,0.88,0.0,2.65
9000002889,2022-04-09 15:00,0.774167,4,10,14,17,41,58,99,125,225,4,21,25,33.5,8.05,22.99,37.93,22.41,3.45,1.15,1.72,2.3
9000002889,2022-04-09 16:00,0.697778,0,4,4,37,42,79,79,116,195,3,4,7,38.0,2.21,18.38,44.85,19.12,6.62,2.21,2.94,3.68
9000002889,2022-04-09 17:00,0.763611,13,17,30,41,37,77,111,132,244,9,17,26,32.5,9.14,25.81,37.63,19.89,4.3,0.0,1.08,2.15
9000002889,2022-04-09 18:00,0.795833,9,31,40,40,44,84,136,183,319,5,3,8,32.0,5.91,31.5,37.8,16.14,6.3,0.39,0.39,1.57
9000002889,2022-04-09 19:00,0.689722,14,20,35,54,49,103,109,165,274,4,13,17,30.5,4.76,32.28,39.68,16.93,1.59,1.59,2.12,1.06
9000002889,2022-04-10 06:00,0.243056,0,0,0,4,12,16,25,49,74,4,0,4,27.0,5.56,27.78,55.56,11.11,0.0,0.0,0.0,0.0
9000002889,2022-04-10 07:00,0.783056,4,5,9,6,5,11,26,27,52,0,0,0,35.0,0.0,7.32,36.59,48.78,4.88,0.0,0.0,2.44
9000002889,2022-04-10 08:00,0.771667,0,3,3,3,5,8,26,32,58,0,1,1,31.5,0.0,15.56,46.67,35.56,2.22,0.0,0.0,0.0
9000002889,2022-04-10 09:00,0.7325,0,3,3,12,10,22,19,49,68,1,4,5,31.0,0.0,10.0,62.0,26.0,2.0,0.0,0.0,0.0
9000002889,2022-04-10 10:00,0.723889,3,3,6,12,12,25,51,52,104,7,6,12,32.5,6.67,13.33,44.0,29.33,6.67,0.0,0.0,0.0
9000002889,2022-04-10 11:00,0.728889,5,0,5,14,19,33,51,71,122,5,41,47,31.5,11.24,12.36,40.45,28.09,3.37,3.37,1.12,0.0
9000002889,2022-04-10 12:00,0.708611,0,8,8,28,62,90,68,82,150,7,14,21,28.5,17.92,23.58,42.45,10.38,3.77,1.89,0.0,0.0
9000002889,2022-04-10 13:00,0.745,7,11,17,31,50,81,68,118,187,4,8,12,32.0,14.39,33.09,33.81,9.35,6.47,2.16,0.72,0.0
9000002889,2022-04-10 14:00,0.762778,13,16,29,34,35,69,69,80,149,12,20,31,31.5,9.65,23.68,37.72,22.81,2.63,2.63,0.88,0.0
9000002889,2022-04-10 15:00,0.753889,11,11,21,16,28,44,73,74,147,7,7,13,40.0,4.5,18.92,36.04,22.52,7.21,7.21,0.9,2.7
9000002889,2022-04-10 16:00,0.694167,9,9,17,24,35,59,76,72,148,3,3,6,42.0,17.48,13.59,26.21,24.27,9.71,1.94,1.94,4.85
9000002889,2022-04-10 17:00,0.735556,4,8,12,45,35,80,107,95,203,1,7,8,33.0,5.37,24.16,43.62,17.45,4.7,2.68,1.34,0.67
9000002889,2022-04-10 18:00,0.768333,12,26,38,34,34,68,99,126,225,1,3,4,32.5,2.89,26.01,42.2,17.34,3.47,2.89,0.58,4.62
9000002889,2022-04-10 19:00,0.643611,12,23,36,37,47,84,126,135,261,5,0,5,35.5,5.95,22.62,36.9,23.21,4.17,2.98,0.0,4.17
9000002889,2022-04-11 06:00,0.528889,0,4,4,15,13,28,61,95,155,6,19,25,36.0,4.88,18.29,41.46,23.17,6.1,2.44,1.22,2.44
9000002889,2022-04-11 07:00,0.744167,0,7,7,17,24,42,38,87,125,12,17,30,30.5,1.08,18.28,53.76,23.66,2.15,1.08,0.0,0.0
9000002889,2022-04-11 08:00,0.800278,10,16,26,31,54,85,66,97,164,24,35,59,29.0,0.76,23.66,55.73,17.56,1.53,0.76,0.0,0.0
9000002889,2022-04-11 09:00,0.798889,15,15,30,36,53,89,50,114,164,26,59,85,27.5,3.82,29.77,51.91,12.21,2.29,0.0,0.0,0.0
9000002889,2022-04-11 10:00,0.742222,11,11,22,23,36,59,51,81,132,30,46,75,30.5,5.1,24.49,45.92,23.47,1.02,0.0,0.0,0.0
9000002889,2022-04-11 11:00,0.728611,0,4,4,56,49,106,74,99,173,22,38,60,29.0,5.56,23.02,52.38,16.67,2.38,0.0,0.0,0.0
9000002889,2022-04-11 12:00,0.721389,6,8,14,29,32,61,28,94,122,21,36,57,26.5,32.95,22.73,31.82,7.95,4.55,0.0,0.0,0.0
9000002889,2022-04-11 13:00,0.731111,0,1,1,36,42,78,44,82,126,27,41,68,23.5,21.74,44.57,25.0,3.26,0.0,1.09,0.0,4.35
9000002889,2022-04-11 14:00,0.776111,8,6,14,36,49,85,55,124,179,14,40,54,27.0,7.91,35.97,43.17,10.79,1.44,0.0,0.72,0.0
9000002889,2022-04-11 15:00,0.743333,3,7,9,31,38,69,59,144,203,15,40,55,26.0,22.52,33.11,33.11,5.3,1.99,1.32,1.99,0.66
9000002889,2022-04-11 16:00,0.724167,8,15,23,57,65,122,70,142,213,3,14,17,33.0,1.95,20.13,53.25,13.64,3.25,3.9,0.65,3.25
9000002889,2022-04-11 17:00,0.768611,18,31,49,51,65,116,95,161,256,10,14,25,29.0,5.08,29.95,47.72,9.64,3.05,3.05,0.51,1.02
9000002889,2022-04-11 18:00,0.788056,25,19,44,72,56,128,104,156,260,11,16,28,28.5,15.12,29.27,39.51,10.73,2.93,1.95,0.0,0.49
9000002889,2022-04-11 19:00,0.705556,16,23,38,60,82,142,78,112,190,3,11,14,31.0,6.72,23.88,44.03,17.16,2.24,4.48,0.75,0.75
9000002889,2022-04-12 06:00,0.565,9,5,14,18,7,25,50,92,142,5,19,25,36.5,0.0,15.0,51.25,20.0,10.0,1.25,1.25,1.25
9000002889,2022-04-12 07:00,0.798333,8,13,20,14,24,38,61,99,160,3,29,31,32.0,1.56,12.5,59.38,17.97,7.81,0.0,0.0,0.78
9000002889,2022-04-12 08:00,0.804167,20,14,34,41,63,104,52,109,162,22,44,66,28.0,7.69,30.0,46.92,12.31,3.08,0.0,0.0,0.0
9000002889,2022-04-12 09:00,0.788056,14,10,24,46,55,100,66,93,159,19,42,61,29.5,4.8,24.8,52.8,13.6,3.2,0.0,0.0,0.8
9000002889,2022-04-12 10:00,0.784444,13,18,31,37,38,75,71,101,172,24,46,70,27.5,8.89,28.89,47.41,14.81,0.0,0.0,0.0,0.0
9000002889,2022-04-12 11:00,0.797222,4,5,9,68,80,148,65,118,183,6,23,29,27.0,4.11,37.67,45.21,8.9,2.74,0.0,0.68,0.68
9000002889,2022-04-12 12:00,0.785833,0,0,0,59,56,115,81,101,182,17,22,38,25.5,20.98,31.47,38.46,6.29,0.7,1.4,0.7,0.0
9000002889,2022-04-12 13:00,0.791389,3,0,3,71,61,131,109,124,233,11,42,53,26.5,4.89,42.39,40.22,10.33,1.63,0.54,0.0,0.0
9000002889,2022-04-12 14:00,0.793056,3,5,8,42,52,93,62,117,179,24,39,63,23.5,14.79,48.59,28.17,7.04,0.0,0.0,0.7,0.7
9000002889,2022-04-12 15:00,0.779167,12,13,24,50,45,95,101,127,228,3,14,17,28.5,20.79,25.84,37.08,10.67,2.81,0.0,1.69,1.12
9000002889,2022-04-12 16:00,0.755833,0,4,4,33,52,85,83,167,250,4,12,16,34.0,5.82,27.51,39.15,16.4,3.7,2.12,1.59,3.7
9000002889,2022-04-12 17:00,0.783889,5,28,33,69,73,142,97,182,279,10,17,27,30.5,3.2,30.14,47.03,12.79,2.28,1.37,0.46,2.74
9000002889,2022-04-12 18:00,0.786944,18,17,34,114,79,193,114,163,277,5,23,28,27.5,6.42,34.86,43.58,9.63,1.83,1.83,1.38,0.46
9000002889,2022-04-12 19:00,0.754722,12,13,25,81,77,158,135,155,290,8,23,30,30.5,4.11,31.05,43.38,13.7,3.65,2.28,0.46,1.37
9000002889,2022-04-13 06:00,0.52,0,0,0,13,17,31,54,94,148,6,12,17,36.0,0.0,11.69,46.75,29.87,6.49,0.0,3.9,1.3
9000002889,2022-04-13 07:00,0.795,6,13,19,25,29,54,50,88,138,8,20,28,31.5,0.0,15.45,58.18,20.0,4.55,0.91,0.91,0.0
9000002889,2022-04-13 08:00,0.797778,5,20,25,43,51,94,59,115,174,13,24,36,29.5,6.47,20.14,53.24,15.83,2.88,0.72,0.72,0.0
9000002889,2022-04-13 09:00,0.801389,19,15,34,30,57,87,66,120,186,17,35,52,29.0,2.68,33.56,44.97,18.12,0.67,0.0,0.0,0.0
9000002889,2022-04-13 10:00,0.779444,10,19,30,26,42,68,65,119,185,15,33,49,29.5,2.78,21.53,56.25,15.97,3.47,0.0,0.0,0.0
9000002889,2022-04-13 11:00,0.75,0,5,5,52,57,109,75,109,184,19,13,32,29.0,10.87,24.64,46.38,15.22,2.17,0.72,0.0,0.0
9000002889,2022-04-13 12:00,0.635556,0,3,3,49,52,101,57,87,143,11,8,19,26.0,28.57,29.67,30.77,4.4,2.2,0.0,0.0,4.4
9000002889,2022-04-13 13:00,0.330833,0,0,0,79,54,133,97,145,242,21,48,70,24.5,6.25,45.0,41.25,5.0,1.25,1.25,0.0,0.0
9000002889,2022-04-13 14:00,0.398889,3,10,13,38,43,80,73,138,211,18,70,88,21.5,29.76,38.1,27.38,4.76,0.0,0.0,0.0,0.0
9000002889,2022-04-13 15:00,0.783889,6,10,17,48,51,100,75,108,184,13,27,40,26.5,18.06,35.42,34.72,8.33,1.39,0.69,0.69,0.69
9000002889,2022-04-13 16:00,0.788611,8,11,19,57,39,96,98,103,200,6,4,10,25.5,20.25,35.44,33.54,5.06,3.16,1.27,0.63,0.63
9000002889,2022-04-13 17:00,0.785833,15,23,38,75,65,140,95,93,188,15,13,28,31.0,14.86,27.7,33.11,19.59,4.05,0.68,0.0,0.0
9000002889,2022-04-13 18:00,0.785278,15,27,42,64,80,144,120,150,270,8,13,20,31.0,11.79,37.74,28.77,15.57,2.36,0.47,1.89,1.42
9000002889,2022-04-13 19:00,0.783056,6,20,27,63,88,151,109,167,276,3,11,14,31.5,7.87,29.63,40.74,15.28,3.24,0.46,2.31,0.46
9000002889,2022-04-13 20:00,0.013056,0,0,0,0,77,77,0,383,383,0,0,0,26.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000002889,2022-04-14 06:00,0.4725,8,2,11,13,6,19,49,74,123,2,13,15,34.0,1.72,17.24,51.72,18.97,6.9,1.72,1.72,0.0
9000002889,2022-04-14 07:00,0.798333,6,13,19,34,25,59,48,83,130,8,23,30,33.0,1.92,14.42,54.81,18.27,5.77,2.88,0.0,1.92
9000002889,2022-04-14 08:00,0.793611,23,20,43,43,55,98,62,95,156,13,28,40,32.5,4.03,15.32,53.23,20.16,5.65,1.61,0.0,0.0
9000002889,2022-04-14 09:00,0.798611,10,14,24,30,44,74,78,104,182,21,31,53,29.0,11.72,21.38,48.97,15.17,1.38,0.69,0.0,0.69
9000002889,2022-04-14 10:00,0.778611,14,13,27,35,39,73,59,99,158,18,31,49,28.5,10.57,18.7,53.66,13.01,2.44,0.0,0.0,1.63
9000002889,2022-04-14 11:00,0.735278,11,12,23,46,39,86,91,121,212,27,44,71,27.5,14.74,28.85,41.67,8.97,4.49,0.0,0.0,1.28
9000002889,2022-04-14 12:00,0.795,21,19,40,49,45,94,91,119,210,23,28,50,28.0,10.78,31.14,42.51,10.78,2.4,1.2,0.6,0.6
9000002889,2022-04-14 13:00,0.789444,15,13,28,44,58,103,114,155,269,24,41,65,29.5,11.79,29.72,39.15,16.04,0.94,1.42,0.47,0.47
9000002889,2022-04-14 14:00,0.791667,18,20,38,48,62,110,109,168,277,14,42,56,28.0,9.59,38.36,36.53,9.59,3.2,1.37,1.37,0.0
9000002889,2022-04-14 15:00,0.769444,19,36,56,56,42,97,100,183,283,19,39,58,26.5,13.76,34.4,41.28,9.63,0.0,0.46,0.0,0.46
9000002889,2022-04-14 16:00,0.777778,12,42,54,49,45,94,87,213,301,14,27,41,26.0,26.07,39.32,23.08,8.97,2.14,0.43,0.0,0.0
9000002889,2022-04-14 17:00,0.788333,30,60,90,49,62,112,99,195,294,13,22,34,27.0,11.21,30.6,45.69,9.05,3.02,0.43,0.0,0.0
9000002889,2022-04-14 18:00,0.781944,28,47,75,79,70,150,109,220,329,1,10,12,29.0,4.67,36.58,41.25,12.84,1.95,1.95,0.39,0.39
9000002889,2022-04-14 19:00,0.726944,14,23,37,61,67,128,85,177,263,6,15,21,30.5,8.9,23.56,45.55,15.71,2.62,1.05,1.57,1.05
9000002889,2022-04-15 06:00,0.416944,0,0,0,0,2,2,14,38,53,2,2,5,41.0,0.0,4.55,45.45,31.82,13.64,0.0,0.0,4.55
9000002889,2022-04-15 07:00,0.794167,4,3,6,5,4,9,20,13,33,0,3,3,34.5,11.54,7.69,46.15,26.92,3.85,3.85,0.0,0.0
9000002889,2022-04-15 08:00,0.796667,1,1,3,10,9,19,11,24,35,4,3,6,31.0,0.0,7.14,67.86,21.43,3.57,0.0,0.0,0.0
9000002889,2022-04-15 09:00,0.793611,5,4,9,11,19,30,34,48,82,3,4,6,29.5,6.15,15.38,60.0,15.38,3.08,0.0,0.0,0.0
9000002889,2022-04-15 10:00,0.798056,11,19,30,19,30,49,41,79,120,3,6,9,31.0,4.17,10.42,60.42,21.88,2.08,0.0,0.0,1.04
9000002889,2022-04-15 11:00,0.801111,14,16,30,17,32,50,35,67,102,4,16,20,29.0,2.44,17.07,62.2,15.85,2.44,0.0,0.0,0.0
9000002889,2022-04-15 12:00,0.786389,11,19,31,20,41,61,92,83,174,3,6,9,35.0,5.84,19.71,41.61,21.9,5.84,4.38,0.73,0.0
9000002889,2022-04-15 13:00,0.775556,12,9,21,31,30,61,71,81,152,0,4,4,32.5,3.39,11.02,53.39,22.03,5.93,0.85,2.54,0.85
9000002889,2022-04-15 14:00,0.768333,13,26,39,30,30,60,81,121,202,5,10,16,33.5,7.1,29.68,38.71,14.19,3.23,4.52,0.65,1.94
9000002889,2022-04-15 15:00,0.749167,13,21,35,40,32,72,72,103,175,12,5,17,31.5,17.56,22.9,34.35,16.03,3.82,3.05,1.53,0.76
9000002889,2022-04-15 16:00,0.782778,27,13,40,40,31,70,82,98,180,1,9,10,37.0,7.8,20.57,39.01,18.44,7.09,2.84,1.42,2.84
9000002889,2022-04-15 17:00,0.800556,16,31,47,26,59,85,94,135,229,4,6,10,30.5,3.83,26.23,41.53,25.68,0.55,0.55,0.55,1.09
9000002889,2022-04-15 18:00,0.791111,11,25,37,43,28,71,86,134,220,8,13,20,30.5,5.17,29.89,44.83,12.64,4.02,1.15,1.72,0.57
9000002889,2022-04-15 19:00,0.54,22,20,43,43,33,76,98,113,211,4,9,13,32.0,3.51,22.81,42.98,21.05,3.51,0.88,2.63,2.63
9000002889,2022-04-16 06:00,0.679167,1,1,3,7,1,9,22,25,47,7,6,13,34.5,0.0,12.5,50.0,31.25,6.25,0.0,0.0,0.0
9000002889,2022-04-16 07:00,0.801111,2,4,6,6,6,12,25,22,47,2,9,11,32.0,2.63,7.89,44.74,44.74,0.0,0.0,0.0,0.0
9000002889,2022-04-16 08:00,0.781111,12,4,15,14,5,19,23,42,65,4,9,13,33.0,0.0,5.88,56.86,33.33,3.92,0.0,0.0,0.0
9000002889,2022-04-16 09:00,0.723056,4,3,7,25,33,58,50,57,106,7,10,17,32.5,5.19,16.88,48.05,27.27,2.6,0.0,0.0,0.0
9000002889,2022-04-16 10:00,0.714722,4,20,24,34,35,69,63,91,154,13,20,32,30.5,5.45,18.18,52.73,21.82,1.82,0.0,0.0,0.0
9000002889,2022-04-16 11:00,0.7175,1,1,3,71,66,137,71,91,162,7,15,22,32.5,8.62,18.97,37.93,28.45,5.17,0.0,0.86,0.0
9000002889,2022-04-16 12:00,0.736944,0,0,0,47,46,94,85,91,176,11,14,24,25.5,29.23,30.0,30.77,6.15,3.08,0.77,0.0,0.0
9000002889,2022-04-16 13:00,0.731389,0,0,0,68,62,130,107,126,232,12,22,34,26.5,7.06,36.47,44.71,8.82,2.35,0.0,0.0,0.59
9000002889,2022-04-16 14:00,0.724444,1,3,4,25,41,66,72,97,168,15,39,54,22.5,18.03,35.25,45.9,0.82,0.0,0.0,0.0,0.0
9000002889,2022-04-16 15:00,0.756111,7,4,11,61,40,101,91,108,200,4,3,7,30.5,19.87,15.23,42.38,16.56,1.99,0.0,1.99,1.99
9000002889,2022-04-16 16:00,0.658333,3,5,8,38,84,122,64,94,158,8,6,14,39.5,3.85,21.15,34.62,22.12,10.58,3.85,0.96,2.88
9000002889,2022-04-16 17:00,0.781111,14,33,47,56,76,132,93,124,218,5,13,18,29.0,7.65,25.29,49.41,11.18,3.53,0.59,0.0,2.35
9000002889,2022-04-16 18:00,0.7925,23,32,54,53,69,122,112,169,281,14,18,32,28.5,7.17,27.8,48.43,11.21,2.24,1.79,0.9,0.45
9000002889,2022-04-16 19:00,0.781111,19,22,41,41,42,83,113,140,252,10,18,28,30.5,7.11,19.8,50.76,16.24,4.06,1.02,1.02,0.0
9000002889,2022-04-16 20:00,0.121667,0,8,8,16,49,66,90,156,247,8,33,41,27.0,6.67,33.33,46.67,10.0,3.33,0.0,0.0,0.0
9000002889,2022-04-17 06:00,0.635556,0,2,2,0,5,5,17,31,49,0,2,2,36.5,0.0,16.13,32.26,38.71,12.9,0.0,0.0,0.0
9000002889,2022-04-17 07:00,0.812222,0,2,2,5,2,7,18,26,44,0,0,0,35.5,0.0,0.0,52.78,38.89,8.33,0.0,0.0,0.0
9000002889,2022-04-17 08:00,0.802778,2,1,4,4,9,12,10,30,40,2,0,2,34.0,0.0,6.25,56.25,31.25,6.25,0.0,0.0,0.0
9000002889,2022-04-17 09:00,0.800278,2,2,5,11,17,29,22,39,61,2,4,6,28.5,2.04,10.2,71.43,14.29,2.04,0.0,0.0,0.0
9000002889,2022-04-17 10:00,0.770833,1,3,4,29,21,49,36,49,86,12,6,18,29.5,3.03,19.7,56.06,21.21,0.0,0.0,0.0,0.0
9000002889,2022-04-17 11:00,0.716111,1,6,7,43,43,87,49,81,130,13,0,13,30.5,13.98,11.83,50.54,19.35,2.15,1.08,0.0,1.08
9000002889,2022-04-17 12:00,0.755833,0,0,0,17,33,50,36,69,105,13,5,19,27.5,31.65,22.78,30.38,15.19,0.0,0.0,0.0,0.0
9000002889,2022-04-17 13:00,0.622778,0,0,0,29,53,82,55,92,146,6,3,10,27.0,6.59,32.97,48.35,8.79,0.0,1.1,1.1,1.1
9000002889,2022-04-17 14:00,0.754444,0,1,1,44,56,99,53,82,135,1,8,9,26.5,13.73,29.41,46.08,10.78,0.0,0.0,0.0,0.0
9000002889,2022-04-17 15:00,0.788333,3,3,5,13,25,38,34,88,122,1,1,3,37.0,16.67,13.54,36.46,18.75,5.21,3.12,2.08,4.17
9000002889,2022-04-17 16:00,0.723889,0,1,1,23,19,43,37,57,94,3,0,3,38.5,2.94,14.71,42.65,23.53,10.29,2.94,1.47,1.47
