segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2018-05-24 14:00,1.0,,,,123,,123,,,,,,,
100032159,2018-05-24 15:00,1.0,,,,253,,253,,,,,,,
100032159,2018-05-24 16:00,1.0,,,,270,,270,,,,,,,
100032159,2018-05-24 17:00,1.0,,,,319,,319,,,,,,,
100032159,2018-05-24 18:00,1.0,,,,284,,284,,,,,,,
100032159,2018-05-24 19:00,1.0,,,,236,,236,,,,,,,
100032159,2018-05-24 20:00,1.0,,,,203,,203,,,,,,,
100032159,2018-05-24 21:00,1.0,,,,133,,133,,,,,,,
100032159,2018-05-24 22:00,1.0,,,,86,,86,,,,,,,
100032159,2018-05-24 23:00,1.0,,,,48,,48,,,,,,,
100032159,2018-05-25 00:00,1.0,,,,23,,23,,,,,,,
100032159,2018-05-25 01:00,1.0,,,,15,,15,,,,,,,
100032159,2018-05-25 02:00,1.0,,,,11,,11,,,,,,,
100032159,2018-05-25 03:00,1.0,,,,11,,11,,,,,,,
100032159,2018-05-25 04:00,1.0,,,,5,,5,,,,,,,
100032159,2018-05-25 05:00,1.0,,,,8,,8,,,,,,,
100032159,2018-05-25 06:00,1.0,,,,39,,39,,,,,,,
100032159,2018-05-25 07:00,1.0,,,,262,,262,,,,,,,
100032159,2018-05-25 08:00,1.0,,,,334,,334,,,,,,,
100032159,2018-05-25 09:00,1.0,,,,246,,246,,,,,,,
100032159,2018-05-25 10:00,1.0,,,,130,,130,,,,,,,
100032159,2018-05-25 11:00,1.0,,,,134,,134,,,,,,,
100032159,2018-05-25 12:00,1.0,,,,106,,106,,,,,,,
100032159,2018-05-25 13:00,1.0,,,,123,,123,,,,,,,
100032159,2018-05-25 14:00,1.0,,,,167,,167,,,,,,,
100032159,2018-05-25 15:00,1.0,,,,310,,310,,,,,,,
100032159,2018-05-25 16:00,1.0,,,,265,,265,,,,,,,
100032159,2018-05-25 17:00,1.0,,,,243,,243,,,,,,,
100032159,2018-05-25 18:00,1.0,,,,259,,259,,,,,,,
100032159,2018-05-25 19:00,1.0,,,,208,,208,,,,,,,
100032159,2018-05-25 20:00,1.0,,,,171,,171,,,,,,,
100032159,2018-05-25 21:00,1.0,,,,113,,113,,,,,,,
100032159,2018-05-25 22:00,1.0,,,,71,,71,,,,,,,
100032159,2018-05-25 23:00,1.0,,,,59,,59,,,,,,,
100032159,2018-05-26 00:00,1.0,,,,57,,57,,,,,,,
100032159,2018-05-26 01:00,1.0,,,,20,,20,,,,,,,
100032159,2018-05-26 02:00,1.0,,,,26,,26,,,,,,,
100032159,2018-05-26 03:00,1.0,,,,6,,6,,,,,,,
100032159,2018-05-26 04:00,1.0,,,,9,,9,,,,,,,
100032159,2018-05-26 05:00,1.0,,,,2,,2,,,,,,,
100032159,2018-05-26 06:00,1.0,,,,14,,14,,,,,,,
100032159,2018-05-26 07:00,1.0,,,,28,,28,,,,,,,
100032159,2018-05-26 08:00,1.0,,,,55,,55,,,,,,,
100032159,2018-05-26 09:00,1.0,,,,76,,76,,,,,,,
100032159,2018-05-26 10:00,1.0,,,,169,,169,,,,,,,
100032159,2018-05-26 11:00,1.0,,,,165,,165,,,,,,,
100032159,2018-05-26 12:00,1.0,,,,127,,127,,,,,,,
100032159,2018-05-26 13:00,1.0,,,,165,,165,,,,,,,
100032159,2018-05-26 14:00,1.0,,,,153,,153,,,,,,,
100032159,2018-05-26 15:00,1.0,,,,188,,188,,,,,,,
100032159,2018-05-26 16:00,1.0,,,,145,,145,,,,,,,
100032159,2018-05-26 17:00,1.0,,,,150,,150,,,,,,,
100032159,2018-05-26 18:00,1.0,,,,171,,171,,,,,,,
100032159,2018-05-26 19:00,1.0,,,,169,,169,,,,,,,
100032159,2018-05-26 20:00,1.0,,,,149,,149,,,,,,,
100032159,2018-05-26 21:00,1.0,,,,83,,83,,,,,,,
100032159,2018-05-26 22:00,1.0,,,,49,,49,,,,,,,
100032159,2018-05-26 23:00,1.0,,,,48,,48,,,,,,,
100032159,2018-05-27 00:00,1.0,,,,33,,33,,,,,,,
100032159,2018-05-27 01:00,1.0,,,,17,,17,,,,,,,
100032159,2018-05-27 02:00,1.0,,,,12,,12,,,,,,,
100032159,2018-05-27 03:00,1.0,,,,3,,3,,,,,,,
100032159,2018-05-27 04:00,1.0,,,,5,,5,,,,,,,
100032159,2018-05-27 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-05-27 06:00,1.0,,,,10,,10,,,,,,,
100032159,2018-05-27 07:00,1.0,,,,15,,15,,,,,,,
100032159,2018-05-27 08:00,1.0,,,,25,,25,,,,,,,
100032159,2018-05-27 09:00,1.0,,,,77,,77,,,,,,,
100032159,2018-05-27 10:00,1.0,,,,183,,183,,,,,,,
100032159,2018-05-27 11:00,1.0,,,,189,,189,,,,,,,
100032159,2018-05-27 12:00,1.0,,,,238,,238,,,,,,,
100032159,2018-05-27 13:00,1.0,,,,184,,184,,,,,,,
100032159,2018-05-27 14:00,1.0,,,,258,,258,,,,,,,
100032159,2018-05-27 15:00,1.0,,,,154,,154,,,,,,,
100032159,2018-05-27 16:00,1.0,,,,174,,174,,,,,,,
100032159,2018-05-27 17:00,1.0,,,,210,,210,,,,,,,
100032159,2018-05-27 18:00,1.0,,,,188,,188,,,,,,,
100032159,2018-05-27 19:00,1.0,,,,139,,139,,,,,,,
100032159,2018-05-27 20:00,1.0,,,,119,,119,,,,,,,
100032159,2018-05-27 21:00,1.0,,,,92,,92,,,,,,,
100032159,2018-05-27 22:00,1.0,,,,48,,48,,,,,,,
100032159,2018-05-27 23:00,1.0,,,,20,,20,,,,,,,
100032159,2018-05-28 00:00,1.0,,,,16,,16,,,,,,,
100032159,2018-05-28 01:00,1.0,,,,6,,6,,,,,,,
100032159,2018-05-28 02:00,1.0,,,,11,,11,,,,,,,
100032159,2018-05-28 03:00,1.0,,,,2,,2,,,,,,,
100032159,2018-05-28 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-05-28 05:00,1.0,,,,12,,12,,,,,,,
100032159,2018-05-28 06:00,1.0,,,,42,,42,,,,,,,
100032159,2018-05-28 07:00,1.0,,,,286,,286,,,,,,,
100032159,2018-05-28 08:00,1.0,,,,404,,404,,,,,,,
100032159,2018-05-28 09:00,1.0,,,,267,,267,,,,,,,
100032159,2018-05-28 10:00,1.0,,,,108,,108,,,,,,,
100032159,2018-05-28 11:00,1.0,,,,105,,105,,,,,,,
100032159,2018-05-28 12:00,1.0,,,,103,,103,,,,,,,
100032159,2018-05-28 13:00,1.0,,,,101,,101,,,,,,,
100032159,2018-05-28 14:00,1.0,,,,151,,151,,,,,,,
100032159,2018-05-28 15:00,1.0,,,,282,,282,,,,,,,
100032159,2018-05-28 16:00,1.0,,,,263,,263,,,,,,,
100032159,2018-05-28 17:00,1.0,,,,320,,320,,,,,,,
100032159,2018-05-28 18:00,1.0,,,,328,,328,,,,,,,
100032159,2018-05-28 19:00,1.0,,,,226,,226,,,,,,,
100032159,2018-05-28 20:00,1.0,,,,202,,202,,,,,,,
100032159,2018-05-28 21:00,1.0,,,,126,,126,,,,,,,
100032159,2018-05-28 22:00,1.0,,,,71,,71,,,,,,,
100032159,2018-05-28 23:00,1.0,,,,58,,58,,,,,,,
100032159,2018-05-29 00:00,1.0,,,,29,,29,,,,,,,
100032159,2018-05-29 01:00,1.0,,,,5,,5,,,,,,,
100032159,2018-05-29 02:00,1.0,,,,5,,5,,,,,,,
100032159,2018-05-29 03:00,1.0,,,,4,,4,,,,,,,
100032159,2018-05-29 04:00,1.0,,,,3,,3,,,,,,,
100032159,2018-05-29 05:00,1.0,,,,11,,11,,,,,,,
100032159,2018-05-29 06:00,1.0,,,,61,,61,,,,,,,
100032159,2018-05-29 07:00,1.0,,,,302,,302,,,,,,,
100032159,2018-05-29 08:00,1.0,,,,421,,421,,,,,,,
100032159,2018-05-29 09:00,1.0,,,,226,,226,,,,,,,
100032159,2018-05-29 10:00,1.0,,,,132,,132,,,,,,,
100032159,2018-05-29 11:00,1.0,,,,99,,99,,,,,,,
100032159,2018-05-29 12:00,1.0,,,,114,,114,,,,,,,
100032159,2018-05-29 13:00,1.0,,,,112,,112,,,,,,,
100032159,2018-05-29 14:00,1.0,,,,157,,157,,,,,,,
100032159,2018-05-29 15:00,1.0,,,,255,,255,,,,,,,
100032159,2018-05-29 16:00,1.0,,,,269,,269,,,,,,,
100032159,2018-05-29 17:00,1.0,,,,312,,312,,,,,,,
100032159,2018-05-29 18:00,1.0,,,,343,,343,,,,,,,
100032159,2018-05-29 19:00,1.0,,,,245,,245,,,,,,,
100032159,2018-05-29 20:00,1.0,,,,181,,181,,,,,,,
100032159,2018-05-29 21:00,1.0,,,,138,,138,,,,,,,
100032159,2018-05-29 22:00,1.0,,,,85,,85,,,,,,,
100032159,2018-05-29 23:00,1.0,,,,59,,59,,,,,,,
100032159,2018-05-30 00:00,1.0,,,,22,,22,,,,,,,
100032159,2018-05-30 01:00,1.0,,,,9,,9,,,,,,,
100032159,2018-05-30 02:00,1.0,,,,6,,6,,,,,,,
100032159,2018-05-30 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-05-30 04:00,1.0,,,,3,,3,,,,,,,
100032159,2018-05-30 05:00,1.0,,,,6,,6,,,,,,,
100032159,2018-05-30 06:00,1.0,,,,50,,50,,,,,,,
100032159,2018-05-30 07:00,1.0,,,,295,,295,,,,,,,
100032159,2018-05-30 08:00,1.0,,,,418,,418,,,,,,,
100032159,2018-05-30 09:00,1.0,,,,240,,240,,,,,,,
100032159,2018-05-30 10:00,1.0,,,,122,,122,,,,,,,
100032159,2018-05-30 11:00,1.0,,,,118,,118,,,,,,,
100032159,2018-05-30 12:00,1.0,,,,84,,84,,,,,,,
100032159,2018-05-30 13:00,1.0,,,,114,,114,,,,,,,
100032159,2018-05-30 14:00,1.0,,,,120,,120,,,,,,,
100032159,2018-05-30 15:00,1.0,,,,212,,212,,,,,,,
100032159,2018-05-30 16:00,1.0,,,,227,,227,,,,,,,
100032159,2018-05-30 17:00,1.0,,,,254,,254,,,,,,,
100032159,2018-05-30 18:00,1.0,,,,305,,305,,,,,,,
100032159,2018-05-30 19:00,1.0,,,,224,,224,,,,,,,
100032159,2018-05-30 20:00,1.0,,,,163,,163,,,,,,,
100032159,2018-05-30 21:00,1.0,,,,151,,151,,,,,,,
100032159,2018-05-30 22:00,1.0,,,,89,,89,,,,,,,
100032159,2018-05-30 23:00,1.0,,,,37,,37,,,,,,,
100032159,2018-05-31 00:00,1.0,,,,23,,23,,,,,,,
100032159,2018-05-31 01:00,1.0,,,,10,,10,,,,,,,
100032159,2018-05-31 02:00,1.0,,,,3,,3,,,,,,,
100032159,2018-05-31 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-05-31 04:00,1.0,,,,5,,5,,,,,,,
100032159,2018-05-31 05:00,1.0,,,,5,,5,,,,,,,
100032159,2018-05-31 06:00,1.0,,,,44,,44,,,,,,,
100032159,2018-05-31 07:00,1.0,,,,281,,281,,,,,,,
100032159,2018-05-31 08:00,1.0,,,,398,,398,,,,,,,
100032159,2018-05-31 09:00,1.0,,,,244,,244,,,,,,,
100032159,2018-05-31 10:00,1.0,,,,96,,96,,,,,,,
100032159,2018-05-31 11:00,1.0,,,,129,,129,,,,,,,
100032159,2018-05-31 12:00,1.0,,,,107,,107,,,,,,,
100032159,2018-05-31 13:00,1.0,,,,124,,124,,,,,,,
100032159,2018-05-31 14:00,1.0,,,,176,,176,,,,,,,
100032159,2018-05-31 15:00,1.0,,,,224,,224,,,,,,,
100032159,2018-05-31 16:00,1.0,,,,262,,262,,,,,,,
100032159,2018-05-31 17:00,1.0,,,,268,,268,,,,,,,
100032159,2018-05-31 18:00,1.0,,,,325,,325,,,,,,,
100032159,2018-05-31 19:00,1.0,,,,234,,234,,,,,,,
100032159,2018-05-31 20:00,1.0,,,,161,,161,,,,,,,
100032159,2018-05-31 21:00,1.0,,,,138,,138,,,,,,,
100032159,2018-05-31 22:00,1.0,,,,119,,119,,,,,,,
100032159,2018-05-31 23:00,1.0,,,,64,,64,,,,,,,
100032161,2018-05-01 00:00,1.0,,,,5,7,12,,,,,,,
100032161,2018-05-01 01:00,1.0,,,,8,9,17,,,,,,,
100032161,2018-05-01 02:00,1.0,,,,2,2,4,,,,,,,
100032161,2018-05-01 03:00,1.0,,,,3,0,3,,,,,,,
100032161,2018-05-01 04:00,1.0,,,,0,6,6,,,,,,,
100032161,2018-05-01 05:00,1.0,,,,7,8,15,,,,,,,
100032161,2018-05-01 06:00,1.0,,,,3,5,8,,,,,,,
100032161,2018-05-01 07:00,1.0,,,,10,11,21,,,,,,,
100032161,2018-05-01 08:00,1.0,,,,12,10,22,,,,,,,
100032161,2018-05-01 09:00,1.0,,,,20,25,45,,,,,,,
100032161,2018-05-01 10:00,1.0,,,,50,49,99,,,,,,,
100032161,2018-05-01 11:00,1.0,,,,32,48,80,,,,,,,
100032161,2018-05-01 12:00,1.0,,,,58,54,112,,,,,,,
100032161,2018-05-01 13:00,1.0,,,,66,49,115,,,,,,,
100032161,2018-05-01 14:00,1.0,,,,64,63,127,,,,,,,
100032161,2018-05-01 15:00,1.0,,,,63,37,100,,,,,,,
100032161,2018-05-01 16:00,1.0,,,,58,83,141,,,,,,,
100032161,2018-05-01 17:00,1.0,,,,60,52,112,,,,,,,
100032161,2018-05-01 18:00,1.0,,,,43,42,85,,,,,,,
100032161,2018-05-01 19:00,1.0,,,,29,42,71,,,,,,,
100032161,2018-05-01 20:00,1.0,,,,15,37,52,,,,,,,
100032161,2018-05-01 21:00,1.0,,,,12,24,36,,,,,,,
100032161,2018-05-01 22:00,1.0,,,,15,15,30,,,,,,,
100032161,2018-05-01 23:00,1.0,,,,11,4,15,,,,,,,
100032161,2018-05-02 00:00,1.0,,,,0,4,4,,,,,,,
100032161,2018-05-02 01:00,1.0,,,,1,5,6,,,,,,,
100032161,2018-05-02 02:00,1.0,,,,2,1,3,,,,,,,
100032161,2018-05-02 03:00,1.0,,,,4,2,6,,,,,,,
100032161,2018-05-02 04:00,1.0,,,,4,7,11,,,,,,,
100032161,2018-05-02 05:00,1.0,,,,27,21,48,,,,,,,
100032161,2018-05-02 06:00,1.0,,,,39,32,71,,,,,,,
100032161,2018-05-02 07:00,1.0,,,,59,57,116,,,,,,,
100032161,2018-05-02 08:00,1.0,,,,58,61,119,,,,,,,
100032161,2018-05-02 09:00,1.0,,,,47,54,101,,,,,,,
100032161,2018-05-02 10:00,1.0,,,,67,66,133,,,,,,,
100032161,2018-05-02 11:00,1.0,,,,73,74,147,,,,,,,
100032161,2018-05-02 12:00,1.0,,,,49,61,110,,,,,,,
100032161,2018-05-02 13:00,1.0,,,,86,59,145,,,,,,,
100032161,2018-05-02 14:00,1.0,,,,72,73,145,,,,,,,
100032161,2018-05-02 15:00,1.0,,,,74,80,154,,,,,,,
100032161,2018-05-02 16:00,1.0,,,,75,84,159,,,,,,,
100032161,2018-05-02 17:00,1.0,,,,57,100,157,,,,,,,
100032161,2018-05-02 18:00,1.0,,,,48,73,121,,,,,,,
100032161,2018-05-02 19:00,1.0,,,,46,56,102,,,,,,,
100032161,2018-05-02 20:00,1.0,,,,21,37,58,,,,,,,
100032161,2018-05-02 21:00,1.0,,,,18,22,40,,,,,,,
100032161,2018-05-02 22:00,1.0,,,,13,17,30,,,,,,,
100032161,2018-05-02 23:00,1.0,,,,6,10,16,,,,,,,
100032161,2018-05-03 00:00,1.0,,,,5,3,8,,,,,,,
100032161,2018-05-03 01:00,1.0,,,,3,3,6,,,,,,,
100032161,2018-05-03 02:00,1.0,,,,1,3,4,,,,,,,
100032161,2018-05-03 03:00,1.0,,,,2,1,3,,,,,,,
100032161,2018-05-03 04:00,1.0,,,,7,6,13,,,,,,,
100032161,2018-05-03 05:00,1.0,,,,17,15,32,,,,,,,
100032161,2018-05-03 06:00,1.0,,,,30,35,65,,,,,,,
100032161,2018-05-03 07:00,1.0,,,,57,66,123,,,,,,,
100032161,2018-05-03 08:00,1.0,,,,55,64,119,,,,,,,
100032161,2018-05-03 09:00,1.0,,,,57,55,112,,,,,,,
100032161,2018-05-03 10:00,1.0,,,,58,56,114,,,,,,,
100032161,2018-05-03 11:00,1.0,,,,63,65,128,,,,,,,
100032161,2018-05-03 12:00,1.0,,,,59,65,124,,,,,,,
100032161,2018-05-03 13:00,1.0,,,,71,72,143,,,,,,,
100032161,2018-05-03 14:00,1.0,,,,81,81,162,,,,,,,
100032161,2018-05-03 15:00,1.0,,,,84,92,176,,,,,,,
100032161,2018-05-03 16:00,1.0,,,,101,109,210,,,,,,,
100032161,2018-05-03 17:00,1.0,,,,75,120,195,,,,,,,
100032161,2018-05-03 18:00,1.0,,,,81,95,176,,,,,,,
100032161,2018-05-03 19:00,1.0,,,,45,63,108,,,,,,,
100032161,2018-05-03 20:00,1.0,,,,28,60,88,,,,,,,
100032161,2018-05-03 21:00,1.0,,,,19,21,40,,,,,,,
100032161,2018-05-03 22:00,1.0,,,,16,21,37,,,,,,,
100032161,2018-05-03 23:00,1.0,,,,11,16,27,,,,,,,
100032161,2018-05-04 00:00,1.0,,,,6,10,16,,,,,,,
100032161,2018-05-04 01:00,1.0,,,,3,4,7,,,,,,,
100032161,2018-05-04 02:00,1.0,,,,2,1,3,,,,,,,
100032161,2018-05-04 03:00,1.0,,,,3,2,5,,,,,,,
100032161,2018-05-04 04:00,1.0,,,,5,5,10,,,,,,,
100032161,2018-05-04 05:00,1.0,,,,23,14,37,,,,,,,
100032161,2018-05-04 06:00,1.0,,,,29,42,71,,,,,,,
100032161,2018-05-04 07:00,1.0,,,,50,61,111,,,,,,,
100032161,2018-05-04 08:00,1.0,,,,46,52,98,,,,,,,
100032161,2018-05-04 09:00,1.0,,,,54,68,122,,,,,,,
100032161,2018-05-04 10:00,1.0,,,,64,58,122,,,,,,,
100032161,2018-05-04 11:00,1.0,,,,75,60,135,,,,,,,
100032161,2018-05-04 12:00,1.0,,,,73,80,153,,,,,,,
100032161,2018-05-04 13:00,1.0,,,,78,82,160,,,,,,,
100032161,2018-05-04 14:00,1.0,,,,85,69,154,,,,,,,
100032161,2018-05-04 15:00,1.0,,,,81,78,159,,,,,,,
100032161,2018-05-04 16:00,1.0,,,,89,84,173,,,,,,,
100032161,2018-05-04 17:00,1.0,,,,68,78,146,,,,,,,
100032161,2018-05-04 18:00,1.0,,,,58,89,147,,,,,,,
100032161,2018-05-04 19:00,1.0,,,,48,79,127,,,,,,,
100032161,2018-05-04 20:00,1.0,,,,64,60,124,,,,,,,
100032161,2018-05-04 21:00,1.0,,,,31,26,57,,,,,,,
100032161,2018-05-04 22:00,1.0,,,,23,32,55,,,,,,,
100032161,2018-05-04 23:00,1.0,,,,7,32,39,,,,,,,
100032161,2018-05-05 00:00,1.0,,,,10,8,18,,,,,,,
100032161,2018-05-05 01:00,1.0,,,,5,3,8,,,,,,,
100032161,2018-05-05 02:00,1.0,,,,1,4,5,,,,,,,
100032161,2018-05-05 03:00,1.0,,,,1,4,5,,,,,,,
100032161,2018-05-05 04:00,1.0,,,,5,2,7,,,,,,,
100032161,2018-05-05 05:00,1.0,,,,11,4,15,,,,,,,
100032161,2018-05-05 06:00,1.0,,,,7,10,17,,,,,,,
100032161,2018-05-05 07:00,1.0,,,,8,12,20,,,,,,,
100032161,2018-05-05 08:00,1.0,,,,23,28,51,,,,,,,
100032161,2018-05-05 09:00,1.0,,,,35,38,73,,,,,,,
100032161,2018-05-05 10:00,1.0,,,,69,59,128,,,,,,,
100032161,2018-05-05 11:00,1.0,,,,66,59,125,,,,,,,
100032161,2018-05-05 12:00,1.0,,,,79,90,169,,,,,,,
100032161,2018-05-05 13:00,1.0,,,,103,117,220,,,,,,,
100032161,2018-05-05 14:00,1.0,,,,87,57,144,,,,,,,
100032161,2018-05-05 15:00,1.0,,,,75,66,141,,,,,,,
100032161,2018-05-05 16:00,1.0,,,,65,79,144,,,,,,,
100032161,2018-05-05 17:00,1.0,,,,67,65,132,,,,,,,
100032161,2018-05-05 18:00,1.0,,,,51,67,118,,,,,,,
100032161,2018-05-05 19:00,1.0,,,,48,51,99,,,,,,,
100032161,2018-05-05 20:00,1.0,,,,44,41,85,,,,,,,
100032161,2018-05-05 21:00,1.0,,,,32,34,66,,,,,,,
100032161,2018-05-05 22:00,1.0,,,,25,16,41,,,,,,,
100032161,2018-05-05 23:00,1.0,,,,10,18,28,,,,,,,
100032161,2018-05-06 00:00,1.0,,,,10,7,17,,,,,,,
100032161,2018-05-06 01:00,1.0,,,,2,7,9,,,,,,,
100032161,2018-05-06 02:00,1.0,,,,4,8,12,,,,,,,
100032161,2018-05-06 03:00,1.0,,,,5,5,10,,,,,,,
100032161,2018-05-06 04:00,1.0,,,,3,6,9,,,,,,,
100032161,2018-05-06 05:00,1.0,,,,7,6,13,,,,,,,
100032161,2018-05-06 06:00,1.0,,,,7,6,13,,,,,,,
100032161,2018-05-06 07:00,1.0,,,,14,9,23,,,,,,,
100032161,2018-05-06 08:00,1.0,,,,14,26,40,,,,,,,
100032161,2018-05-06 09:00,1.0,,,,32,38,70,,,,,,,
100032161,2018-05-06 10:00,1.0,,,,44,55,99,,,,,,,
100032161,2018-05-06 11:00,1.0,,,,44,66,110,,,,,,,
100032161,2018-05-06 12:00,1.0,,,,76,71,147,,,,,,,
100032161,2018-05-06 13:00,1.0,,,,92,78,170,,,,,,,
100032161,2018-05-06 14:00,1.0,,,,84,61,145,,,,,,,
100032161,2018-05-06 15:00,1.0,,,,85,71,156,,,,,,,
100032161,2018-05-06 16:00,1.0,,,,66,77,143,,,,,,,
100032161,2018-05-06 17:00,1.0,,,,92,86,178,,,,,,,
100032161,2018-05-06 18:00,1.0,,,,57,54,111,,,,,,,
100032161,2018-05-06 19:00,1.0,,,,40,41,81,,,,,,,
100032161,2018-05-06 20:00,1.0,,,,35,36,71,,,,,,,
100032161,2018-05-06 21:00,1.0,,,,16,16,32,,,,,,,
100032161,2018-05-06 22:00,1.0,,,,14,14,28,,,,,,,
100032161,2018-05-06 23:00,1.0,,,,7,9,16,,,,,,,
100032161,2018-05-07 00:00,1.0,,,,6,3,9,,,,,,,
100032161,2018-05-07 01:00,1.0,,,,0,3,3,,,,,,,
100032161,2018-05-07 02:00,1.0,,,,2,4,6,,,,,,,
100032161,2018-05-07 03:00,1.0,,,,3,2,5,,,,,,,
100032161,2018-05-07 04:00,1.0,,,,8,5,13,,,,,,,
100032161,2018-05-07 05:00,1.0,,,,29,23,52,,,,,,,
100032161,2018-05-07 06:00,1.0,,,,36,35,71,,,,,,,
100032161,2018-05-07 07:00,1.0,,,,68,84,152,,,,,,,
100032161,2018-05-07 08:00,1.0,,,,77,73,150,,,,,,,
100032161,2018-05-07 09:00,1.0,,,,70,52,122,,,,,,,
100032161,2018-05-07 10:00,1.0,,,,67,63,130,,,,,,,
100032161,2018-05-07 11:00,1.0,,,,84,73,157,,,,,,,
100032161,2018-05-07 12:00,1.0,,,,79,71,150,,,,,,,
100032161,2018-05-07 13:00,1.0,,,,88,94,182,,,,,,,
100032161,2018-05-07 14:00,1.0,,,,104,96,200,,,,,,,
100032161,2018-05-07 15:00,1.0,,,,108,108,216,,,,,,,
100032161,2018-05-07 16:00,1.0,,,,92,109,201,,,,,,,
100032161,2018-05-07 17:00,1.0,,,,91,113,204,,,,,,,
100032161,2018-05-07 18:00,1.0,,,,69,76,145,,,,,,,
100032161,2018-05-07 19:00,1.0,,,,60,67,127,,,,,,,
100032161,2018-05-07 20:00,1.0,,,,41,41,82,,,,,,,
100032161,2018-05-07 21:00,1.0,,,,28,34,62,,,,,,,
100032161,2018-05-07 22:00,1.0,,,,19,25,44,,,,,,,
100032161,2018-05-07 23:00,1.0,,,,10,17,27,,,,,,,
100032161,2018-05-08 00:00,1.0,,,,2,13,15,,,,,,,
100032161,2018-05-08 01:00,1.0,,,,4,7,11,,,,,,,
100032161,2018-05-08 02:00,1.0,,,,3,0,3,,,,,,,
100032161,2018-05-08 03:00,1.0,,,,4,2,6,,,,,,,
100032161,2018-05-08 04:00,1.0,,,,8,5,13,,,,,,,
100032161,2018-05-08 05:00,1.0,,,,34,14,48,,,,,,,
100032161,2018-05-08 06:00,1.0,,,,37,47,84,,,,,,,
100032161,2018-05-08 07:00,1.0,,,,77,81,158,,,,,,,
100032161,2018-05-08 08:00,1.0,,,,73,66,139,,,,,,,
100032161,2018-05-08 09:00,1.0,,,,83,58,141,,,,,,,
100032161,2018-05-08 10:00,1.0,,,,76,80,156,,,,,,,
100032161,2018-05-08 11:00,1.0,,,,76,77,153,,,,,,,
100032161,2018-05-08 12:00,1.0,,,,65,78,143,,,,,,,
100032161,2018-05-08 13:00,1.0,,,,73,90,163,,,,,,,
100032161,2018-05-08 14:00,1.0,,,,93,102,195,,,,,,,
100032161,2018-05-08 15:00,1.0,,,,122,107,229,,,,,,,
100032161,2018-05-08 16:00,1.0,,,,114,91,205,,,,,,,
100032161,2018-05-08 17:00,1.0,,,,91,90,181,,,,,,,
100032161,2018-05-08 18:00,1.0,,,,73,104,177,,,,,,,
100032161,2018-05-08 19:00,1.0,,,,64,77,141,,,,,,,
100032161,2018-05-08 20:00,1.0,,,,50,52,102,,,,,,,
100032161,2018-05-08 21:00,1.0,,,,32,39,71,,,,,,,
100032161,2018-05-08 22:00,1.0,,,,25,27,52,,,,,,,
100032161,2018-05-08 23:00,1.0,,,,14,21,35,,,,,,,
100032161,2018-05-09 00:00,1.0,,,,9,9,18,,,,,,,
100032161,2018-05-09 01:00,1.0,,,,2,4,6,,,,,,,
100032161,2018-05-09 02:00,1.0,,,,5,5,10,,,,,,,
100032161,2018-05-09 03:00,1.0,,,,2,2,4,,,,,,,
100032161,2018-05-09 04:00,1.0,,,,5,8,13,,,,,,,
100032161,2018-05-09 05:00,1.0,,,,26,11,37,,,,,,,
100032161,2018-05-09 06:00,1.0,,,,30,46,76,,,,,,,
100032161,2018-05-09 07:00,1.0,,,,66,64,130,,,,,,,
100032161,2018-05-09 08:00,1.0,,,,64,57,121,,,,,,,
100032161,2018-05-09 09:00,1.0,,,,62,60,122,,,,,,,
100032161,2018-05-09 10:00,1.0,,,,83,67,150,,,,,,,
100032161,2018-05-09 11:00,1.0,,,,66,61,127,,,,,,,
100032161,2018-05-09 12:00,1.0,,,,90,84,174,,,,,,,
100032161,2018-05-09 13:00,1.0,,,,90,80,170,,,,,,,
100032161,2018-05-09 14:00,1.0,,,,75,106,181,,,,,,,
100032161,2018-05-09 15:00,1.0,,,,101,84,185,,,,,,,
100032161,2018-05-09 16:00,1.0,,,,83,108,191,,,,,,,
100032161,2018-05-09 17:00,1.0,,,,65,99,164,,,,,,,
100032161,2018-05-09 18:00,1.0,,,,60,80,140,,,,,,,
100032161,2018-05-09 19:00,1.0,,,,58,67,125,,,,,,,
100032161,2018-05-09 20:00,1.0,,,,49,49,98,,,,,,,
100032161,2018-05-09 21:00,1.0,,,,27,30,57,,,,,,,
100032161,2018-05-09 22:00,1.0,,,,19,28,47,,,,,,,
100032161,2018-05-09 23:00,1.0,,,,12,19,31,,,,,,,
100032161,2018-05-10 00:00,1.0,,,,6,11,17,,,,,,,
100032161,2018-05-10 01:00,1.0,,,,8,11,19,,,,,,,
100032161,2018-05-10 02:00,1.0,,,,6,10,16,,,,,,,
100032161,2018-05-10 03:00,1.0,,,,2,3,5,,,,,,,
100032161,2018-05-10 04:00,1.0,,,,6,4,10,,,,,,,
100032161,2018-05-10 05:00,1.0,,,,4,3,7,,,,,,,
100032161,2018-05-10 06:00,1.0,,,,9,6,15,,,,,,,
