segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032154,2017-01-24 19:00,1.0,,,,82,36,118,,,,,,,
100032154,2017-01-24 20:00,1.0,,,,44,23,67,,,,,,,
100032154,2017-01-24 21:00,1.0,,,,41,10,51,,,,,,,
100032154,2017-01-24 22:00,1.0,,,,27,20,47,,,,,,,
100032154,2017-01-24 23:00,1.0,,,,16,3,19,,,,,,,
100032154,2017-01-25 00:00,1.0,,,,7,7,14,,,,,,,
100032154,2017-01-25 01:00,1.0,,,,8,1,9,,,,,,,
100032154,2017-01-25 02:00,1.0,,,,3,3,6,,,,,,,
100032154,2017-01-25 03:00,1.0,,,,7,5,12,,,,,,,
100032154,2017-01-25 04:00,1.0,,,,0,2,2,,,,,,,
100032154,2017-01-25 05:00,1.0,,,,8,15,23,,,,,,,
100032154,2017-01-25 06:00,1.0,,,,25,39,64,,,,,,,
100032154,2017-01-25 07:00,1.0,,,,42,89,131,,,,,,,
100032154,2017-01-25 08:00,1.0,,,,83,22,105,,,,,,,
100032154,2017-01-25 09:00,1.0,,,,44,3,47,,,,,,,
100032154,2017-01-25 10:00,1.0,,,,25,16,41,,,,,,,
100032154,2017-01-25 11:00,1.0,,,,46,0,46,,,,,,,
100032154,2017-01-25 12:00,1.0,,,,38,1,39,,,,,,,
100032154,2017-01-25 13:00,1.0,,,,59,2,61,,,,,,,
100032154,2017-01-25 14:00,1.0,,,,55,21,76,,,,,,,
100032154,2017-01-25 15:00,1.0,,,,92,59,151,,,,,,,
100032154,2017-01-25 16:00,1.0,,,,97,63,160,,,,,,,
100032154,2017-01-25 17:00,1.0,,,,113,64,177,,,,,,,
100032154,2017-01-25 18:00,1.0,,,,133,66,199,,,,,,,
100032154,2017-01-25 19:00,1.0,,,,82,33,115,,,,,,,
100032154,2017-01-25 20:00,1.0,,,,56,22,78,,,,,,,
100032154,2017-01-25 21:00,1.0,,,,46,16,62,,,,,,,
100032154,2017-01-25 22:00,1.0,,,,32,19,51,,,,,,,
100032154,2017-01-25 23:00,1.0,,,,27,14,41,,,,,,,
100032154,2017-01-26 00:00,1.0,,,,8,0,8,,,,,,,
100032154,2017-01-26 01:00,1.0,,,,17,2,19,,,,,,,
100032154,2017-01-26 02:00,1.0,,,,2,1,3,,,,,,,
100032154,2017-01-26 03:00,1.0,,,,1,3,4,,,,,,,
100032154,2017-01-26 04:00,1.0,,,,5,5,10,,,,,,,
100032154,2017-01-26 05:00,1.0,,,,6,19,25,,,,,,,
100032154,2017-01-26 06:00,1.0,,,,18,38,56,,,,,,,
100032154,2017-01-26 07:00,1.0,,,,59,81,140,,,,,,,
100032154,2017-01-26 08:00,1.0,,,,70,11,81,,,,,,,
100032154,2017-01-26 09:00,1.0,,,,64,4,68,,,,,,,
100032154,2017-01-26 10:00,1.0,,,,48,4,52,,,,,,,
100032154,2017-01-26 11:00,1.0,,,,51,2,53,,,,,,,
100032154,2017-01-26 12:00,1.0,,,,63,8,71,,,,,,,
100032154,2017-01-26 13:00,1.0,,,,54,24,78,,,,,,,
100032154,2017-01-26 14:00,1.0,,,,73,48,121,,,,,,,
100032154,2017-01-26 15:00,1.0,,,,94,52,146,,,,,,,
100032154,2017-01-26 16:00,1.0,,,,103,57,160,,,,,,,
100032154,2017-01-26 17:00,1.0,,,,118,52,170,,,,,,,
100032154,2017-01-26 18:00,1.0,,,,94,54,148,,,,,,,
100032154,2017-01-26 19:00,1.0,,,,100,38,138,,,,,,,
100032154,2017-01-26 20:00,1.0,,,,57,24,81,,,,,,,
100032154,2017-01-26 21:00,1.0,,,,35,15,50,,,,,,,
100032154,2017-01-26 22:00,1.0,,,,31,13,44,,,,,,,
100032154,2017-01-26 23:00,1.0,,,,31,3,34,,,,,,,
100032154,2017-01-27 00:00,1.0,,,,12,3,15,,,,,,,
100032154,2017-01-27 01:00,1.0,,,,10,2,12,,,,,,,
100032154,2017-01-27 02:00,1.0,,,,12,1,13,,,,,,,
100032154,2017-01-27 03:00,1.0,,,,2,3,5,,,,,,,
100032154,2017-01-27 04:00,1.0,,,,3,6,9,,,,,,,
100032154,2017-01-27 05:00,1.0,,,,7,13,20,,,,,,,
100032154,2017-01-27 06:00,1.0,,,,17,29,46,,,,,,,
100032154,2017-01-27 07:00,1.0,,,,59,83,142,,,,,,,
100032154,2017-01-27 08:00,1.0,,,,57,22,79,,,,,,,
100032154,2017-01-27 09:00,1.0,,,,64,2,66,,,,,,,
100032154,2017-01-27 10:00,1.0,,,,58,0,58,,,,,,,
100032154,2017-01-27 11:00,1.0,,,,52,1,53,,,,,,,
100032154,2017-01-27 12:00,1.0,,,,59,0,59,,,,,,,
100032154,2017-01-27 13:00,1.0,,,,78,30,108,,,,,,,
100032154,2017-01-27 14:00,1.0,,,,89,51,140,,,,,,,
100032154,2017-01-27 15:00,1.0,,,,83,59,142,,,,,,,
100032154,2017-01-27 16:00,1.0,,,,91,52,143,,,,,,,
100032154,2017-01-27 17:00,1.0,,,,85,56,141,,,,,,,
100032154,2017-01-27 18:00,1.0,,,,92,40,132,,,,,,,
100032154,2017-01-27 19:00,1.0,,,,65,24,89,,,,,,,
100032154,2017-01-27 20:00,1.0,,,,45,26,71,,,,,,,
100032154,2017-01-27 21:00,1.0,,,,37,14,51,,,,,,,
100032154,2017-01-27 22:00,1.0,,,,25,12,37,,,,,,,
100032154,2017-01-27 23:00,1.0,,,,28,8,36,,,,,,,
100032154,2017-01-28 00:00,1.0,,,,11,5,16,,,,,,,
100032154,2017-01-28 01:00,1.0,,,,9,3,12,,,,,,,
100032154,2017-01-28 02:00,1.0,,,,8,2,10,,,,,,,
100032154,2017-01-28 03:00,1.0,,,,7,0,7,,,,,,,
100032154,2017-01-28 04:00,1.0,,,,4,3,7,,,,,,,
100032154,2017-01-28 05:00,1.0,,,,5,6,11,,,,,,,
100032154,2017-01-28 06:00,1.0,,,,6,4,10,,,,,,,
100032154,2017-01-28 07:00,1.0,,,,11,11,22,,,,,,,
100032154,2017-01-28 08:00,1.0,,,,14,2,16,,,,,,,
100032154,2017-01-28 09:00,1.0,,,,12,13,25,,,,,,,
100032154,2017-01-28 10:00,1.0,,,,36,23,59,,,,,,,
100032154,2017-01-28 11:00,1.0,,,,25,38,63,,,,,,,
100032154,2017-01-28 12:00,1.0,,,,63,44,107,,,,,,,
100032154,2017-01-28 13:00,1.0,,,,55,42,97,,,,,,,
100032154,2017-01-28 14:00,1.0,,,,57,46,103,,,,,,,
100032154,2017-01-28 15:00,1.0,,,,68,51,119,,,,,,,
100032154,2017-01-28 16:00,1.0,,,,42,46,88,,,,,,,
100032154,2017-01-28 17:00,1.0,,,,54,28,82,,,,,,,
100032154,2017-01-28 18:00,1.0,,,,38,33,71,,,,,,,
100032154,2017-01-28 19:00,1.0,,,,31,23,54,,,,,,,
100032154,2017-01-28 20:00,1.0,,,,22,15,37,,,,,,,
100032154,2017-01-28 21:00,1.0,,,,22,12,34,,,,,,,
100032154,2017-01-28 22:00,1.0,,,,15,9,24,,,,,,,
100032154,2017-01-28 23:00,1.0,,,,9,6,15,,,,,,,
100032154,2017-01-29 00:00,1.0,,,,9,6,15,,,,,,,
100032154,2017-01-29 01:00,1.0,,,,13,4,17,,,,,,,
100032154,2017-01-29 02:00,1.0,,,,5,6,11,,,,,,,
100032154,2017-01-29 03:00,1.0,,,,7,3,10,,,,,,,
100032154,2017-01-29 04:00,1.0,,,,5,2,7,,,,,,,
100032154,2017-01-29 05:00,1.0,,,,1,4,5,,,,,,,
100032154,2017-01-29 06:00,1.0,,,,2,1,3,,,,,,,
100032154,2017-01-29 07:00,1.0,,,,9,7,16,,,,,,,
100032154,2017-01-29 08:00,1.0,,,,5,8,13,,,,,,,
100032154,2017-01-29 09:00,1.0,,,,13,15,28,,,,,,,
100032154,2017-01-29 10:00,1.0,,,,25,17,42,,,,,,,
100032154,2017-01-29 11:00,1.0,,,,30,24,54,,,,,,,
100032154,2017-01-29 12:00,1.0,,,,52,29,81,,,,,,,
100032154,2017-01-29 13:00,1.0,,,,39,39,78,,,,,,,
100032154,2017-01-29 14:00,1.0,,,,45,46,91,,,,,,,
100032154,2017-01-29 15:00,1.0,,,,59,39,98,,,,,,,
100032154,2017-01-29 16:00,1.0,,,,44,36,80,,,,,,,
100032154,2017-01-29 17:00,1.0,,,,51,28,79,,,,,,,
100032154,2017-01-29 18:00,1.0,,,,39,21,60,,,,,,,
100032154,2017-01-29 19:00,1.0,,,,18,14,32,,,,,,,
100032154,2017-01-29 20:00,1.0,,,,24,12,36,,,,,,,
100032154,2017-01-29 21:00,1.0,,,,12,10,22,,,,,,,
100032154,2017-01-29 22:00,1.0,,,,19,7,26,,,,,,,
100032154,2017-01-29 23:00,1.0,,,,6,1,7,,,,,,,
100032154,2017-01-30 00:00,1.0,,,,6,1,7,,,,,,,
100032154,2017-01-30 01:00,1.0,,,,2,3,5,,,,,,,
100032154,2017-01-30 02:00,1.0,,,,5,0,5,,,,,,,
100032154,2017-01-30 03:00,1.0,,,,1,2,3,,,,,,,
100032154,2017-01-30 04:00,1.0,,,,3,2,5,,,,,,,
100032154,2017-01-30 05:00,1.0,,,,11,20,31,,,,,,,
100032154,2017-01-30 06:00,1.0,,,,19,24,43,,,,,,,
100032154,2017-01-30 07:00,1.0,,,,36,63,99,,,,,,,
100032154,2017-01-30 08:00,1.0,,,,53,29,82,,,,,,,
100032154,2017-01-30 09:00,1.0,,,,43,0,43,,,,,,,
100032154,2017-01-30 10:00,1.0,,,,45,1,46,,,,,,,
100032154,2017-01-30 11:00,1.0,,,,62,2,64,,,,,,,
100032154,2017-01-30 12:00,1.0,,,,69,3,72,,,,,,,
100032154,2017-01-30 13:00,1.0,,,,60,27,87,,,,,,,
100032154,2017-01-30 14:00,1.0,,,,41,38,79,,,,,,,
100032154,2017-01-30 15:00,1.0,,,,62,48,110,,,,,,,
100032154,2017-01-30 16:00,1.0,,,,83,48,131,,,,,,,
100032154,2017-01-30 17:00,1.0,,,,105,40,145,,,,,,,
100032154,2017-01-30 18:00,1.0,,,,97,32,129,,,,,,,
100032154,2017-01-30 19:00,1.0,,,,62,27,89,,,,,,,
100032154,2017-01-30 20:00,1.0,,,,30,21,51,,,,,,,
100032154,2017-01-30 21:00,1.0,,,,14,11,25,,,,,,,
100032154,2017-01-30 22:00,1.0,,,,11,1,12,,,,,,,
100032154,2017-01-30 23:00,1.0,,,,6,3,9,,,,,,,
100032154,2017-01-31 00:00,1.0,,,,3,2,5,,,,,,,
100032154,2017-01-31 01:00,1.0,,,,4,3,7,,,,,,,
100032154,2017-01-31 02:00,1.0,,,,2,0,2,,,,,,,
100032154,2017-01-31 03:00,1.0,,,,0,4,4,,,,,,,
100032154,2017-01-31 04:00,1.0,,,,0,0,0,,,,,,,
100032154,2017-01-31 05:00,1.0,,,,4,7,11,,,,,,,
100032154,2017-01-31 06:00,1.0,,,,8,10,18,,,,,,,
100032154,2017-01-31 07:00,1.0,,,,18,27,45,,,,,,,
100032154,2017-01-31 08:00,1.0,,,,22,31,53,,,,,,,
100032154,2017-01-31 09:00,1.0,,,,29,17,46,,,,,,,
100032154,2017-01-31 10:00,1.0,,,,16,14,30,,,,,,,
100032154,2017-01-31 11:00,1.0,,,,18,19,37,,,,,,,
100032154,2017-01-31 12:00,1.0,,,,20,21,41,,,,,,,
100032154,2017-01-31 13:00,1.0,,,,26,16,42,,,,,,,
100032154,2017-01-31 14:00,1.0,,,,26,26,52,,,,,,,
100032154,2017-01-31 15:00,1.0,,,,36,22,58,,,,,,,
100032154,2017-01-31 16:00,1.0,,,,48,33,81,,,,,,,
100032154,2017-01-31 17:00,1.0,,,,48,37,85,,,,,,,
100032154,2017-01-31 18:00,1.0,,,,49,25,74,,,,,,,
100032154,2017-01-31 19:00,1.0,,,,38,19,57,,,,,,,
100032154,2017-01-31 20:00,1.0,,,,24,12,36,,,,,,,
100032154,2017-01-31 21:00,1.0,,,,17,8,25,,,,,,,
100032154,2017-01-31 22:00,1.0,,,,15,11,26,,,,,,,
100032154,2017-01-31 23:00,1.0,,,,11,4,15,,,,,,,
100032155,2017-01-01 00:00,1.0,,,,56,5,61,,,,,,,
100032155,2017-01-01 01:00,1.0,,,,31,5,36,,,,,,,
100032155,2017-01-01 02:00,1.0,,,,32,25,57,,,,,,,
100032155,2017-01-01 03:00,1.0,,,,47,15,62,,,,,,,
100032155,2017-01-01 04:00,1.0,,,,14,11,25,,,,,,,
100032155,2017-01-01 05:00,1.0,,,,12,6,18,,,,,,,
100032155,2017-01-01 06:00,1.0,,,,29,11,40,,,,,,,
100032155,2017-01-01 07:00,1.0,,,,80,2,82,,,,,,,
100032155,2017-01-01 08:00,1.0,,,,91,5,96,,,,,,,
100032155,2017-01-01 09:00,1.0,,,,82,3,85,,,,,,,
100032155,2017-01-01 10:00,1.0,,,,70,16,86,,,,,,,
100032155,2017-01-01 11:00,1.0,,,,49,20,69,,,,,,,
100032155,2017-01-01 12:00,1.0,,,,40,23,63,,,,,,,
100032155,2017-01-01 13:00,1.0,,,,55,28,83,,,,,,,
100032155,2017-01-01 14:00,1.0,,,,83,31,114,,,,,,,
100032155,2017-01-01 15:00,1.0,,,,54,38,92,,,,,,,
100032155,2017-01-01 16:00,1.0,,,,110,29,139,,,,,,,
100032155,2017-01-01 17:00,1.0,,,,50,19,69,,,,,,,
100032155,2017-01-01 18:00,1.0,,,,63,25,88,,,,,,,
100032155,2017-01-01 19:00,1.0,,,,41,33,74,,,,,,,
100032155,2017-01-01 20:00,1.0,,,,75,10,85,,,,,,,
100032155,2017-01-01 21:00,1.0,,,,73,19,92,,,,,,,
100032155,2017-01-01 22:00,1.0,,,,108,14,122,,,,,,,
100032155,2017-01-01 23:00,1.0,,,,103,5,108,,,,,,,
100032155,2017-01-02 00:00,1.0,,,,49,6,55,,,,,,,
100032155,2017-01-02 01:00,1.0,,,,18,5,23,,,,,,,
100032155,2017-01-02 02:00,1.0,,,,21,0,21,,,,,,,
100032155,2017-01-02 03:00,1.0,,,,12,4,16,,,,,,,
100032155,2017-01-02 04:00,1.0,,,,16,9,25,,,,,,,
100032155,2017-01-02 05:00,1.0,,,,86,17,103,,,,,,,
100032155,2017-01-02 06:00,1.0,,,,50,37,87,,,,,,,
100032155,2017-01-02 07:00,1.0,,,,79,68,147,,,,,,,
100032155,2017-01-02 08:00,1.0,,,,137,85,222,,,,,,,
100032155,2017-01-02 09:00,1.0,,,,119,72,191,,,,,,,
100032155,2017-01-02 10:00,1.0,,,,88,66,154,,,,,,,
100032155,2017-01-02 11:00,1.0,,,,154,55,209,,,,,,,
100032155,2017-01-02 12:00,1.0,,,,130,62,192,,,,,,,
100032155,2017-01-02 13:00,1.0,,,,96,69,165,,,,,,,
100032155,2017-01-02 14:00,1.0,,,,137,87,224,,,,,,,
100032155,2017-01-02 15:00,1.0,,,,119,71,190,,,,,,,
100032155,2017-01-02 16:00,1.0,,,,181,100,281,,,,,,,
100032155,2017-01-02 17:00,1.0,,,,148,88,236,,,,,,,
100032155,2017-01-02 18:00,1.0,,,,151,93,244,,,,,,,
100032155,2017-01-02 19:00,1.0,,,,117,59,176,,,,,,,
100032155,2017-01-02 20:00,1.0,,,,47,36,83,,,,,,,
100032155,2017-01-02 21:00,1.0,,,,41,28,69,,,,,,,
100032155,2017-01-02 22:00,1.0,,,,99,26,125,,,,,,,
100032155,2017-01-02 23:00,1.0,,,,100,11,111,,,,,,,
100032155,2017-01-03 00:00,1.0,,,,37,4,41,,,,,,,
100032155,2017-01-03 01:00,1.0,,,,23,7,30,,,,,,,
100032155,2017-01-03 02:00,1.0,,,,23,2,25,,,,,,,
100032155,2017-01-03 03:00,1.0,,,,15,2,17,,,,,,,
100032155,2017-01-03 04:00,1.0,,,,16,8,24,,,,,,,
100032155,2017-01-03 05:00,1.0,,,,58,21,79,,,,,,,
100032155,2017-01-03 06:00,1.0,,,,67,44,111,,,,,,,
100032155,2017-01-03 07:00,1.0,,,,67,72,139,,,,,,,
100032155,2017-01-03 08:00,1.0,,,,110,114,224,,,,,,,
100032155,2017-01-03 09:00,1.0,,,,161,107,268,,,,,,,
100032155,2017-01-03 10:00,1.0,,,,105,83,188,,,,,,,
100032155,2017-01-03 11:00,1.0,,,,145,69,214,,,,,,,
100032155,2017-01-03 12:00,1.0,,,,137,84,221,,,,,,,
100032155,2017-01-03 13:00,1.0,,,,146,62,208,,,,,,,
100032155,2017-01-03 14:00,1.0,,,,139,61,200,,,,,,,
100032155,2017-01-03 15:00,1.0,,,,168,78,246,,,,,,,
100032155,2017-01-03 16:00,1.0,,,,144,87,231,,,,,,,
100032155,2017-01-03 17:00,1.0,,,,209,82,291,,,,,,,
100032155,2017-01-03 18:00,1.0,,,,151,66,217,,,,,,,
100032155,2017-01-03 19:00,1.0,,,,153,46,199,,,,,,,
100032155,2017-01-03 20:00,1.0,,,,102,30,132,,,,,,,
100032155,2017-01-03 21:00,1.0,,,,63,22,85,,,,,,,
100032155,2017-01-03 22:00,1.0,,,,48,13,61,,,,,,,
100032155,2017-01-03 23:00,1.0,,,,52,8,60,,,,,,,
100032155,2017-01-04 00:00,1.0,,,,55,5,60,,,,,,,
100032155,2017-01-04 01:00,1.0,,,,23,3,26,,,,,,,
100032155,2017-01-04 02:00,1.0,,,,2,0,2,,,,,,,
100032155,2017-01-04 03:00,1.0,,,,2,2,4,,,,,,,
100032155,2017-01-04 04:00,1.0,,,,30,4,34,,,,,,,
100032155,2017-01-04 05:00,1.0,,,,36,13,49,,,,,,,
100032155,2017-01-04 06:00,1.0,,,,106,49,155,,,,,,,
100032155,2017-01-04 07:00,1.0,,,,182,154,336,,,,,,,
100032155,2017-01-04 08:00,1.0,,,,145,195,340,,,,,,,
100032155,2017-01-04 09:00,1.0,,,,140,121,261,,,,,,,
100032155,2017-01-04 10:00,1.0,,,,123,83,206,,,,,,,
100032155,2017-01-04 11:00,1.0,,,,90,68,158,,,,,,,
100032155,2017-01-04 12:00,1.0,,,,143,76,219,,,,,,,
100032155,2017-01-04 13:00,1.0,,,,117,58,175,,,,,,,
100032155,2017-01-04 14:00,1.0,,,,210,83,293,,,,,,,
100032155,2017-01-04 15:00,1.0,,,,241,132,373,,,,,,,
100032155,2017-01-04 16:00,1.0,,,,198,116,314,,,,,,,
100032155,2017-01-04 17:00,1.0,,,,164,99,263,,,,,,,
100032155,2017-01-04 18:00,1.0,,,,164,83,247,,,,,,,
100032155,2017-01-04 19:00,1.0,,,,138,65,203,,,,,,,
100032155,2017-01-04 20:00,1.0,,,,146,44,190,,,,,,,
100032155,2017-01-04 21:00,1.0,,,,144,32,176,,,,,,,
100032155,2017-01-04 22:00,1.0,,,,67,16,83,,,,,,,
100032155,2017-01-04 23:00,1.0,,,,88,11,99,,,,,,,
100032155,2017-01-05 00:00,1.0,,,,67,10,77,,,,,,,
100032155,2017-01-05 01:00,1.0,,,,8,1,9,,,,,,,
100032155,2017-01-05 02:00,1.0,,,,13,1,14,,,,,,,
100032155,2017-01-05 03:00,1.0,,,,17,0,17,,,,,,,
100032155,2017-01-05 04:00,1.0,,,,64,5,69,,,,,,,
100032155,2017-01-05 05:00,1.0,,,,69,13,82,,,,,,,
100032155,2017-01-05 06:00,1.0,,,,146,29,175,,,,,,,
100032155,2017-01-05 07:00,1.0,,,,137,127,264,,,,,,,
100032155,2017-01-05 08:00,1.0,,,,121,152,273,,,,,,,
100032155,2017-01-05 09:00,1.0,,,,136,92,228,,,,,,,
100032155,2017-01-05 10:00,1.0,,,,76,47,123,,,,,,,
100032155,2017-01-05 11:00,1.0,,,,67,42,109,,,,,,,
100032155,2017-01-05 12:00,1.0,,,,88,73,161,,,,,,,
100032155,2017-01-05 13:00,1.0,,,,124,55,179,,,,,,,
100032155,2017-01-05 14:00,1.0,,,,154,91,245,,,,,,,
100032155,2017-01-05 15:00,1.0,,,,217,111,328,,,,,,,
100032155,2017-01-05 16:00,1.0,,,,197,127,324,,,,,,,
100032155,2017-01-05 17:00,1.0,,,,114,83,197,,,,,,,
100032155,2017-01-05 18:00,1.0,,,,96,64,160,,,,,,,
100032155,2017-01-05 19:00,1.0,,,,112,55,167,,,,,,,
100032155,2017-01-05 20:00,1.0,,,,68,33,101,,,,,,,
100032155,2017-01-05 21:00,1.0,,,,39,20,59,,,,,,,
100032155,2017-01-05 22:00,1.0,,,,83,12,95,,,,,,,
100032155,2017-01-05 23:00,1.0,,,,84,11,95,,,,,,,
100032155,2017-01-06 00:00,1.0,,,,9,8,17,,,,,,,
100032155,2017-01-06 01:00,1.0,,,,13,1,14,,,,,,,
100032155,2017-01-06 02:00,1.0,,,,20,0,20,,,,,,,
100032155,2017-01-06 03:00,1.0,,,,13,0,13,,,,,,,
100032155,2017-01-06 04:00,1.0,,,,109,7,116,,,,,,,
100032155,2017-01-06 05:00,1.0,,,,171,12,183,,,,,,,
100032155,2017-01-06 06:00,1.0,,,,135,28,163,,,,,,,
100032155,2017-01-06 07:00,1.0,,,,204,103,307,,,,,,,
100032155,2017-01-06 08:00,1.0,,,,224,136,360,,,,,,,
100032155,2017-01-06 09:00,1.0,,,,182,92,274,,,,,,,
100032155,2017-01-06 10:00,1.0,,,,199,62,261,,,,,,,
100032155,2017-01-06 11:00,1.0,,,,166,55,221,,,,,,,
100032155,2017-01-06 12:00,1.0,,,,122,54,176,,,,,,,
100032155,2017-01-06 13:00,1.0,,,,193,52,245,,,,,,,
100032155,2017-01-06 14:00,1.0,,,,274,92,366,,,,,,,
100032155,2017-01-06 15:00,1.0,,,,286,101,387,,,,,,,
100032155,2017-01-06 16:00,1.0,,,,219,84,303,,,,,,,
100032155,2017-01-06 17:00,1.0,,,,170,82,252,,,,,,,
100032155,2017-01-06 18:00,1.0,,,,111,65,176,,,,,,,
100032155,2017-01-06 19:00,1.0,,,,158,53,211,,,,,,,
100032155,2017-01-06 20:00,1.0,,,,110,32,142,,,,,,,
100032155,2017-01-06 21:00,1.0,,,,110,15,125,,,,,,,
100032155,2017-01-06 22:00,1.0,,,,109,16,125,,,,,,,
100032155,2017-01-06 23:00,1.0,,,,128,6,134,,,,,,,
100032155,2017-01-07 00:00,1.0,,,,69,9,78,,,,,,,
100032155,2017-01-07 01:00,1.0,,,,52,6,58,,,,,,,
100032155,2017-01-07 02:00,1.0,,,,38,1,39,,,,,,,
100032155,2017-01-07 03:00,1.0,,,,39,2,41,,,,,,,
100032155,2017-01-07 04:00,1.0,,,,14,2,16,,,,,,,
100032155,2017-01-07 05:00,1.0,,,,54,10,64,,,,,,,
100032155,2017-01-07 06:00,1.0,,,,107,6,113,,,,,,,
100032155,2017-01-07 07:00,1.0,,,,57,9,66,,,,,,,
100032155,2017-01-07 08:00,1.0,,,,88,15,103,,,,,,,
100032155,2017-01-07 09:00,1.0,,,,132,34,166,,,,,,,
100032155,2017-01-07 10:00,1.0,,,,110,38,148,,,,,,,
100032155,2017-01-07 11:00,1.0,,,,183,41,224,,,,,,,
100032155,2017-01-07 12:00,1.0,,,,98,62,160,,,,,,,
100032155,2017-01-07 13:00,1.0,,,,168,41,209,,,,,,,
100032155,2017-01-07 14:00,1.0,,,,131,42,173,,,,,,,
100032155,2017-01-07 15:00,1.0,,,,141,30,171,,,,,,,
100032155,2017-01-07 16:00,1.0,,,,143,24,167,,,,,,,
100032155,2017-01-07 17:00,1.0,,,,74,28,102,,,,,,,
100032155,2017-01-07 18:00,1.0,,,,106,23,129,,,,,,,
100032155,2017-01-07 19:00,1.0,,,,111,15,126,,,,,,,
100032155,2017-01-07 20:00,1.0,,,,81,19,100,,,,,,,
100032155,2017-01-07 21:00,1.0,,,,59,10,69,,,,,,,
100032155,2017-01-07 22:00,1.0,,,,84,13,97,,,,,,,
100032155,2017-01-07 23:00,1.0,,,,94,4,98,,,,,,,
100032155,2017-01-08 00:00,1.0,,,,90,5,95,,,,,,,
100032155,2017-01-08 01:00,1.0,,,,35,2,37,,,,,,,
100032155,2017-01-08 02:00,1.0,,,,50,4,54,,,,,,,
100032155,2017-01-08 03:00,1.0,,,,32,1,33,,,,,,,
100032155,2017-01-08 04:00,1.0,,,,31,4,35,,,,,,,
100032155,2017-01-08 05:00,1.0,,,,24,3,27,,,,,,,
100032155,2017-01-08 06:00,1.0,,,,53,2,55,,,,,,,
100032155,2017-01-08 07:00,1.0,,,,129,3,132,,,,,,,
100032155,2017-01-08 08:00,1.0,,,,128,9,137,,,,,,,
100032155,2017-01-08 09:00,1.0,,,,95,15,110,,,,,,,
100032155,2017-01-08 10:00,1.0,,,,136,14,150,,,,,,,
100032155,2017-01-08 11:00,1.0,,,,127,10,137,,,,,,,
100032155,2017-01-08 12:00,1.0,,,,81,14,95,,,,,,,
100032155,2017-01-08 13:00,1.0,,,,82,9,91,,,,,,,
100032155,2017-01-08 14:00,1.0,,,,96,18,114,,,,,,,
100032155,2017-01-08 15:00,1.0,,,,96,20,116,,,,,,,
100032155,2017-01-08 16:00,1.0,,,,56,18,74,,,,,,,
100032155,2017-01-08 17:00,1.0,,,,113,20,133,,,,,,,
100032155,2017-01-08 18:00,1.0,,,,69,8,77,,,,,,,
100032155,2017-01-08 19:00,1.0,,,,108,11,119,,,,,,,
100032155,2017-01-08 20:00,1.0,,,,80,9,89,,,,,,,
100032155,2017-01-08 21:00,1.0,,,,68,9,77,,,,,,,
100032155,2017-01-08 22:00,1.0,,,,76,8,84,,,,,,,
100032155,2017-01-08 23:00,1.0,,,,88,1,89,,,,,,,
100032155,2017-01-09 00:00,1.0,,,,70,0,70,,,,,,,
100032155,2017-01-09 01:00,1.0,,,,11,2,13,,,,,,,
100032155,2017-01-09 02:00,1.0,,,,30,0,30,,,,,,,
100032155,2017-01-09 03:00,1.0,,,,7,0,7,,,,,,,
100032155,2017-01-09 04:00,1.0,,,,73,4,77,,,,,,,
100032155,2017-01-09 05:00,1.0,,,,60,19,79,,,,,,,
100032155,2017-01-09 06:00,1.0,,,,116,18,134,,,,,,,
100032155,2017-01-09 07:00,1.0,,,,204,88,292,,,,,,,
100032155,2017-01-09 08:00,1.0,,,,127,121,248,,,,,,,
100032155,2017-01-09 09:00,1.0,,,,141,78,219,,,,,,,
100032155,2017-01-09 10:00,1.0,,,,166,43,209,,,,,,,
100032155,2017-01-09 11:00,1.0,,,,168,30,198,,,,,,,
100032155,2017-01-09 12:00,1.0,,,,174,33,207,,,,,,,
100032155,2017-01-09 13:00,1.0,,,,146,40,186,,,,,,,
100032155,2017-01-09 14:00,1.0,,,,218,40,258,,,,,,,
100032155,2017-01-09 15:00,1.0,,,,242,77,319,,,,,,,
100032155,2017-01-09 16:00,1.0,,,,176,71,247,,,,,,,
100032155,2017-01-09 17:00,1.0,,,,161,59,220,,,,,,,
100032155,2017-01-09 18:00,1.0,,,,150,55,205,,,,,,,
100032155,2017-01-09 19:00,1.0,,,,189,36,225,,,,,,,
100032155,2017-01-09 20:00,1.0,,,,150,28,178,,,,,,,
100032155,2017-01-09 21:00,1.0,,,,176,19,195,,,,,,,
100032155,2017-01-09 22:00,1.0,,,,129,9,138,,,,,,,
100032155,2017-01-09 23:00,1.0,,,,125,11,136,,,,,,,
100032155,2017-01-10 00:00,1.0,,,,103,4,107,,,,,,,
100032155,2017-01-10 01:00,1.0,,,,41,5,46,,,,,,,
100032155,2017-01-10 02:00,1.0,,,,21,1,22,,,,,,,
100032155,2017-01-10 03:00,1.0,,,,76,0,76,,,,,,,
100032155,2017-01-10 04:00,1.0,,,,73,2,75,,,,,,,
100032155,2017-01-10 05:00,1.0,,,,125,18,143,,,,,,,
100032155,2017-01-10 06:00,1.0,,,,169,30,199,,,,,,,
