segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032152,2019-06-13 18:00,1.0,,,,0,302,302,,,,,,,
100032152,2019-06-13 19:00,1.0,,,,0,219,219,,,,,,,
100032152,2019-06-13 20:00,1.0,,,,0,119,119,,,,,,,
100032152,2019-06-13 21:00,1.0,,,,0,122,122,,,,,,,
100032152,2019-06-13 22:00,1.0,,,,0,133,133,,,,,,,
100032152,2019-06-13 23:00,1.0,,,,0,77,77,,,,,,,
100032152,2019-06-14 00:00,1.0,,,,0,54,54,,,,,,,
100032152,2019-06-14 01:00,1.0,,,,0,26,26,,,,,,,
100032152,2019-06-14 02:00,1.0,,,,0,9,9,,,,,,,
100032152,2019-06-14 03:00,1.0,,,,0,11,11,,,,,,,
100032152,2019-06-14 04:00,1.0,,,,0,7,7,,,,,,,
100032152,2019-06-14 05:00,1.0,,,,0,36,36,,,,,,,
100032152,2019-06-14 06:00,1.0,,,,2,131,133,,,,,,,
100032152,2019-06-14 07:00,1.0,,,,0,223,223,,,,,,,
100032152,2019-06-14 08:00,1.0,,,,0,444,444,,,,,,,
100032152,2019-06-14 09:00,1.0,,,,0,340,340,,,,,,,
100032152,2019-06-14 10:00,1.0,,,,0,160,160,,,,,,,
100032152,2019-06-14 11:00,1.0,,,,0,139,139,,,,,,,
100032152,2019-06-14 12:00,1.0,,,,0,166,166,,,,,,,
100032152,2019-06-14 13:00,1.0,,,,0,213,213,,,,,,,
100032152,2019-06-14 14:00,1.0,,,,0,172,172,,,,,,,
100032152,2019-06-14 15:00,1.0,,,,0,199,199,,,,,,,
100032152,2019-06-14 16:00,1.0,,,,0,250,250,,,,,,,
100032152,2019-06-14 17:00,1.0,,,,0,243,243,,,,,,,
100032152,2019-06-14 18:00,1.0,,,,0,237,237,,,,,,,
100032152,2019-06-14 19:00,1.0,,,,0,171,171,,,,,,,
100032152,2019-06-14 20:00,1.0,,,,0,131,131,,,,,,,
100032152,2019-06-14 21:00,1.0,,,,0,112,112,,,,,,,
100032152,2019-06-14 22:00,1.0,,,,0,85,85,,,,,,,
100032152,2019-06-14 23:00,1.0,,,,0,54,54,,,,,,,
100032152,2019-06-15 00:00,1.0,,,,0,72,72,,,,,,,
100032152,2019-06-15 01:00,1.0,,,,0,55,55,,,,,,,
100032152,2019-06-15 02:00,1.0,,,,0,34,34,,,,,,,
100032152,2019-06-15 03:00,1.0,,,,0,13,13,,,,,,,
100032152,2019-06-15 04:00,1.0,,,,0,14,14,,,,,,,
100032152,2019-06-15 05:00,1.0,,,,2,31,33,,,,,,,
100032152,2019-06-15 06:00,1.0,,,,0,49,49,,,,,,,
100032152,2019-06-15 07:00,1.0,,,,0,55,55,,,,,,,
100032152,2019-06-15 08:00,1.0,,,,0,78,78,,,,,,,
100032152,2019-06-15 09:00,1.0,,,,0,84,84,,,,,,,
100032152,2019-06-15 10:00,1.0,,,,0,110,110,,,,,,,
100032152,2019-06-15 11:00,1.0,,,,0,121,121,,,,,,,
100032152,2019-06-15 12:00,1.0,,,,0,133,133,,,,,,,
100032152,2019-06-15 13:00,1.0,,,,0,153,153,,,,,,,
100032152,2019-06-15 14:00,1.0,,,,6,141,147,,,,,,,
100032152,2019-06-15 15:00,1.0,,,,0,152,152,,,,,,,
100032152,2019-06-15 16:00,1.0,,,,0,164,164,,,,,,,
100032152,2019-06-15 17:00,1.0,,,,0,148,148,,,,,,,
100032152,2019-06-15 18:00,1.0,,,,0,127,127,,,,,,,
100032152,2019-06-15 19:00,1.0,,,,0,121,121,,,,,,,
100032152,2019-06-15 20:00,1.0,,,,0,116,116,,,,,,,
100032152,2019-06-15 21:00,1.0,,,,0,97,97,,,,,,,
100032152,2019-06-15 22:00,1.0,,,,0,83,83,,,,,,,
100032152,2019-06-15 23:00,1.0,,,,0,75,75,,,,,,,
100032152,2019-06-16 00:00,1.0,,,,0,58,58,,,,,,,
100032152,2019-06-16 01:00,1.0,,,,0,56,56,,,,,,,
100032152,2019-06-16 02:00,1.0,,,,0,26,26,,,,,,,
100032152,2019-06-16 03:00,1.0,,,,0,19,19,,,,,,,
100032152,2019-06-16 04:00,1.0,,,,0,11,11,,,,,,,
100032152,2019-06-16 05:00,1.0,,,,0,19,19,,,,,,,
100032152,2019-06-16 06:00,1.0,,,,0,25,25,,,,,,,
100032152,2019-06-16 07:00,1.0,,,,0,29,29,,,,,,,
100032152,2019-06-16 08:00,1.0,,,,0,57,57,,,,,,,
100032152,2019-06-16 09:00,1.0,,,,0,94,94,,,,,,,
100032152,2019-06-16 10:00,1.0,,,,0,128,128,,,,,,,
100032152,2019-06-16 11:00,1.0,,,,0,167,167,,,,,,,
100032152,2019-06-16 12:00,1.0,,,,0,171,171,,,,,,,
100032152,2019-06-16 13:00,1.0,,,,0,143,143,,,,,,,
100032152,2019-06-16 14:00,1.0,,,,0,186,186,,,,,,,
100032152,2019-06-16 15:00,1.0,,,,0,174,174,,,,,,,
100032152,2019-06-16 16:00,1.0,,,,0,157,157,,,,,,,
100032152,2019-06-16 17:00,1.0,,,,0,148,148,,,,,,,
100032152,2019-06-16 18:00,1.0,,,,0,168,168,,,,,,,
100032152,2019-06-16 19:00,1.0,,,,0,108,108,,,,,,,
100032152,2019-06-16 20:00,1.0,,,,0,91,91,,,,,,,
100032152,2019-06-16 21:00,1.0,,,,0,88,88,,,,,,,
100032152,2019-06-16 22:00,1.0,,,,0,63,63,,,,,,,
100032152,2019-06-16 23:00,1.0,,,,0,31,31,,,,,,,
100032152,2019-06-17 00:00,1.0,,,,0,25,25,,,,,,,
100032152,2019-06-17 01:00,1.0,,,,0,10,10,,,,,,,
100032152,2019-06-17 02:00,1.0,,,,0,6,6,,,,,,,
100032152,2019-06-17 03:00,1.0,,,,0,9,9,,,,,,,
100032152,2019-06-17 04:00,1.0,,,,1,18,19,,,,,,,
100032152,2019-06-17 05:00,1.0,,,,0,51,51,,,,,,,
100032152,2019-06-17 06:00,1.0,,,,0,124,124,,,,,,,
100032152,2019-06-17 07:00,1.0,,,,0,253,253,,,,,,,
100032152,2019-06-17 08:00,1.0,,,,0,506,506,,,,,,,
100032152,2019-06-17 09:00,1.0,,,,0,386,386,,,,,,,
100032152,2019-06-17 10:00,1.0,,,,0,168,168,,,,,,,
100032152,2019-06-17 11:00,1.0,,,,0,126,126,,,,,,,
100032152,2019-06-17 12:00,1.0,,,,0,158,158,,,,,,,
100032152,2019-06-17 13:00,1.0,,,,0,148,148,,,,,,,
100032152,2019-06-17 14:00,1.0,,,,0,158,158,,,,,,,
100032152,2019-06-17 15:00,1.0,,,,0,198,198,,,,,,,
100032152,2019-06-17 16:00,1.0,,,,0,215,215,,,,,,,
100032152,2019-06-17 17:00,1.0,,,,0,317,317,,,,,,,
100032152,2019-06-17 18:00,1.0,,,,0,288,288,,,,,,,
100032152,2019-06-17 19:00,1.0,,,,0,189,189,,,,,,,
100032152,2019-06-17 20:00,1.0,,,,0,162,162,,,,,,,
100032152,2019-06-17 21:00,1.0,,,,0,98,98,,,,,,,
100032152,2019-06-17 22:00,1.0,,,,0,114,114,,,,,,,
100032152,2019-06-17 23:00,1.0,,,,0,70,70,,,,,,,
100032152,2019-06-18 00:00,1.0,,,,0,34,34,,,,,,,
100032152,2019-06-18 01:00,1.0,,,,0,17,17,,,,,,,
100032152,2019-06-18 02:00,1.0,,,,0,7,7,,,,,,,
100032152,2019-06-18 03:00,1.0,,,,0,9,9,,,,,,,
100032152,2019-06-18 04:00,1.0,,,,0,10,10,,,,,,,
100032152,2019-06-18 05:00,1.0,,,,0,57,57,,,,,,,
100032152,2019-06-18 06:00,1.0,,,,2,145,147,,,,,,,
100032152,2019-06-18 07:00,1.0,,,,0,296,296,,,,,,,
100032152,2019-06-18 08:00,1.0,,,,0,558,558,,,,,,,
100032152,2019-06-18 09:00,1.0,,,,0,410,410,,,,,,,
100032152,2019-06-18 10:00,1.0,,,,0,188,188,,,,,,,
100032152,2019-06-18 11:00,1.0,,,,0,162,162,,,,,,,
100032152,2019-06-18 12:00,1.0,,,,0,172,172,,,,,,,
100032152,2019-06-18 13:00,1.0,,,,0,202,202,,,,,,,
100032152,2019-06-18 14:00,1.0,,,,0,204,204,,,,,,,
100032152,2019-06-18 15:00,1.0,,,,0,213,213,,,,,,,
100032152,2019-06-18 16:00,1.0,,,,0,222,222,,,,,,,
100032152,2019-06-18 17:00,1.0,,,,2,280,282,,,,,,,
100032152,2019-06-18 18:00,1.0,,,,0,307,307,,,,,,,
100032152,2019-06-18 19:00,1.0,,,,0,205,205,,,,,,,
100032152,2019-06-18 20:00,1.0,,,,0,155,155,,,,,,,
100032152,2019-06-18 21:00,1.0,,,,0,140,140,,,,,,,
100032152,2019-06-18 22:00,1.0,,,,0,140,140,,,,,,,
100032152,2019-06-18 23:00,1.0,,,,0,85,85,,,,,,,
100032152,2019-06-19 00:00,1.0,,,,0,46,46,,,,,,,
100032152,2019-06-19 01:00,1.0,,,,0,11,11,,,,,,,
100032152,2019-06-19 02:00,1.0,,,,0,9,9,,,,,,,
100032152,2019-06-19 03:00,1.0,,,,0,7,7,,,,,,,
100032152,2019-06-19 04:00,1.0,,,,0,11,11,,,,,,,
100032152,2019-06-19 05:00,1.0,,,,0,51,51,,,,,,,
100032152,2019-06-19 06:00,1.0,,,,2,134,136,,,,,,,
100032152,2019-06-19 07:00,1.0,,,,0,280,280,,,,,,,
100032152,2019-06-19 08:00,1.0,,,,0,502,502,,,,,,,
100032152,2019-06-19 09:00,1.0,,,,0,388,388,,,,,,,
100032152,2019-06-19 10:00,1.0,,,,0,180,180,,,,,,,
100032152,2019-06-19 11:00,1.0,,,,0,154,154,,,,,,,
100032152,2019-06-19 12:00,1.0,,,,0,167,167,,,,,,,
100032152,2019-06-19 13:00,1.0,,,,0,160,160,,,,,,,
100032152,2019-06-19 14:00,1.0,,,,0,150,150,,,,,,,
100032152,2019-06-19 15:00,1.0,,,,0,205,205,,,,,,,
100032152,2019-06-19 16:00,1.0,,,,0,216,216,,,,,,,
100032152,2019-06-19 17:00,1.0,,,,3,301,304,,,,,,,
100032152,2019-06-19 18:00,1.0,,,,1,287,288,,,,,,,
100032152,2019-06-19 19:00,1.0,,,,0,207,207,,,,,,,
100032152,2019-06-19 20:00,1.0,,,,0,161,161,,,,,,,
100032152,2019-06-19 21:00,1.0,,,,0,127,127,,,,,,,
100032152,2019-06-19 22:00,1.0,,,,0,146,146,,,,,,,
100032152,2019-06-19 23:00,1.0,,,,0,90,90,,,,,,,
100032152,2019-06-20 00:00,1.0,,,,0,57,57,,,,,,,
100032152,2019-06-20 01:00,1.0,,,,0,25,25,,,,,,,
100032152,2019-06-20 02:00,1.0,,,,0,13,13,,,,,,,
100032152,2019-06-20 03:00,1.0,,,,0,1,1,,,,,,,
100032152,2019-06-20 04:00,1.0,,,,0,12,12,,,,,,,
100032152,2019-06-20 05:00,1.0,,,,0,49,49,,,,,,,
100032152,2019-06-20 06:00,1.0,,,,2,121,123,,,,,,,
100032152,2019-06-20 07:00,1.0,,,,0,240,240,,,,,,,
100032152,2019-06-20 08:00,1.0,,,,0,363,363,,,,,,,
100032152,2019-06-20 09:00,1.0,,,,0,261,261,,,,,,,
100032152,2019-06-20 10:00,1.0,,,,1,146,147,,,,,,,
100032152,2019-06-20 11:00,1.0,,,,2,99,101,,,,,,,
100032152,2019-06-20 12:00,1.0,,,,0,134,134,,,,,,,
100032152,2019-06-20 13:00,1.0,,,,0,151,151,,,,,,,
100032152,2019-06-20 14:00,1.0,,,,0,152,152,,,,,,,
100032152,2019-06-20 15:00,1.0,,,,0,209,209,,,,,,,
100032152,2019-06-20 16:00,1.0,,,,0,192,192,,,,,,,
100032152,2019-06-20 17:00,1.0,,,,0,224,224,,,,,,,
100032152,2019-06-20 18:00,1.0,,,,0,293,293,,,,,,,
100032152,2019-06-20 19:00,1.0,,,,0,156,156,,,,,,,
100032152,2019-06-20 20:00,1.0,,,,0,118,118,,,,,,,
100032152,2019-06-20 21:00,1.0,,,,0,115,115,,,,,,,
100032152,2019-06-20 22:00,1.0,,,,0,103,103,,,,,,,
100032152,2019-06-20 23:00,1.0,,,,0,51,51,,,,,,,
100032152,2019-06-21 00:00,1.0,,,,0,44,44,,,,,,,
100032152,2019-06-21 01:00,1.0,,,,0,9,9,,,,,,,
100032152,2019-06-21 02:00,1.0,,,,0,14,14,,,,,,,
100032152,2019-06-21 03:00,1.0,,,,0,6,6,,,,,,,
100032152,2019-06-21 04:00,1.0,,,,0,10,10,,,,,,,
100032152,2019-06-21 05:00,1.0,,,,0,43,43,,,,,,,
100032152,2019-06-21 06:00,1.0,,,,1,113,114,,,,,,,
100032152,2019-06-21 07:00,1.0,,,,0,177,177,,,,,,,
100032152,2019-06-21 08:00,1.0,,,,0,376,376,,,,,,,
100032152,2019-06-21 09:00,1.0,,,,0,300,300,,,,,,,
100032152,2019-06-21 10:00,1.0,,,,0,171,171,,,,,,,
100032152,2019-06-21 11:00,1.0,,,,0,127,127,,,,,,,
100032152,2019-06-21 12:00,1.0,,,,0,183,183,,,,,,,
100032152,2019-06-21 13:00,1.0,,,,0,188,188,,,,,,,
100032152,2019-06-21 14:00,1.0,,,,0,215,215,,,,,,,
100032152,2019-06-21 15:00,1.0,,,,0,194,194,,,,,,,
100032152,2019-06-21 16:00,1.0,,,,0,222,222,,,,,,,
100032152,2019-06-21 17:00,1.0,,,,0,223,223,,,,,,,
100032152,2019-06-21 18:00,1.0,,,,0,272,272,,,,,,,
100032152,2019-06-21 19:00,1.0,,,,0,202,202,,,,,,,
100032152,2019-06-21 20:00,1.0,,,,0,127,127,,,,,,,
100032152,2019-06-21 21:00,1.0,,,,0,97,97,,,,,,,
100032152,2019-06-21 22:00,1.0,,,,0,100,100,,,,,,,
100032152,2019-06-21 23:00,1.0,,,,0,79,79,,,,,,,
100032152,2019-06-22 00:00,1.0,,,,0,103,103,,,,,,,
100032152,2019-06-22 01:00,1.0,,,,0,72,72,,,,,,,
100032152,2019-06-22 02:00,1.0,,,,0,32,32,,,,,,,
100032152,2019-06-22 03:00,1.0,,,,0,31,31,,,,,,,
100032152,2019-06-22 04:00,1.0,,,,0,14,14,,,,,,,
100032152,2019-06-22 05:00,1.0,,,,0,22,22,,,,,,,
100032152,2019-06-22 06:00,1.0,,,,0,38,38,,,,,,,
100032152,2019-06-22 07:00,1.0,,,,0,38,38,,,,,,,
100032152,2019-06-22 08:00,1.0,,,,0,84,84,,,,,,,
100032152,2019-06-22 09:00,1.0,,,,0,84,84,,,,,,,
100032152,2019-06-22 10:00,1.0,,,,0,119,119,,,,,,,
100032152,2019-06-22 11:00,1.0,,,,0,126,126,,,,,,,
100032152,2019-06-22 12:00,1.0,,,,0,140,140,,,,,,,
100032152,2019-06-22 13:00,1.0,,,,0,158,158,,,,,,,
100032152,2019-06-22 14:00,1.0,,,,0,170,170,,,,,,,
100032152,2019-06-22 15:00,1.0,,,,0,156,156,,,,,,,
100032152,2019-06-22 16:00,1.0,,,,0,159,159,,,,,,,
100032152,2019-06-22 17:00,1.0,,,,0,139,139,,,,,,,
100032152,2019-06-22 18:00,1.0,,,,0,139,139,,,,,,,
100032152,2019-06-22 19:00,1.0,,,,0,146,146,,,,,,,
100032152,2019-06-22 20:00,1.0,,,,1,87,88,,,,,,,
100032152,2019-06-22 21:00,1.0,,,,0,108,108,,,,,,,
100032152,2019-06-22 22:00,1.0,,,,1,88,89,,,,,,,
100032152,2019-06-22 23:00,1.0,,,,1,55,56,,,,,,,
100032152,2019-06-23 00:00,1.0,,,,0,63,63,,,,,,,
100032152,2019-06-23 01:00,1.0,,,,0,32,32,,,,,,,
100032152,2019-06-23 02:00,1.0,,,,0,17,17,,,,,,,
100032152,2019-06-23 03:00,1.0,,,,0,7,7,,,,,,,
100032152,2019-06-23 04:00,1.0,,,,0,9,9,,,,,,,
100032152,2019-06-23 05:00,1.0,,,,0,20,20,,,,,,,
100032152,2019-06-23 06:00,1.0,,,,0,18,18,,,,,,,
100032152,2019-06-23 07:00,1.0,,,,0,33,33,,,,,,,
100032152,2019-06-23 08:00,1.0,,,,0,44,44,,,,,,,
100032152,2019-06-23 09:00,1.0,,,,0,76,76,,,,,,,
100032152,2019-06-23 10:00,1.0,,,,0,94,94,,,,,,,
100032152,2019-06-23 11:00,1.0,,,,0,121,121,,,,,,,
100032152,2019-06-23 12:00,1.0,,,,0,153,153,,,,,,,
100032152,2019-06-23 13:00,1.0,,,,0,169,169,,,,,,,
100032152,2019-06-23 14:00,1.0,,,,0,180,180,,,,,,,
100032152,2019-06-23 15:00,1.0,,,,0,197,197,,,,,,,
100032152,2019-06-23 16:00,1.0,,,,0,158,158,,,,,,,
100032152,2019-06-23 17:00,1.0,,,,0,150,150,,,,,,,
100032152,2019-06-23 18:00,1.0,,,,0,153,153,,,,,,,
100032152,2019-06-23 19:00,1.0,,,,0,145,145,,,,,,,
100032152,2019-06-23 20:00,1.0,,,,0,114,114,,,,,,,
100032152,2019-06-23 21:00,1.0,,,,0,94,94,,,,,,,
100032152,2019-06-23 22:00,1.0,,,,0,58,58,,,,,,,
100032152,2019-06-23 23:00,1.0,,,,0,48,48,,,,,,,
100032152,2019-06-24 00:00,1.0,,,,0,27,27,,,,,,,
100032152,2019-06-24 01:00,1.0,,,,0,18,18,,,,,,,
100032152,2019-06-24 02:00,1.0,,,,0,10,10,,,,,,,
100032152,2019-06-24 03:00,1.0,,,,0,8,8,,,,,,,
100032152,2019-06-24 04:00,1.0,,,,0,8,8,,,,,,,
100032152,2019-06-24 05:00,1.0,,,,0,49,49,,,,,,,
100032152,2019-06-24 06:00,1.0,,,,0,132,132,,,,,,,
100032152,2019-06-24 07:00,1.0,,,,1,248,249,,,,,,,
100032152,2019-06-24 08:00,1.0,,,,14,482,496,,,,,,,
100032152,2019-06-24 09:00,1.0,,,,17,372,389,,,,,,,
100032152,2019-06-24 10:00,1.0,,,,4,200,204,,,,,,,
100032152,2019-06-24 11:00,1.0,,,,0,111,111,,,,,,,
100032152,2019-06-24 12:00,1.0,,,,0,159,159,,,,,,,
100032152,2019-06-24 13:00,1.0,,,,0,152,152,,,,,,,
100032152,2019-06-24 14:00,1.0,,,,0,144,144,,,,,,,
100032152,2019-06-24 15:00,1.0,,,,1,189,190,,,,,,,
100032152,2019-06-24 16:00,1.0,,,,0,209,209,,,,,,,
100032152,2019-06-24 17:00,1.0,,,,0,230,230,,,,,,,
100032152,2019-06-24 18:00,1.0,,,,0,279,279,,,,,,,
100032152,2019-06-24 19:00,1.0,,,,0,228,228,,,,,,,
100032152,2019-06-24 20:00,1.0,,,,0,171,171,,,,,,,
100032152,2019-06-24 21:00,1.0,,,,0,141,141,,,,,,,
100032152,2019-06-24 22:00,1.0,,,,0,110,110,,,,,,,
100032152,2019-06-24 23:00,1.0,,,,0,73,73,,,,,,,
100032152,2019-06-25 00:00,1.0,,,,0,63,63,,,,,,,
100032152,2019-06-25 01:00,1.0,,,,0,14,14,,,,,,,
100032152,2019-06-25 02:00,1.0,,,,0,5,5,,,,,,,
100032152,2019-06-25 03:00,1.0,,,,0,27,27,,,,,,,
100032152,2019-06-25 04:00,1.0,,,,4,17,21,,,,,,,
100032152,2019-06-25 05:00,1.0,,,,0,50,50,,,,,,,
100032152,2019-06-25 06:00,1.0,,,,0,119,119,,,,,,,
100032152,2019-06-25 07:00,1.0,,,,1,254,255,,,,,,,
100032152,2019-06-25 08:00,1.0,,,,0,506,506,,,,,,,
100032152,2019-06-25 09:00,1.0,,,,0,350,350,,,,,,,
100032152,2019-06-25 10:00,1.0,,,,0,176,176,,,,,,,
100032152,2019-06-25 11:00,1.0,,,,0,130,130,,,,,,,
100032152,2019-06-25 12:00,1.0,,,,0,163,163,,,,,,,
100032152,2019-06-25 13:00,1.0,,,,8,156,164,,,,,,,
100032152,2019-06-25 14:00,1.0,,,,0,152,152,,,,,,,
100032152,2019-06-25 15:00,1.0,,,,0,175,175,,,,,,,
100032152,2019-06-25 16:00,1.0,,,,3,206,209,,,,,,,
100032152,2019-06-25 17:00,1.0,,,,0,244,244,,,,,,,
100032152,2019-06-25 18:00,1.0,,,,0,298,298,,,,,,,
100032152,2019-06-25 19:00,1.0,,,,0,218,218,,,,,,,
100032152,2019-06-25 20:00,1.0,,,,0,153,153,,,,,,,
100032152,2019-06-25 21:00,1.0,,,,0,114,114,,,,,,,
100032152,2019-06-25 22:00,1.0,,,,0,104,104,,,,,,,
100032152,2019-06-25 23:00,1.0,,,,0,95,95,,,,,,,
100032152,2019-06-26 00:00,1.0,,,,0,42,42,,,,,,,
100032152,2019-06-26 01:00,1.0,,,,0,14,14,,,,,,,
100032152,2019-06-26 02:00,1.0,,,,0,10,10,,,,,,,
100032152,2019-06-26 03:00,1.0,,,,0,8,8,,,,,,,
100032152,2019-06-26 04:00,1.0,,,,0,10,10,,,,,,,
100032152,2019-06-26 05:00,1.0,,,,0,54,54,,,,,,,
100032152,2019-06-26 06:00,1.0,,,,0,138,138,,,,,,,
100032152,2019-06-26 07:00,1.0,,,,0,260,260,,,,,,,
100032152,2019-06-26 08:00,1.0,,,,5,389,394,,,,,,,
100032152,2019-06-26 09:00,1.0,,,,1,327,328,,,,,,,
100032152,2019-06-26 10:00,1.0,,,,0,161,161,,,,,,,
100032152,2019-06-26 11:00,1.0,,,,2,119,121,,,,,,,
100032152,2019-06-26 12:00,1.0,,,,1,108,109,,,,,,,
100032152,2019-06-26 13:00,1.0,,,,0,124,124,,,,,,,
100032152,2019-06-26 14:00,1.0,,,,0,129,129,,,,,,,
100032152,2019-06-26 15:00,1.0,,,,2,195,197,,,,,,,
100032152,2019-06-26 16:00,1.0,,,,0,189,189,,,,,,,
100032152,2019-06-26 17:00,1.0,,,,0,194,194,,,,,,,
100032152,2019-06-26 18:00,1.0,,,,0,217,217,,,,,,,
100032152,2019-06-26 19:00,1.0,,,,0,164,164,,,,,,,
100032152,2019-06-26 20:00,1.0,,,,0,111,111,,,,,,,
100032152,2019-06-26 21:00,1.0,,,,0,120,120,,,,,,,
100032152,2019-06-26 22:00,1.0,,,,0,100,100,,,,,,,
100032152,2019-06-26 23:00,1.0,,,,0,76,76,,,,,,,
100032152,2019-06-27 00:00,1.0,,,,0,50,50,,,,,,,
100032152,2019-06-27 01:00,1.0,,,,0,20,20,,,,,,,
100032152,2019-06-27 02:00,1.0,,,,0,17,17,,,,,,,
100032152,2019-06-27 03:00,1.0,,,,0,8,8,,,,,,,
100032152,2019-06-27 04:00,1.0,,,,0,9,9,,,,,,,
100032152,2019-06-27 05:00,1.0,,,,0,62,62,,,,,,,
100032152,2019-06-27 06:00,1.0,,,,0,125,125,,,,,,,
100032152,2019-06-27 07:00,1.0,,,,9,245,254,,,,,,,
100032152,2019-06-27 08:00,1.0,,,,2,424,426,,,,,,,
100032152,2019-06-27 09:00,1.0,,,,0,358,358,,,,,,,
100032152,2019-06-27 10:00,1.0,,,,2,176,178,,,,,,,
100032152,2019-06-27 11:00,1.0,,,,1,122,123,,,,,,,
100032152,2019-06-27 12:00,1.0,,,,0,140,140,,,,,,,
100032152,2019-06-27 13:00,1.0,,,,0,161,161,,,,,,,
100032152,2019-06-27 14:00,1.0,,,,0,140,140,,,,,,,
100032152,2019-06-27 15:00,1.0,,,,0,195,195,,,,,,,
100032152,2019-06-27 16:00,1.0,,,,0,216,216,,,,,,,
100032152,2019-06-27 17:00,1.0,,,,1,262,263,,,,,,,
100032152,2019-06-27 18:00,1.0,,,,0,300,300,,,,,,,
100032152,2019-06-27 19:00,1.0,,,,0,222,222,,,,,,,
100032152,2019-06-27 20:00,1.0,,,,0,170,170,,,,,,,
100032152,2019-06-27 21:00,1.0,,,,0,116,116,,,,,,,
100032152,2019-06-27 22:00,1.0,,,,0,110,110,,,,,,,
100032152,2019-06-27 23:00,1.0,,,,0,93,93,,,,,,,
100032152,2019-06-28 00:00,1.0,,,,0,44,44,,,,,,,
100032152,2019-06-28 01:00,1.0,,,,0,26,26,,,,,,,
100032152,2019-06-28 02:00,1.0,,,,0,20,20,,,,,,,
100032152,2019-06-28 03:00,1.0,,,,0,9,9,,,,,,,
100032152,2019-06-28 04:00,1.0,,,,0,12,12,,,,,,,
100032152,2019-06-28 05:00,1.0,,,,0,49,49,,,,,,,
100032152,2019-06-28 06:00,1.0,,,,1,100,101,,,,,,,
100032152,2019-06-28 07:00,1.0,,,,0,190,190,,,,,,,
100032152,2019-06-28 08:00,1.0,,,,3,364,367,,,,,,,
100032152,2019-06-28 09:00,1.0,,,,0,322,322,,,,,,,
100032152,2019-06-28 10:00,1.0,,,,1,134,135,,,,,,,
100032152,2019-06-28 11:00,1.0,,,,0,133,133,,,,,,,
100032152,2019-06-28 12:00,1.0,,,,1,132,133,,,,,,,
100032152,2019-06-28 13:00,1.0,,,,0,179,179,,,,,,,
100032152,2019-06-28 14:00,1.0,,,,0,190,190,,,,,,,
100032152,2019-06-28 15:00,1.0,,,,0,189,189,,,,,,,
100032152,2019-06-28 16:00,1.0,,,,0,215,215,,,,,,,
100032152,2019-06-28 17:00,1.0,,,,0,193,193,,,,,,,
100032152,2019-06-28 18:00,1.0,,,,0,199,199,,,,,,,
100032152,2019-06-28 19:00,1.0,,,,0,166,166,,,,,,,
100032152,2019-06-28 20:00,1.0,,,,0,121,121,,,,,,,
100032152,2019-06-28 21:00,1.0,,,,0,110,110,,,,,,,
100032152,2019-06-28 22:00,1.0,,,,0,73,73,,,,,,,
100032152,2019-06-28 23:00,1.0,,,,0,341,341,,,,,,,
100032152,2019-06-29 00:00,1.0,,,,0,83,83,,,,,,,
100032152,2019-06-29 01:00,1.0,,,,0,32,32,,,,,,,
100032152,2019-06-29 02:00,1.0,,,,0,20,20,,,,,,,
100032152,2019-06-29 03:00,1.0,,,,0,20,20,,,,,,,
100032152,2019-06-29 04:00,1.0,,,,0,17,17,,,,,,,
100032152,2019-06-29 05:00,1.0,,,,0,25,25,,,,,,,
100032152,2019-06-29 06:00,1.0,,,,0,35,35,,,,,,,
100032152,2019-06-29 07:00,1.0,,,,0,48,48,,,,,,,
100032152,2019-06-29 08:00,1.0,,,,2,67,69,,,,,,,
100032152,2019-06-29 09:00,1.0,,,,3,83,86,,,,,,,
100032152,2019-06-29 10:00,1.0,,,,0,125,125,,,,,,,
100032152,2019-06-29 11:00,1.0,,,,0,101,101,,,,,,,
100032152,2019-06-29 12:00,1.0,,,,0,153,153,,,,,,,
100032152,2019-06-29 13:00,1.0,,,,0,120,120,,,,,,,
100032152,2019-06-29 14:00,1.0,,,,0,139,139,,,,,,,
100032152,2019-06-29 15:00,1.0,,,,0,146,146,,,,,,,
100032152,2019-06-29 16:00,1.0,,,,0,110,110,,,,,,,
100032152,2019-06-29 17:00,1.0,,,,0,131,131,,,,,,,
100032152,2019-06-29 18:00,1.0,,,,0,117,117,,,,,,,
100032152,2019-06-29 19:00,1.0,,,,0,109,109,,,,,,,
100032152,2019-06-29 20:00,1.0,,,,0,106,106,,,,,,,
100032152,2019-06-29 21:00,1.0,,,,0,83,83,,,,,,,
100032152,2019-06-29 22:00,1.0,,,,0,81,81,,,,,,,
100032152,2019-06-29 23:00,1.0,,,,0,61,61,,,,,,,
100032152,2019-06-30 00:00,1.0,,,,0,62,62,,,,,,,
100032152,2019-06-30 01:00,1.0,,,,0,51,51,,,,,,,
100032152,2019-06-30 02:00,1.0,,,,0,33,33,,,,,,,
100032152,2019-06-30 03:00,1.0,,,,0,25,25,,,,,,,
100032152,2019-06-30 04:00,1.0,,,,0,20,20,,,,,,,
100032152,2019-06-30 05:00,1.0,,,,0,23,23,,,,,,,
