segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032152,2018-12-19 06:00,1.0,,,,1,48,49,,,,,,,
100032152,2018-12-19 07:00,1.0,,,,1,119,120,,,,,,,
100032152,2018-12-19 08:00,1.0,,,,0,253,253,,,,,,,
100032152,2018-12-19 09:00,1.0,,,,0,208,208,,,,,,,
100032152,2018-12-19 10:00,1.0,,,,0,96,96,,,,,,,
100032152,2018-12-19 11:00,1.0,,,,0,79,79,,,,,,,
100032152,2018-12-19 12:00,1.0,,,,0,59,59,,,,,,,
100032152,2018-12-19 13:00,1.0,,,,0,96,96,,,,,,,
100032152,2018-12-19 14:00,1.0,,,,0,84,84,,,,,,,
100032152,2018-12-19 15:00,1.0,,,,0,104,104,,,,,,,
100032152,2018-12-19 16:00,1.0,,,,0,95,95,,,,,,,
100032152,2018-12-19 17:00,1.0,,,,0,103,103,,,,,,,
100032152,2018-12-19 18:00,1.0,,,,0,113,113,,,,,,,
100032152,2018-12-19 19:00,1.0,,,,1,86,87,,,,,,,
100032152,2018-12-19 20:00,1.0,,,,0,54,54,,,,,,,
100032152,2018-12-19 21:00,1.0,,,,0,55,55,,,,,,,
100032152,2018-12-19 22:00,1.0,,,,0,39,39,,,,,,,
100032152,2018-12-19 23:00,1.0,,,,0,35,35,,,,,,,
100032152,2018-12-20 00:00,1.0,,,,0,20,20,,,,,,,
100032152,2018-12-20 01:00,1.0,,,,0,11,11,,,,,,,
100032152,2018-12-20 02:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-20 03:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-20 04:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-20 05:00,1.0,,,,0,19,19,,,,,,,
100032152,2018-12-20 06:00,1.0,,,,0,50,50,,,,,,,
100032152,2018-12-20 07:00,1.0,,,,0,101,101,,,,,,,
100032152,2018-12-20 08:00,1.0,,,,1,187,188,,,,,,,
100032152,2018-12-20 09:00,1.0,,,,5,192,197,,,,,,,
100032152,2018-12-20 10:00,1.0,,,,0,89,89,,,,,,,
100032152,2018-12-20 11:00,1.0,,,,0,62,62,,,,,,,
100032152,2018-12-20 12:00,1.0,,,,0,85,85,,,,,,,
100032152,2018-12-20 13:00,1.0,,,,1,81,82,,,,,,,
100032152,2018-12-20 14:00,1.0,,,,0,69,69,,,,,,,
100032152,2018-12-20 15:00,1.0,,,,0,107,107,,,,,,,
100032152,2018-12-20 16:00,1.0,,,,0,101,101,,,,,,,
100032152,2018-12-20 17:00,1.0,,,,0,112,112,,,,,,,
100032152,2018-12-20 18:00,1.0,,,,0,110,110,,,,,,,
100032152,2018-12-20 19:00,1.0,,,,0,62,62,,,,,,,
100032152,2018-12-20 20:00,1.0,,,,0,53,53,,,,,,,
100032152,2018-12-20 21:00,1.0,,,,0,43,43,,,,,,,
100032152,2018-12-20 22:00,1.0,,,,0,40,40,,,,,,,
100032152,2018-12-20 23:00,1.0,,,,0,40,40,,,,,,,
100032152,2018-12-21 00:00,1.0,,,,0,24,24,,,,,,,
100032152,2018-12-21 01:00,1.0,,,,0,8,8,,,,,,,
100032152,2018-12-21 02:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-21 03:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-21 04:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-21 05:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-21 06:00,1.0,,,,0,30,30,,,,,,,
100032152,2018-12-21 07:00,1.0,,,,0,62,62,,,,,,,
100032152,2018-12-21 08:00,1.0,,,,0,121,121,,,,,,,
100032152,2018-12-21 09:00,1.0,,,,0,102,102,,,,,,,
100032152,2018-12-21 10:00,1.0,,,,5,62,67,,,,,,,
100032152,2018-12-21 11:00,1.0,,,,0,64,64,,,,,,,
100032152,2018-12-21 12:00,1.0,,,,0,70,70,,,,,,,
100032152,2018-12-21 13:00,1.0,,,,0,68,68,,,,,,,
100032152,2018-12-21 14:00,1.0,,,,0,53,53,,,,,,,
100032152,2018-12-21 15:00,1.0,,,,5,69,74,,,,,,,
100032152,2018-12-21 16:00,1.0,,,,0,70,70,,,,,,,
100032152,2018-12-21 17:00,1.0,,,,0,43,43,,,,,,,
100032152,2018-12-21 18:00,1.0,,,,0,52,52,,,,,,,
100032152,2018-12-21 19:00,1.0,,,,0,30,30,,,,,,,
100032152,2018-12-21 20:00,1.0,,,,0,24,24,,,,,,,
100032152,2018-12-21 21:00,1.0,,,,0,15,15,,,,,,,
100032152,2018-12-21 22:00,1.0,,,,0,19,19,,,,,,,
100032152,2018-12-21 23:00,1.0,,,,0,14,14,,,,,,,
100032152,2018-12-22 00:00,1.0,,,,0,8,8,,,,,,,
100032152,2018-12-22 01:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-22 02:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-22 03:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-22 04:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-22 05:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-22 06:00,1.0,,,,0,12,12,,,,,,,
100032152,2018-12-22 07:00,1.0,,,,0,7,7,,,,,,,
100032152,2018-12-22 08:00,1.0,,,,0,20,20,,,,,,,
100032152,2018-12-22 09:00,1.0,,,,0,16,16,,,,,,,
100032152,2018-12-22 10:00,1.0,,,,0,27,27,,,,,,,
100032152,2018-12-22 11:00,1.0,,,,0,32,32,,,,,,,
100032152,2018-12-22 12:00,1.0,,,,0,25,25,,,,,,,
100032152,2018-12-22 13:00,1.0,,,,0,21,21,,,,,,,
100032152,2018-12-22 14:00,1.0,,,,0,42,42,,,,,,,
100032152,2018-12-22 15:00,1.0,,,,0,45,45,,,,,,,
100032152,2018-12-22 16:00,1.0,,,,0,31,31,,,,,,,
100032152,2018-12-22 17:00,1.0,,,,0,29,29,,,,,,,
100032152,2018-12-22 18:00,1.0,,,,0,27,27,,,,,,,
100032152,2018-12-22 19:00,1.0,,,,0,20,20,,,,,,,
100032152,2018-12-22 20:00,1.0,,,,0,14,14,,,,,,,
100032152,2018-12-22 21:00,1.0,,,,0,10,10,,,,,,,
100032152,2018-12-22 22:00,1.0,,,,0,13,13,,,,,,,
100032152,2018-12-22 23:00,1.0,,,,0,9,9,,,,,,,
100032152,2018-12-23 00:00,1.0,,,,0,9,9,,,,,,,
100032152,2018-12-23 01:00,1.0,,,,0,7,7,,,,,,,
100032152,2018-12-23 02:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-23 03:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-23 04:00,1.0,,,,0,2,2,,,,,,,
100032152,2018-12-23 05:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-23 06:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-23 07:00,1.0,,,,0,7,7,,,,,,,
100032152,2018-12-23 08:00,1.0,,,,0,12,12,,,,,,,
100032152,2018-12-23 09:00,1.0,,,,0,20,20,,,,,,,
100032152,2018-12-23 10:00,1.0,,,,0,12,12,,,,,,,
100032152,2018-12-23 11:00,1.0,,,,0,33,33,,,,,,,
100032152,2018-12-23 12:00,1.0,,,,0,23,23,,,,,,,
100032152,2018-12-23 13:00,1.0,,,,0,24,24,,,,,,,
100032152,2018-12-23 14:00,1.0,,,,0,21,21,,,,,,,
100032152,2018-12-23 15:00,1.0,,,,0,23,23,,,,,,,
100032152,2018-12-23 16:00,1.0,,,,2,16,18,,,,,,,
100032152,2018-12-23 17:00,1.0,,,,0,24,24,,,,,,,
100032152,2018-12-23 18:00,1.0,,,,0,21,21,,,,,,,
100032152,2018-12-23 19:00,1.0,,,,0,10,10,,,,,,,
100032152,2018-12-23 20:00,1.0,,,,0,9,9,,,,,,,
100032152,2018-12-23 21:00,1.0,,,,0,16,16,,,,,,,
100032152,2018-12-23 22:00,1.0,,,,0,8,8,,,,,,,
100032152,2018-12-23 23:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-24 00:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-24 01:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-24 02:00,1.0,,,,0,0,0,,,,,,,
100032152,2018-12-24 03:00,1.0,,,,0,1,1,,,,,,,
100032152,2018-12-24 04:00,1.0,,,,0,1,1,,,,,,,
100032152,2018-12-24 05:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-24 06:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-24 07:00,1.0,,,,0,11,11,,,,,,,
100032152,2018-12-24 08:00,1.0,,,,0,14,14,,,,,,,
100032152,2018-12-24 09:00,1.0,,,,0,12,12,,,,,,,
100032152,2018-12-24 10:00,1.0,,,,0,19,19,,,,,,,
100032152,2018-12-24 11:00,1.0,,,,0,17,17,,,,,,,
100032152,2018-12-24 12:00,1.0,,,,0,16,16,,,,,,,
100032152,2018-12-24 13:00,1.0,,,,1,15,16,,,,,,,
100032152,2018-12-24 14:00,1.0,,,,0,23,23,,,,,,,
100032152,2018-12-24 15:00,1.0,,,,0,23,23,,,,,,,
100032152,2018-12-24 16:00,1.0,,,,3,15,18,,,,,,,
100032152,2018-12-24 17:00,1.0,,,,0,13,13,,,,,,,
100032152,2018-12-24 18:00,1.0,,,,0,10,10,,,,,,,
100032152,2018-12-24 19:00,1.0,,,,0,8,8,,,,,,,
100032152,2018-12-24 20:00,1.0,,,,0,0,0,,,,,,,
100032152,2018-12-24 21:00,1.0,,,,0,9,9,,,,,,,
100032152,2018-12-24 22:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-24 23:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-25 00:00,1.0,,,,0,10,10,,,,,,,
100032152,2018-12-25 01:00,1.0,,,,0,2,2,,,,,,,
100032152,2018-12-25 02:00,1.0,,,,0,1,1,,,,,,,
100032152,2018-12-25 03:00,1.0,,,,0,1,1,,,,,,,
100032152,2018-12-25 04:00,1.0,,,,0,0,0,,,,,,,
100032152,2018-12-25 05:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-25 06:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-25 07:00,1.0,,,,0,10,10,,,,,,,
100032152,2018-12-25 08:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-25 09:00,1.0,,,,0,2,2,,,,,,,
100032152,2018-12-25 10:00,1.0,,,,0,11,11,,,,,,,
100032152,2018-12-25 11:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-25 12:00,1.0,,,,0,18,18,,,,,,,
100032152,2018-12-25 13:00,1.0,,,,0,31,31,,,,,,,
100032152,2018-12-25 14:00,1.0,,,,0,31,31,,,,,,,
100032152,2018-12-25 15:00,1.0,,,,0,13,13,,,,,,,
100032152,2018-12-25 16:00,1.0,,,,0,14,14,,,,,,,
100032152,2018-12-25 17:00,1.0,,,,0,16,16,,,,,,,
100032152,2018-12-25 18:00,1.0,,,,0,11,11,,,,,,,
100032152,2018-12-25 19:00,1.0,,,,0,16,16,,,,,,,
100032152,2018-12-25 20:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-25 21:00,1.0,,,,0,12,12,,,,,,,
100032152,2018-12-25 22:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-25 23:00,1.0,,,,0,15,15,,,,,,,
100032152,2018-12-26 00:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-26 01:00,1.0,,,,0,1,1,,,,,,,
100032152,2018-12-26 02:00,1.0,,,,0,1,1,,,,,,,
100032152,2018-12-26 03:00,1.0,,,,0,2,2,,,,,,,
100032152,2018-12-26 04:00,1.0,,,,0,1,1,,,,,,,
100032152,2018-12-26 05:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-26 06:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-26 07:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-26 08:00,1.0,,,,0,7,7,,,,,,,
100032152,2018-12-26 09:00,1.0,,,,0,22,22,,,,,,,
100032152,2018-12-26 10:00,1.0,,,,0,9,9,,,,,,,
100032152,2018-12-26 11:00,1.0,,,,1,18,19,,,,,,,
100032152,2018-12-26 12:00,1.0,,,,0,28,28,,,,,,,
100032152,2018-12-26 13:00,1.0,,,,0,38,38,,,,,,,
100032152,2018-12-26 14:00,1.0,,,,0,13,13,,,,,,,
100032152,2018-12-26 15:00,1.0,,,,0,16,16,,,,,,,
100032152,2018-12-26 16:00,1.0,,,,0,10,10,,,,,,,
100032152,2018-12-26 17:00,1.0,,,,0,18,18,,,,,,,
100032152,2018-12-26 18:00,1.0,,,,0,7,7,,,,,,,
100032152,2018-12-26 19:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-26 20:00,1.0,,,,0,16,16,,,,,,,
100032152,2018-12-26 21:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-26 22:00,1.0,,,,0,13,13,,,,,,,
100032152,2018-12-26 23:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-27 00:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-27 01:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-27 02:00,1.0,,,,0,0,0,,,,,,,
100032152,2018-12-27 03:00,1.0,,,,0,2,2,,,,,,,
100032152,2018-12-27 04:00,1.0,,,,0,7,7,,,,,,,
100032152,2018-12-27 05:00,1.0,,,,0,7,7,,,,,,,
100032152,2018-12-27 06:00,1.0,,,,0,20,20,,,,,,,
100032152,2018-12-27 07:00,1.0,,,,0,20,20,,,,,,,
100032152,2018-12-27 08:00,1.0,,,,0,38,38,,,,,,,
100032152,2018-12-27 09:00,1.0,,,,0,31,31,,,,,,,
100032152,2018-12-27 10:00,1.0,,,,0,33,33,,,,,,,
100032152,2018-12-27 11:00,1.0,,,,0,29,29,,,,,,,
100032152,2018-12-27 12:00,1.0,,,,0,24,24,,,,,,,
100032152,2018-12-27 13:00,1.0,,,,0,45,45,,,,,,,
100032152,2018-12-27 14:00,1.0,,,,0,36,36,,,,,,,
100032152,2018-12-27 15:00,1.0,,,,0,39,39,,,,,,,
100032152,2018-12-27 16:00,1.0,,,,0,37,37,,,,,,,
100032152,2018-12-27 17:00,1.0,,,,0,39,39,,,,,,,
100032152,2018-12-27 18:00,1.0,,,,0,29,29,,,,,,,
100032152,2018-12-27 19:00,1.0,,,,0,31,31,,,,,,,
100032152,2018-12-27 20:00,1.0,,,,0,22,22,,,,,,,
100032152,2018-12-27 21:00,1.0,,,,0,15,15,,,,,,,
100032152,2018-12-27 22:00,1.0,,,,0,14,14,,,,,,,
100032152,2018-12-27 23:00,1.0,,,,0,11,11,,,,,,,
100032152,2018-12-28 00:00,1.0,,,,0,13,13,,,,,,,
100032152,2018-12-28 01:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-28 02:00,1.0,,,,0,2,2,,,,,,,
100032152,2018-12-28 03:00,1.0,,,,0,1,1,,,,,,,
100032152,2018-12-28 04:00,1.0,,,,0,8,8,,,,,,,
100032152,2018-12-28 05:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-28 06:00,1.0,,,,0,18,18,,,,,,,
100032152,2018-12-28 07:00,1.0,,,,0,12,12,,,,,,,
100032152,2018-12-28 08:00,1.0,,,,0,32,32,,,,,,,
100032152,2018-12-28 09:00,1.0,,,,0,36,36,,,,,,,
100032152,2018-12-28 10:00,1.0,,,,0,41,41,,,,,,,
100032152,2018-12-28 11:00,1.0,,,,0,42,42,,,,,,,
100032152,2018-12-28 12:00,1.0,,,,0,35,35,,,,,,,
100032152,2018-12-28 13:00,1.0,,,,0,34,34,,,,,,,
100032152,2018-12-28 14:00,1.0,,,,0,42,42,,,,,,,
100032152,2018-12-28 15:00,1.0,,,,0,49,49,,,,,,,
100032152,2018-12-28 16:00,1.0,,,,0,42,42,,,,,,,
100032152,2018-12-28 17:00,1.0,,,,0,41,41,,,,,,,
100032152,2018-12-28 18:00,1.0,,,,0,44,44,,,,,,,
100032152,2018-12-28 19:00,1.0,,,,0,21,21,,,,,,,
100032152,2018-12-28 20:00,1.0,,,,0,21,21,,,,,,,
100032152,2018-12-28 21:00,1.0,,,,0,22,22,,,,,,,
100032152,2018-12-28 22:00,1.0,,,,0,14,14,,,,,,,
100032152,2018-12-28 23:00,1.0,,,,0,15,15,,,,,,,
100032152,2018-12-29 00:00,1.0,,,,0,8,8,,,,,,,
100032152,2018-12-29 01:00,1.0,,,,0,9,9,,,,,,,
100032152,2018-12-29 02:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-29 03:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-29 04:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-29 05:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-29 06:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-29 07:00,1.0,,,,0,7,7,,,,,,,
100032152,2018-12-29 08:00,1.0,,,,0,7,7,,,,,,,
100032152,2018-12-29 09:00,1.0,,,,0,22,22,,,,,,,
100032152,2018-12-29 10:00,1.0,,,,0,20,20,,,,,,,
100032152,2018-12-29 11:00,1.0,,,,0,27,27,,,,,,,
100032152,2018-12-29 12:00,1.0,,,,0,47,47,,,,,,,
100032152,2018-12-29 13:00,1.0,,,,0,37,37,,,,,,,
100032152,2018-12-29 14:00,1.0,,,,0,42,42,,,,,,,
100032152,2018-12-29 15:00,1.0,,,,0,57,57,,,,,,,
100032152,2018-12-29 16:00,1.0,,,,0,26,26,,,,,,,
100032152,2018-12-29 17:00,1.0,,,,0,22,22,,,,,,,
100032152,2018-12-29 18:00,1.0,,,,0,25,25,,,,,,,
100032152,2018-12-29 19:00,1.0,,,,0,34,34,,,,,,,
100032152,2018-12-29 20:00,1.0,,,,0,13,13,,,,,,,
100032152,2018-12-29 21:00,1.0,,,,0,12,12,,,,,,,
100032152,2018-12-29 22:00,1.0,,,,1,9,10,,,,,,,
100032152,2018-12-29 23:00,1.0,,,,0,11,11,,,,,,,
100032152,2018-12-30 00:00,1.0,,,,0,13,13,,,,,,,
100032152,2018-12-30 01:00,1.0,,,,0,11,11,,,,,,,
100032152,2018-12-30 02:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-30 03:00,1.0,,,,0,1,1,,,,,,,
100032152,2018-12-30 04:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-30 05:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-30 06:00,1.0,,,,0,2,2,,,,,,,
100032152,2018-12-30 07:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-30 08:00,1.0,,,,0,8,8,,,,,,,
100032152,2018-12-30 09:00,1.0,,,,3,14,17,,,,,,,
100032152,2018-12-30 10:00,1.0,,,,0,20,20,,,,,,,
100032152,2018-12-30 11:00,1.0,,,,0,44,44,,,,,,,
100032152,2018-12-30 12:00,1.0,,,,0,48,48,,,,,,,
100032152,2018-12-30 13:00,1.0,,,,0,70,70,,,,,,,
100032152,2018-12-30 14:00,1.0,,,,0,65,65,,,,,,,
100032152,2018-12-30 15:00,1.0,,,,0,73,73,,,,,,,
100032152,2018-12-30 16:00,1.0,,,,0,65,65,,,,,,,
100032152,2018-12-30 17:00,1.0,,,,0,38,38,,,,,,,
100032152,2018-12-30 18:00,1.0,,,,0,23,23,,,,,,,
100032152,2018-12-30 19:00,1.0,,,,0,19,19,,,,,,,
100032152,2018-12-30 20:00,1.0,,,,0,17,17,,,,,,,
100032152,2018-12-30 21:00,1.0,,,,0,34,34,,,,,,,
100032152,2018-12-30 22:00,1.0,,,,0,19,19,,,,,,,
100032152,2018-12-30 23:00,1.0,,,,0,8,8,,,,,,,
100032152,2018-12-31 00:00,1.0,,,,0,10,10,,,,,,,
100032152,2018-12-31 01:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-31 02:00,1.0,,,,0,2,2,,,,,,,
100032152,2018-12-31 03:00,1.0,,,,0,2,2,,,,,,,
100032152,2018-12-31 04:00,1.0,,,,0,3,3,,,,,,,
100032152,2018-12-31 05:00,1.0,,,,0,4,4,,,,,,,
100032152,2018-12-31 06:00,1.0,,,,0,6,6,,,,,,,
100032152,2018-12-31 07:00,1.0,,,,0,5,5,,,,,,,
100032152,2018-12-31 08:00,1.0,,,,0,10,10,,,,,,,
100032152,2018-12-31 09:00,1.0,,,,0,25,25,,,,,,,
100032152,2018-12-31 10:00,1.0,,,,0,28,28,,,,,,,
100032152,2018-12-31 11:00,1.0,,,,0,21,21,,,,,,,
100032152,2018-12-31 12:00,1.0,,,,0,35,35,,,,,,,
100032152,2018-12-31 13:00,1.0,,,,0,38,38,,,,,,,
100032152,2018-12-31 14:00,1.0,,,,0,45,45,,,,,,,
100032152,2018-12-31 15:00,1.0,,,,0,44,44,,,,,,,
100032152,2018-12-31 16:00,1.0,,,,0,23,23,,,,,,,
100032152,2018-12-31 17:00,1.0,,,,0,26,26,,,,,,,
100032152,2018-12-31 18:00,1.0,,,,0,13,13,,,,,,,
100032152,2018-12-31 19:00,1.0,,,,0,22,22,,,,,,,
100032152,2018-12-31 20:00,1.0,,,,0,8,8,,,,,,,
100032152,2018-12-31 21:00,1.0,,,,0,16,16,,,,,,,
100032152,2018-12-31 22:00,1.0,,,,0,11,11,,,,,,,
100032152,2018-12-31 23:00,1.0,,,,0,12,12,,,,,,,
100032154,2018-12-01 00:00,1.0,,,,10,9,19,,,,,,,
100032154,2018-12-01 01:00,1.0,,,,12,5,17,,,,,,,
100032154,2018-12-01 02:00,1.0,,,,4,3,7,,,,,,,
100032154,2018-12-01 03:00,1.0,,,,6,5,11,,,,,,,
100032154,2018-12-01 04:00,1.0,,,,7,1,8,,,,,,,
100032154,2018-12-01 05:00,1.0,,,,5,5,10,,,,,,,
100032154,2018-12-01 06:00,1.0,,,,8,10,18,,,,,,,
100032154,2018-12-01 07:00,1.0,,,,7,0,7,,,,,,,
100032154,2018-12-01 08:00,1.0,,,,14,16,30,,,,,,,
100032154,2018-12-01 09:00,1.0,,,,36,38,74,,,,,,,
100032154,2018-12-01 10:00,1.0,,,,49,39,88,,,,,,,
100032154,2018-12-01 11:00,1.0,,,,54,62,116,,,,,,,
100032154,2018-12-01 12:00,1.0,,,,66,65,131,,,,,,,
100032154,2018-12-01 13:00,1.0,,,,92,80,172,,,,,,,
100032154,2018-12-01 14:00,1.0,,,,70,70,140,,,,,,,
100032154,2018-12-01 15:00,1.0,,,,105,79,184,,,,,,,
100032154,2018-12-01 16:00,1.0,,,,87,67,154,,,,,,,
100032154,2018-12-01 17:00,1.0,,,,60,54,114,,,,,,,
100032154,2018-12-01 18:00,1.0,,,,62,51,113,,,,,,,
100032154,2018-12-01 19:00,1.0,,,,51,36,87,,,,,,,
100032154,2018-12-01 20:00,1.0,,,,41,28,69,,,,,,,
100032154,2018-12-01 21:00,1.0,,,,34,19,53,,,,,,,
100032154,2018-12-01 22:00,1.0,,,,24,13,37,,,,,,,
100032154,2018-12-01 23:00,1.0,,,,17,12,29,,,,,,,
100032154,2018-12-02 00:00,1.0,,,,19,7,26,,,,,,,
100032154,2018-12-02 01:00,1.0,,,,19,11,30,,,,,,,
100032154,2018-12-02 02:00,1.0,,,,12,5,17,,,,,,,
100032154,2018-12-02 03:00,1.0,,,,11,7,18,,,,,,,
100032154,2018-12-02 04:00,1.0,,,,11,7,18,,,,,,,
100032154,2018-12-02 05:00,1.0,,,,3,11,14,,,,,,,
100032154,2018-12-02 06:00,1.0,,,,5,2,7,,,,,,,
100032154,2018-12-02 07:00,1.0,,,,10,12,22,,,,,,,
100032154,2018-12-02 08:00,1.0,,,,10,15,25,,,,,,,
100032154,2018-12-02 09:00,1.0,,,,28,24,52,,,,,,,
100032154,2018-12-02 10:00,1.0,,,,34,21,55,,,,,,,
100032154,2018-12-02 11:00,1.0,,,,42,25,67,,,,,,,
100032154,2018-12-02 12:00,1.0,,,,45,24,69,,,,,,,
100032154,2018-12-02 13:00,1.0,,,,37,34,71,,,,,,,
100032154,2018-12-02 14:00,1.0,,,,50,32,82,,,,,,,
100032154,2018-12-02 15:00,1.0,,,,59,32,91,,,,,,,
100032154,2018-12-02 16:00,1.0,,,,47,40,87,,,,,,,
100032154,2018-12-02 17:00,1.0,,,,28,23,51,,,,,,,
100032154,2018-12-02 18:00,1.0,,,,37,30,67,,,,,,,
100032154,2018-12-02 19:00,1.0,,,,27,21,48,,,,,,,
100032154,2018-12-02 20:00,1.0,,,,31,17,48,,,,,,,
100032154,2018-12-02 21:00,1.0,,,,22,6,28,,,,,,,
100032154,2018-12-02 22:00,1.0,,,,15,4,19,,,,,,,
100032154,2018-12-02 23:00,1.0,,,,18,7,25,,,,,,,
100032154,2018-12-03 00:00,1.0,,,,8,3,11,,,,,,,
100032154,2018-12-03 01:00,1.0,,,,7,3,10,,,,,,,
100032154,2018-12-03 02:00,1.0,,,,5,3,8,,,,,,,
100032154,2018-12-03 03:00,1.0,,,,5,2,7,,,,,,,
100032154,2018-12-03 04:00,1.0,,,,2,2,4,,,,,,,
100032154,2018-12-03 05:00,1.0,,,,8,39,47,,,,,,,
100032154,2018-12-03 06:00,1.0,,,,31,52,83,,,,,,,
100032154,2018-12-03 07:00,1.0,,,,63,105,168,,,,,,,
100032154,2018-12-03 08:00,1.0,,,,79,142,221,,,,,,,
100032154,2018-12-03 09:00,1.0,,,,55,82,137,,,,,,,
100032154,2018-12-03 10:00,1.0,,,,55,62,117,,,,,,,
100032154,2018-12-03 11:00,1.0,,,,48,61,109,,,,,,,
100032154,2018-12-03 12:00,1.0,,,,48,71,119,,,,,,,
100032154,2018-12-03 13:00,1.0,,,,74,77,151,,,,,,,
100032154,2018-12-03 14:00,1.0,,,,92,83,175,,,,,,,
100032154,2018-12-03 15:00,1.0,,,,126,121,247,,,,,,,
100032154,2018-12-03 16:00,1.0,,,,143,107,250,,,,,,,
100032154,2018-12-03 17:00,1.0,,,,154,89,243,,,,,,,
100032154,2018-12-03 18:00,1.0,,,,145,87,232,,,,,,,
100032154,2018-12-03 19:00,1.0,,,,76,54,130,,,,,,,
100032154,2018-12-03 20:00,1.0,,,,78,49,127,,,,,,,
100032154,2018-12-03 21:00,1.0,,,,44,30,74,,,,,,,
100032154,2018-12-03 22:00,1.0,,,,31,22,53,,,,,,,
100032154,2018-12-03 23:00,1.0,,,,24,10,34,,,,,,,
100032154,2018-12-04 00:00,1.0,,,,19,3,22,,,,,,,
100032154,2018-12-04 01:00,1.0,,,,7,1,8,,,,,,,
100032154,2018-12-04 02:00,1.0,,,,6,2,8,,,,,,,
100032154,2018-12-04 03:00,1.0,,,,2,2,4,,,,,,,
100032154,2018-12-04 04:00,1.0,,,,0,4,4,,,,,,,
100032154,2018-12-04 05:00,1.0,,,,7,36,43,,,,,,,
100032154,2018-12-04 06:00,1.0,,,,40,59,99,,,,,,,
100032154,2018-12-04 07:00,1.0,,,,92,162,254,,,,,,,
100032154,2018-12-04 08:00,1.0,,,,125,185,310,,,,,,,
100032154,2018-12-04 09:00,1.0,,,,82,132,214,,,,,,,
100032154,2018-12-04 10:00,1.0,,,,64,80,144,,,,,,,
100032154,2018-12-04 11:00,1.0,,,,81,84,165,,,,,,,
100032154,2018-12-04 12:00,1.0,,,,88,79,167,,,,,,,
100032154,2018-12-04 13:00,1.0,,,,94,88,182,,,,,,,
100032154,2018-12-04 14:00,1.0,,,,90,81,171,,,,,,,
100032154,2018-12-04 15:00,1.0,,,,145,102,247,,,,,,,
100032154,2018-12-04 16:00,1.0,,,,191,130,321,,,,,,,
100032154,2018-12-04 17:00,1.0,,,,185,103,288,,,,,,,
