segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001772,2021-06-09 18:00,0.759722,4,1,5,43,30,74,107,49,155,7,1,8,27.5,5.93,50.0,28.81,6.78,0.0,1.69,0.0,6.78
9000001772,2021-06-09 19:00,0.765,3,3,5,65,51,116,85,65,150,17,9,26,22.5,25.22,51.3,13.91,5.22,2.61,1.74,0.0,0.0
9000001772,2021-06-09 20:00,0.780833,1,3,4,47,49,96,55,37,92,9,6,15,22.5,13.89,58.33,18.06,4.17,2.78,1.39,0.0,1.39
9000001772,2021-06-09 21:00,0.316944,3,3,6,16,19,35,66,47,114,3,3,6,19.0,19.44,61.11,13.89,0.0,0.0,5.56,0.0,0.0
9000001772,2021-06-10 05:00,0.787222,0,0,0,3,0,3,1,6,8,0,0,0,30.5,16.67,16.67,33.33,33.33,0.0,0.0,0.0,0.0
9000001772,2021-06-10 06:00,0.803056,1,0,1,7,9,16,4,4,7,4,2,6,58.0,0.0,16.67,33.33,33.33,0.0,0.0,16.67,0.0
9000001772,2021-06-10 07:00,0.79,3,0,3,19,20,39,23,23,46,14,10,24,27.0,8.33,41.67,36.11,13.89,0.0,0.0,0.0,0.0
9000001772,2021-06-10 08:00,0.79,3,3,5,53,41,94,57,38,95,10,3,13,26.0,20.0,45.33,22.67,8.0,1.33,0.0,0.0,2.67
9000001772,2021-06-10 09:00,0.763611,4,4,8,54,54,107,50,39,89,10,9,20,20.5,22.06,51.47,23.53,2.94,0.0,0.0,0.0,0.0
9000001772,2021-06-10 10:00,0.685,1,3,4,23,42,66,61,36,98,15,18,32,21.0,23.88,50.75,20.9,1.49,2.99,0.0,0.0,0.0
9000001772,2021-06-10 11:00,0.693611,1,0,1,27,40,68,71,49,120,33,19,52,22.0,50.6,27.71,13.25,3.61,3.61,1.2,0.0,0.0
9000001772,2021-06-10 12:00,0.663889,0,0,0,65,75,140,54,30,84,50,33,83,24.5,23.21,42.86,23.21,7.14,3.57,0.0,0.0,0.0
9000001772,2021-06-10 13:00,0.616944,0,0,0,84,60,144,49,28,76,55,24,79,23.5,29.79,38.3,25.53,4.26,2.13,0.0,0.0,0.0
9000001772,2021-06-10 14:00,0.658611,2,0,2,61,41,102,38,26,64,35,17,52,20.5,23.81,50.0,23.81,0.0,2.38,0.0,0.0,0.0
9000001772,2021-06-10 15:00,0.704722,1,0,1,26,40,65,50,28,78,6,9,14,21.5,21.82,50.91,21.82,1.82,1.82,1.82,0.0,0.0
9000001772,2021-06-10 16:00,0.728333,1,1,3,52,55,107,60,25,85,8,5,14,22.0,12.9,58.06,16.13,4.84,1.61,1.61,0.0,4.84
9000001772,2021-06-10 17:00,0.777778,4,4,8,45,50,95,75,68,143,3,4,6,21.5,18.92,54.95,19.82,1.8,0.9,1.8,0.0,1.8
9000001772,2021-06-10 18:00,0.786667,1,5,6,51,97,147,86,66,153,11,1,13,28.0,12.5,47.5,24.17,7.5,5.0,1.67,0.83,0.83
9000001772,2021-06-10 19:00,0.781389,1,4,5,61,63,124,67,47,114,20,15,36,26.0,12.36,57.3,16.85,6.74,2.25,1.12,3.37,0.0
9000001772,2021-06-10 20:00,0.777778,0,3,3,31,46,77,53,40,93,18,10,28,25.0,20.83,44.44,25.0,4.17,4.17,1.39,0.0,0.0
9000001772,2021-06-10 21:00,0.296944,0,0,0,27,24,51,30,40,71,27,0,27,36.5,4.76,38.1,28.57,14.29,0.0,0.0,4.76,9.52
9000001772,2021-06-11 04:00,0.040556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-11 05:00,0.689167,0,0,0,1,3,4,4,9,13,1,1,3,29.0,0.0,33.33,44.44,22.22,0.0,0.0,0.0,0.0
9000001772,2021-06-11 06:00,0.801944,0,0,0,5,2,7,5,6,11,11,2,14,26.0,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-11 07:00,0.533889,0,0,0,17,9,26,19,15,34,4,15,19,26.0,11.11,33.33,50.0,5.56,0.0,0.0,0.0,0.0
9000001772,2021-06-11 08:00,0.076111,13,0,13,39,39,79,13,66,79,39,13,53,23.0,33.33,50.0,16.67,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-11 09:00,0.740556,3,4,7,31,45,76,47,43,90,43,11,54,24.0,11.94,44.78,34.33,4.48,0.0,1.49,2.99,0.0
9000001772,2021-06-11 10:00,0.660556,0,2,2,21,36,58,41,36,77,33,21,54,28.0,7.84,47.06,29.41,7.84,3.92,3.92,0.0,0.0
9000001772,2021-06-11 11:00,0.653333,0,0,0,17,38,55,37,34,70,43,24,67,26.0,41.3,23.91,23.91,4.35,4.35,2.17,0.0,0.0
9000001772,2021-06-11 12:00,0.583056,0,0,0,69,53,122,50,48,98,45,29,74,21.0,22.81,54.39,14.04,7.02,1.75,0.0,0.0,0.0
9000001772,2021-06-11 13:00,0.591111,0,0,0,56,54,110,15,27,42,73,24,96,19.5,32.0,44.0,24.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-11 14:00,0.612778,0,0,0,49,47,96,16,10,26,47,23,70,19.0,31.25,50.0,18.75,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-11 15:00,0.665,2,5,6,42,56,98,27,24,51,24,11,35,21.0,14.71,61.76,14.71,2.94,2.94,0.0,0.0,2.94
9000001772,2021-06-11 16:00,0.716944,0,1,1,66,54,120,43,32,75,27,6,32,20.5,11.11,62.96,22.22,0.0,0.0,0.0,0.0,3.7
9000001772,2021-06-11 17:00,0.764167,5,3,8,54,30,84,62,34,96,8,4,12,27.0,12.33,45.21,28.77,6.85,4.11,1.37,0.0,1.37
9000001772,2021-06-11 18:00,0.788333,1,0,1,30,32,62,55,52,107,9,3,11,31.0,13.1,47.62,22.62,7.14,3.57,2.38,0.0,3.57
9000001772,2021-06-11 19:00,0.778889,8,6,14,60,72,132,68,80,148,21,4,24,25.5,10.43,54.78,23.48,6.96,1.74,2.61,0.0,0.0
9000001772,2021-06-11 20:00,0.778611,0,1,1,26,46,72,48,48,95,24,9,33,20.0,18.92,56.76,18.92,1.35,1.35,2.7,0.0,0.0
9000001772,2021-06-11 21:00,0.311111,6,0,6,19,19,39,32,42,74,26,10,35,31.5,4.35,43.48,30.43,13.04,4.35,4.35,0.0,0.0
9000001772,2021-06-12 05:00,0.576667,0,0,0,0,3,3,5,7,12,16,0,16,27.0,14.29,28.57,42.86,0.0,0.0,0.0,14.29,0.0
9000001772,2021-06-12 06:00,0.800556,0,0,0,2,1,4,4,6,10,12,4,16,44.5,12.5,0.0,62.5,0.0,25.0,0.0,0.0,0.0
9000001772,2021-06-12 07:00,0.804444,0,0,0,7,0,7,14,19,32,16,9,25,25.0,23.08,42.31,23.08,7.69,3.85,0.0,0.0,0.0
9000001772,2021-06-12 08:00,0.798611,1,1,3,29,40,69,28,34,61,21,5,26,23.5,14.29,42.86,34.69,2.04,4.08,0.0,2.04,0.0
9000001772,2021-06-12 09:00,0.786944,1,1,3,50,70,119,29,37,66,34,9,43,28.0,11.54,38.46,34.62,11.54,3.85,0.0,0.0,0.0
9000001772,2021-06-12 10:00,0.765833,0,0,0,52,90,142,42,42,84,25,10,35,18.5,28.12,54.69,12.5,3.12,1.56,0.0,0.0,0.0
9000001772,2021-06-12 11:00,0.7325,0,4,4,52,76,128,41,56,97,42,20,63,18.0,21.13,63.38,7.04,5.63,1.41,1.41,0.0,0.0
9000001772,2021-06-12 12:00,0.733333,0,4,4,76,70,146,65,70,135,37,5,42,21.0,20.2,53.54,19.19,3.03,3.03,0.0,0.0,1.01
9000001772,2021-06-12 13:00,0.731111,1,1,3,68,77,145,55,66,120,72,19,92,25.5,32.95,43.18,11.36,5.68,2.27,1.14,0.0,3.41
9000001772,2021-06-12 14:00,0.683333,0,3,3,45,42,88,56,45,101,57,20,78,25.0,18.84,49.28,23.19,2.9,2.9,2.9,0.0,0.0
9000001772,2021-06-12 15:00,0.726944,0,1,1,28,63,91,58,61,118,58,22,80,20.0,23.26,55.81,13.95,0.0,3.49,2.33,1.16,0.0
9000001772,2021-06-12 16:00,0.719722,1,0,1,31,22,53,24,57,81,60,11,71,23.0,25.86,37.93,29.31,3.45,0.0,1.72,0.0,1.72
9000001772,2021-06-12 17:00,0.616389,0,0,0,47,39,86,44,24,68,5,5,10,21.0,9.52,52.38,38.1,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-12 18:00,0.713056,0,0,0,25,24,49,73,69,142,20,0,20,22.5,18.81,50.5,21.78,6.93,0.99,0.99,0.0,0.0
9000001772,2021-06-12 19:00,0.710556,3,1,4,42,41,83,52,62,114,27,6,32,25.0,22.22,38.27,28.4,9.88,0.0,0.0,0.0,1.23
9000001772,2021-06-12 20:00,0.7525,3,3,5,29,41,70,47,50,97,39,11,49,23.5,24.66,41.1,24.66,5.48,1.37,0.0,0.0,2.74
9000001772,2021-06-12 21:00,0.412222,0,0,0,29,24,53,41,61,102,17,2,19,22.5,19.05,47.62,23.81,4.76,0.0,0.0,0.0,4.76
9000001772,2021-06-13 04:00,0.040278,0,0,0,0,0,0,25,0,25,25,0,25,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-13 05:00,0.627778,0,0,0,5,0,5,0,2,2,2,0,2,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-13 06:00,0.793889,0,0,0,4,1,5,0,4,4,1,1,3,25.5,33.33,0.0,66.67,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-13 07:00,0.795278,0,0,0,3,3,5,0,5,5,1,1,3,24.5,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-13 08:00,0.793889,0,0,0,4,6,10,4,8,11,5,1,6,21.5,33.33,33.33,33.33,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-13 09:00,0.782778,1,0,1,10,11,22,14,11,26,15,4,19,32.5,0.0,25.0,55.0,10.0,5.0,0.0,5.0,0.0
9000001772,2021-06-13 10:00,0.768333,0,0,0,9,26,35,14,18,33,7,7,13,33.0,4.0,32.0,44.0,12.0,8.0,0.0,0.0,0.0
9000001772,2021-06-13 11:00,0.765278,1,3,4,8,16,24,29,22,51,16,3,18,26.5,15.38,35.9,35.9,7.69,2.56,2.56,0.0,0.0
9000001772,2021-06-13 12:00,0.768889,0,1,1,17,18,35,27,25,52,17,4,21,26.0,15.0,45.0,27.5,10.0,2.5,0.0,0.0,0.0
9000001772,2021-06-13 13:00,0.769722,0,0,0,17,27,44,23,26,49,30,6,36,21.5,10.53,52.63,34.21,2.63,0.0,0.0,0.0,0.0
9000001772,2021-06-13 14:00,0.707778,0,0,0,21,20,41,21,27,48,35,17,52,24.0,17.65,35.29,38.24,2.94,2.94,2.94,0.0,0.0
9000001772,2021-06-13 15:00,0.672778,0,0,0,3,16,19,7,18,25,21,6,27,21.5,17.65,35.29,47.06,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-13 16:00,0.688611,0,0,0,22,25,46,9,10,19,9,0,9,21.0,0.0,69.23,30.77,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-13 17:00,0.723056,0,1,1,21,17,37,33,17,50,12,1,14,23.5,8.33,44.44,38.89,5.56,2.78,0.0,0.0,0.0
9000001772,2021-06-13 18:00,0.772222,1,3,4,12,21,32,36,32,69,6,1,8,27.0,11.32,32.08,43.4,5.66,0.0,0.0,5.66,1.89
9000001772,2021-06-13 19:00,0.742222,3,4,7,12,19,31,51,36,88,15,0,15,21.5,7.69,49.23,40.0,1.54,1.54,0.0,0.0,0.0
9000001772,2021-06-13 20:00,0.783889,0,3,3,23,34,57,37,33,70,14,5,19,22.5,3.64,47.27,43.64,3.64,0.0,1.82,0.0,0.0
9000001772,2021-06-13 21:00,0.4075,2,2,5,17,22,39,27,15,42,10,7,17,40.0,5.88,23.53,29.41,23.53,11.76,0.0,0.0,5.88
9000001772,2021-06-14 04:00,0.151667,0,0,0,0,0,0,7,13,20,0,0,0,45.0,0.0,66.67,0.0,0.0,33.33,0.0,0.0,0.0
9000001772,2021-06-14 05:00,0.802778,0,0,0,0,2,2,2,6,9,4,0,4,21.0,0.0,42.86,57.14,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-14 06:00,0.801389,0,2,2,9,9,17,7,4,11,9,1,10,31.0,0.0,55.56,22.22,11.11,0.0,0.0,11.11,0.0
9000001772,2021-06-14 07:00,0.795278,0,5,5,26,21,48,16,26,43,19,11,30,26.0,8.82,32.35,52.94,2.94,2.94,0.0,0.0,0.0
9000001772,2021-06-14 08:00,0.777778,6,10,17,53,39,91,17,18,35,39,17,55,25.0,11.11,40.74,44.44,3.7,0.0,0.0,0.0,0.0
9000001772,2021-06-14 09:00,0.728889,0,12,12,41,55,96,38,12,51,60,21,81,21.5,27.03,40.54,32.43,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-14 10:00,0.596944,0,2,2,27,28,55,70,39,109,32,12,44,24.0,18.46,50.77,24.62,3.08,0.0,1.54,0.0,1.54
9000001772,2021-06-14 11:00,0.657778,2,0,2,27,36,64,43,46,88,50,21,71,27.0,44.83,25.86,15.52,3.45,6.9,1.72,0.0,1.72
9000001772,2021-06-14 12:00,0.606111,0,0,0,66,69,135,35,13,48,76,35,111,31.0,17.24,17.24,41.38,17.24,3.45,3.45,0.0,0.0
9000001772,2021-06-14 13:00,0.569722,0,0,0,46,63,109,30,21,51,72,33,105,27.0,10.34,31.03,44.83,6.9,6.9,0.0,0.0,0.0
9000001772,2021-06-14 14:00,0.645,0,2,2,62,43,105,14,20,34,51,17,68,22.0,45.45,22.73,18.18,9.09,4.55,0.0,0.0,0.0
9000001772,2021-06-14 15:00,0.695556,0,1,1,24,33,58,24,13,37,19,4,23,33.0,34.62,23.08,11.54,19.23,0.0,0.0,7.69,3.85
9000001772,2021-06-14 16:00,0.731667,3,0,3,49,55,104,25,22,46,14,8,22,29.0,20.59,29.41,32.35,8.82,0.0,0.0,0.0,8.82
9000001772,2021-06-14 17:00,0.763889,4,5,9,43,58,101,47,16,63,10,7,17,24.5,12.5,54.17,22.92,6.25,0.0,0.0,0.0,4.17
9000001772,2021-06-14 18:00,0.8,0,1,1,22,39,61,49,36,85,6,5,11,46.0,11.76,47.06,14.71,5.88,7.35,4.41,1.47,7.35
9000001772,2021-06-14 19:00,0.776944,4,3,6,44,60,104,93,80,172,26,1,27,23.0,5.22,56.72,32.09,0.75,1.49,2.24,0.0,1.49
9000001772,2021-06-14 20:00,0.7825,1,8,9,31,49,79,42,51,93,13,1,14,27.0,4.11,49.32,32.88,5.48,5.48,1.37,0.0,1.37
9000001772,2021-06-14 21:00,0.231667,0,0,0,26,30,56,39,39,78,0,0,0,26.0,11.11,66.67,11.11,5.56,0.0,5.56,0.0,0.0
9000001772,2021-06-15 04:00,0.1225,0,0,0,0,0,0,0,0,0,8,0,8,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-15 05:00,0.674444,0,1,1,6,6,12,4,4,9,4,3,7,23.0,33.33,16.67,50.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-15 06:00,0.804722,0,0,0,9,5,14,0,4,4,2,4,6,25.0,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-15 07:00,0.802778,0,0,0,26,29,55,22,26,49,15,6,21,26.5,2.56,46.15,38.46,7.69,2.56,0.0,2.56,0.0
9000001772,2021-06-15 08:00,0.7925,5,0,5,53,53,106,32,23,54,21,8,29,37.0,6.98,27.91,39.53,11.63,4.65,6.98,2.33,0.0
9000001772,2021-06-15 09:00,0.7525,1,4,5,31,40,70,44,40,84,25,9,35,30.5,7.94,42.86,30.16,9.52,6.35,0.0,0.0,3.17
9000001772,2021-06-15 10:00,0.768611,0,0,0,36,46,82,35,29,64,55,17,72,22.0,14.29,59.18,14.29,6.12,4.08,0.0,0.0,2.04
9000001772,2021-06-15 11:00,0.770278,0,0,0,52,62,114,45,47,92,61,35,96,22.5,19.72,42.25,33.8,2.82,0.0,0.0,1.41,0.0
9000001772,2021-06-15 12:00,0.763333,0,0,0,56,72,128,51,55,106,50,18,68,30.5,7.41,54.32,20.99,7.41,8.64,1.23,0.0,0.0
9000001772,2021-06-15 13:00,0.778611,4,5,9,46,72,118,60,57,117,48,22,69,32.0,9.89,35.16,30.77,14.29,4.4,2.2,3.3,0.0
9000001772,2021-06-15 14:00,0.745,3,3,5,40,59,99,51,56,107,55,15,70,24.5,15.0,46.25,30.0,3.75,1.25,2.5,1.25,0.0
9000001772,2021-06-15 15:00,0.774722,1,1,3,46,76,123,92,57,148,53,5,58,24.5,18.26,46.09,26.96,4.35,3.48,0.87,0.0,0.0
9000001772,2021-06-15 16:00,0.750556,1,3,4,40,68,108,92,61,153,36,19,55,23.5,20.87,51.3,19.13,2.61,1.74,1.74,0.0,2.61
9000001772,2021-06-15 17:00,0.739167,3,1,4,27,49,76,76,68,143,30,15,45,21.5,24.53,50.94,19.81,3.77,0.0,0.94,0.0,0.0
9000001772,2021-06-15 18:00,0.734167,1,4,5,22,35,57,52,40,91,8,0,8,26.0,7.46,40.3,41.79,1.49,2.99,1.49,0.0,4.48
9000001772,2021-06-15 19:00,0.767222,3,16,18,31,34,65,65,60,125,14,3,17,22.0,6.25,59.38,28.12,4.17,1.04,1.04,0.0,0.0
9000001772,2021-06-15 20:00,0.765,0,5,5,34,31,65,35,56,92,13,4,17,26.0,11.43,47.14,30.0,8.57,0.0,1.43,1.43,0.0
9000001772,2021-06-15 21:00,0.364722,3,3,5,16,14,30,30,8,38,0,5,5,37.0,0.0,35.71,42.86,7.14,7.14,7.14,0.0,0.0
9000001772,2021-06-16 04:00,0.089722,0,0,0,0,0,0,0,0,0,0,11,11,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-16 05:00,0.755833,0,0,0,1,0,1,7,8,15,7,4,11,29.0,0.0,18.18,63.64,18.18,0.0,0.0,0.0,0.0
9000001772,2021-06-16 06:00,0.811667,0,4,4,2,7,10,5,7,12,16,9,25,26.5,0.0,30.0,60.0,10.0,0.0,0.0,0.0,0.0
9000001772,2021-06-16 07:00,0.796667,3,3,5,23,19,41,15,19,34,25,16,41,21.5,7.41,40.74,48.15,0.0,3.7,0.0,0.0,0.0
9000001772,2021-06-16 08:00,0.800556,1,7,9,42,62,105,25,22,47,15,7,22,28.0,13.16,36.84,34.21,13.16,2.63,0.0,0.0,0.0
9000001772,2021-06-16 09:00,0.698056,3,6,9,20,37,57,46,19,64,44,21,66,21.0,28.89,44.44,22.22,4.44,0.0,0.0,0.0,0.0
9000001772,2021-06-16 10:00,0.588333,3,2,5,25,19,44,59,59,119,19,12,31,23.5,10.0,48.57,38.57,1.43,0.0,1.43,0.0,0.0
9000001772,2021-06-16 11:00,0.613889,2,0,2,13,54,67,55,55,111,64,21,85,35.0,39.71,25.0,10.29,14.71,10.29,0.0,0.0,0.0
9000001772,2021-06-16 12:00,0.592222,0,0,0,79,81,160,71,39,110,110,22,132,32.0,15.38,23.08,35.38,20.0,4.62,1.54,0.0,0.0
9000001772,2021-06-16 13:00,0.566389,0,0,0,64,71,134,37,35,72,55,39,94,22.5,39.02,31.71,19.51,7.32,2.44,0.0,0.0,0.0
9000001772,2021-06-16 14:00,0.614167,0,2,2,41,49,90,21,16,37,47,36,83,12.0,60.87,30.43,4.35,0.0,4.35,0.0,0.0,0.0
9000001772,2021-06-16 15:00,0.710556,3,6,8,31,42,73,31,28,59,11,10,21,21.5,16.67,52.38,21.43,4.76,0.0,2.38,0.0,2.38
9000001772,2021-06-16 16:00,0.735278,1,4,5,45,49,94,49,11,60,7,5,12,30.0,4.55,38.64,38.64,9.09,2.27,0.0,4.55,2.27
9000001772,2021-06-16 17:00,0.773333,3,5,8,34,59,93,56,40,96,5,5,10,26.5,5.41,48.65,32.43,1.35,2.7,4.05,1.35,4.05
9000001772,2021-06-16 18:00,0.801667,0,2,2,39,29,67,50,45,95,4,1,5,51.5,1.32,50.0,25.0,5.26,1.32,2.63,5.26,9.21
9000001772,2021-06-16 19:00,0.768611,1,0,1,27,46,73,59,51,109,9,5,14,28.0,5.95,42.86,35.71,3.57,3.57,3.57,2.38,2.38
9000001772,2021-06-16 20:00,0.77,1,4,5,39,38,77,44,44,88,16,1,17,27.5,2.94,44.12,38.24,8.82,0.0,1.47,1.47,2.94
9000001772,2021-06-16 21:00,0.392222,3,3,5,33,54,87,31,51,82,13,0,13,25.5,21.88,46.88,21.88,9.38,0.0,0.0,0.0,0.0
9000001772,2021-06-17 04:00,0.173056,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-17 05:00,0.793333,0,1,1,1,4,5,4,3,6,1,0,1,21.5,20.0,20.0,60.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-17 06:00,0.813889,0,1,1,14,9,22,9,4,12,14,2,16,21.0,0.0,70.0,20.0,0.0,10.0,0.0,0.0,0.0
9000001772,2021-06-17 07:00,0.795833,0,8,8,15,29,44,16,24,40,18,8,25,28.5,9.38,25.0,50.0,6.25,6.25,0.0,0.0,3.12
9000001772,2021-06-17 08:00,0.7875,1,6,8,38,39,77,37,34,71,18,9,27,29.5,5.36,35.71,41.07,7.14,5.36,3.57,1.79,0.0
9000001772,2021-06-17 09:00,0.716667,0,1,1,36,52,88,36,28,64,18,7,25,26.5,13.04,39.13,34.78,6.52,0.0,4.35,2.17,0.0
9000001772,2021-06-17 10:00,0.64,0,2,2,12,25,38,42,42,84,11,14,25,21.0,14.81,53.7,27.78,3.7,0.0,0.0,0.0,0.0
9000001772,2021-06-17 11:00,0.648611,0,0,0,25,40,65,42,34,76,62,17,79,26.5,48.98,18.37,20.41,8.16,4.08,0.0,0.0,0.0
9000001772,2021-06-17 12:00,0.539722,0,0,0,48,70,119,19,31,50,67,30,96,24.0,18.52,44.44,29.63,0.0,3.7,3.7,0.0,0.0
9000001772,2021-06-17 13:00,0.581944,0,2,2,40,41,81,33,29,62,60,34,95,34.0,22.22,33.33,27.78,5.56,8.33,2.78,0.0,0.0
9000001772,2021-06-17 14:00,0.587222,0,0,0,37,27,65,27,17,44,37,20,58,25.0,34.62,34.62,19.23,11.54,0.0,0.0,0.0,0.0
9000001772,2021-06-17 15:00,0.669444,1,4,6,28,34,63,21,25,46,18,12,30,21.5,12.9,48.39,32.26,3.23,0.0,0.0,3.23,0.0
9000001772,2021-06-17 16:00,0.716111,4,1,6,36,54,91,49,20,68,11,11,22,29.0,12.24,44.9,26.53,4.08,0.0,2.04,4.08,6.12
9000001772,2021-06-17 17:00,0.754444,0,1,1,29,45,74,54,42,97,7,5,12,29.0,12.33,38.36,32.88,5.48,5.48,1.37,1.37,2.74
9000001772,2021-06-17 18:00,0.781667,1,1,3,33,38,72,79,40,119,5,0,5,27.0,5.38,44.09,36.56,4.3,6.45,0.0,0.0,3.23
9000001772,2021-06-17 19:00,0.766389,4,4,8,48,39,87,73,69,142,16,3,18,25.0,2.75,56.88,27.52,5.5,1.83,1.83,0.0,3.67
9000001772,2021-06-17 20:00,0.775833,0,3,3,43,48,90,37,50,88,21,6,27,22.0,13.24,41.18,38.24,1.47,1.47,1.47,1.47,1.47
9000001772,2021-06-17 21:00,0.3875,0,5,5,41,13,54,41,41,83,23,0,23,22.0,6.25,59.38,31.25,3.12,0.0,0.0,0.0,0.0
9000001772,2021-06-18 04:00,0.2025,0,0,0,0,5,5,0,0,0,5,0,5,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-18 05:00,0.768333,0,0,0,0,7,7,3,3,5,5,1,7,59.5,0.0,0.0,50.0,25.0,0.0,0.0,25.0,0.0
9000001772,2021-06-18 06:00,0.798611,1,3,4,9,5,14,3,6,9,9,3,11,27.5,0.0,28.57,57.14,0.0,0.0,14.29,0.0,0.0
9000001772,2021-06-18 07:00,0.784167,0,0,0,17,15,32,14,14,28,18,10,28,27.0,0.0,50.0,36.36,4.55,0.0,4.55,0.0,4.55
9000001772,2021-06-18 08:00,0.794444,1,5,6,20,31,52,28,16,44,23,4,26,36.0,8.57,45.71,28.57,2.86,2.86,5.71,0.0,5.71
9000001772,2021-06-18 09:00,0.642222,2,9,11,23,23,47,40,31,72,25,12,37,24.5,23.91,41.3,23.91,6.52,0.0,2.17,2.17,0.0
9000001772,2021-06-18 10:00,0.498611,0,0,0,8,16,24,30,48,78,32,10,42,29.5,7.69,53.85,20.51,7.69,2.56,0.0,0.0,7.69
9000001772,2021-06-18 11:00,0.5675,0,0,0,19,49,69,65,44,109,63,28,92,28.0,43.55,24.19,16.13,14.52,1.61,0.0,0.0,0.0
9000001772,2021-06-18 12:00,0.518056,2,0,2,39,71,110,42,35,77,66,21,87,39.0,12.5,42.5,17.5,10.0,10.0,5.0,2.5,0.0
9000001772,2021-06-18 13:00,0.432778,0,0,0,67,46,113,37,18,55,83,32,116,21.5,29.17,45.83,20.83,0.0,4.17,0.0,0.0,0.0
9000001772,2021-06-18 14:00,0.512222,2,4,6,27,29,57,14,33,47,47,23,70,18.5,50.0,33.33,12.5,4.17,0.0,0.0,0.0,0.0
9000001772,2021-06-18 15:00,0.648889,3,0,3,26,43,69,20,17,37,17,12,29,41.0,29.17,33.33,12.5,4.17,8.33,8.33,0.0,4.17
9000001772,2021-06-18 16:00,0.726944,0,1,1,39,52,91,25,19,44,14,4,18,33.5,15.62,37.5,18.75,15.62,6.25,0.0,3.12,3.12
9000001772,2021-06-18 17:00,0.753056,4,3,7,32,39,70,44,21,65,4,5,9,30.0,0.0,51.02,28.57,12.24,2.04,0.0,4.08,2.04
9000001772,2021-06-18 18:00,0.783056,3,3,5,15,24,40,45,29,74,1,1,3,34.5,6.9,37.93,29.31,13.79,1.72,3.45,3.45,3.45
9000001772,2021-06-18 19:00,0.761944,1,12,13,20,39,59,72,46,118,21,8,29,32.0,7.78,50.0,22.22,10.0,0.0,1.11,3.33,5.56
9000001772,2021-06-18 20:00,0.770556,1,5,6,29,38,66,66,48,114,10,4,14,26.0,6.82,53.41,27.27,3.41,5.68,1.14,1.14,1.14
9000001772,2021-06-18 21:00,0.423056,5,2,7,21,9,31,35,40,76,14,5,19,17.5,18.75,65.62,12.5,0.0,3.12,0.0,0.0,0.0
9000001772,2021-06-19 04:00,0.130278,0,0,0,0,0,0,15,0,15,15,0,15,26.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-19 05:00,0.74,0,0,0,4,3,7,3,7,9,11,3,14,25.0,14.29,0.0,85.71,0.0,0.0,0.0,0.0,0.0
9000001772,2021-06-19 06:00,0.797778,0,1,1,6,0,6,9,11,20,9,3,11,25.5,12.5,43.75,31.25,6.25,0.0,0.0,6.25,0.0
9000001772,2021-06-19 07:00,0.799722,0,1,1,8,9,16,14,10,24,14,10,24,26.0,5.26,42.11,47.37,0.0,0.0,5.26,0.0,0.0
9000001772,2021-06-19 08:00,0.798889,0,6,6,23,54,76,33,26,59,14,6,20,27.5,8.51,42.55,34.04,8.51,0.0,2.13,2.13,2.13
9000001772,2021-06-19 09:00,0.754167,3,3,5,24,60,84,56,42,98,9,11,20,21.5,16.22,54.05,20.27,2.7,2.7,1.35,0.0,2.7
9000001772,2021-06-19 10:00,0.640556,3,5,8,17,44,61,36,55,91,11,6,17,20.0,15.52,65.52,12.07,5.17,0.0,0.0,0.0,1.72
