segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2019-09-22 16:00,1.0,,,,276,250,526,,,,,,,
100032155,2019-09-22 17:00,1.0,,,,257,273,530,,,,,,,
100032155,2019-09-22 18:00,1.0,,,,159,220,379,,,,,,,
100032155,2019-09-22 19:00,1.0,,,,132,164,296,,,,,,,
100032155,2019-09-22 20:00,1.0,,,,85,82,167,,,,,,,
100032155,2019-09-22 21:00,1.0,,,,69,53,122,,,,,,,
100032155,2019-09-22 22:00,1.0,,,,50,23,73,,,,,,,
100032155,2019-09-22 23:00,1.0,,,,38,9,47,,,,,,,
100032155,2019-09-23 00:00,1.0,,,,32,7,39,,,,,,,
100032155,2019-09-23 01:00,1.0,,,,8,8,16,,,,,,,
100032155,2019-09-23 02:00,1.0,,,,3,3,6,,,,,,,
100032155,2019-09-23 03:00,1.0,,,,6,3,9,,,,,,,
100032155,2019-09-23 04:00,1.0,,,,56,7,63,,,,,,,
100032155,2019-09-23 05:00,1.0,,,,45,53,98,,,,,,,
100032155,2019-09-23 06:00,1.0,,,,121,115,236,,,,,,,
100032155,2019-09-23 07:00,1.0,,,,349,391,740,,,,,,,
100032155,2019-09-23 08:00,1.0,,,,315,577,892,,,,,,,
100032155,2019-09-23 09:00,1.0,,,,192,310,502,,,,,,,
100032155,2019-09-23 10:00,1.0,,,,167,163,330,,,,,,,
100032155,2019-09-23 11:00,1.0,,,,158,166,324,,,,,,,
100032155,2019-09-23 12:00,1.0,,,,156,157,313,,,,,,,
100032155,2019-09-23 13:00,1.0,,,,195,160,355,,,,,,,
100032155,2019-09-23 14:00,1.0,,,,303,250,553,,,,,,,
100032155,2019-09-23 15:00,1.0,,,,376,193,569,,,,,,,
100032155,2019-09-23 16:00,1.0,,,,459,361,820,,,,,,,
100032155,2019-09-23 17:00,1.0,,,,478,356,834,,,,,,,
100032155,2019-09-23 18:00,1.0,,,,409,254,663,,,,,,,
100032155,2019-09-23 19:00,1.0,,,,280,188,468,,,,,,,
100032155,2019-09-23 20:00,1.0,,,,167,102,269,,,,,,,
100032155,2019-09-23 21:00,1.0,,,,106,80,186,,,,,,,
100032155,2019-09-23 22:00,1.0,,,,92,51,143,,,,,,,
100032155,2019-09-23 23:00,1.0,,,,49,23,72,,,,,,,
100032155,2019-09-24 00:00,1.0,,,,46,8,54,,,,,,,
100032155,2019-09-24 01:00,1.0,,,,12,10,22,,,,,,,
100032155,2019-09-24 02:00,1.0,,,,4,1,5,,,,,,,
100032155,2019-09-24 03:00,1.0,,,,4,1,5,,,,,,,
100032155,2019-09-24 04:00,1.0,,,,65,8,73,,,,,,,
100032155,2019-09-24 05:00,1.0,,,,74,53,127,,,,,,,
100032155,2019-09-24 06:00,1.0,,,,105,112,217,,,,,,,
100032155,2019-09-24 07:00,1.0,,,,331,378,709,,,,,,,
100032155,2019-09-24 08:00,1.0,,,,299,517,816,,,,,,,
100032155,2019-09-24 09:00,1.0,,,,185,300,485,,,,,,,
100032155,2019-09-24 10:00,1.0,,,,179,139,318,,,,,,,
100032155,2019-09-24 11:00,1.0,,,,136,140,276,,,,,,,
100032155,2019-09-24 12:00,1.0,,,,157,153,310,,,,,,,
100032155,2019-09-24 13:00,1.0,,,,188,179,367,,,,,,,
100032155,2019-09-24 14:00,1.0,,,,288,209,497,,,,,,,
100032155,2019-09-24 15:00,1.0,,,,405,323,728,,,,,,,
100032155,2019-09-24 16:00,1.0,,,,407,331,738,,,,,,,
100032155,2019-09-24 17:00,1.0,,,,381,299,680,,,,,,,
100032155,2019-09-24 18:00,1.0,,,,357,270,627,,,,,,,
100032155,2019-09-24 19:00,1.0,,,,283,164,447,,,,,,,
100032155,2019-09-24 20:00,1.0,,,,194,111,305,,,,,,,
100032155,2019-09-24 21:00,1.0,,,,103,81,184,,,,,,,
100032155,2019-09-24 22:00,1.0,,,,99,49,148,,,,,,,
100032155,2019-09-24 23:00,1.0,,,,74,24,98,,,,,,,
100032155,2019-09-25 00:00,1.0,,,,23,12,35,,,,,,,
100032155,2019-09-25 01:00,1.0,,,,20,5,25,,,,,,,
100032155,2019-09-25 02:00,1.0,,,,11,4,15,,,,,,,
100032155,2019-09-25 03:00,1.0,,,,9,5,14,,,,,,,
100032155,2019-09-25 04:00,1.0,,,,22,6,28,,,,,,,
100032155,2019-09-25 05:00,1.0,,,,73,46,119,,,,,,,
100032155,2019-09-25 06:00,1.0,,,,98,109,207,,,,,,,
100032155,2019-09-25 07:00,1.0,,,,340,343,683,,,,,,,
100032155,2019-09-25 08:00,1.0,,,,232,446,678,,,,,,,
100032155,2019-09-25 09:00,1.0,,,,170,244,414,,,,,,,
100032155,2019-09-25 10:00,1.0,,,,97,107,204,,,,,,,
100032155,2019-09-25 11:00,1.0,,,,99,124,223,,,,,,,
100032155,2019-09-25 12:00,1.0,,,,121,145,266,,,,,,,
100032155,2019-09-25 13:00,1.0,,,,152,132,284,,,,,,,
100032155,2019-09-25 14:00,1.0,,,,242,186,428,,,,,,,
100032155,2019-09-25 15:00,1.0,,,,367,289,656,,,,,,,
100032155,2019-09-25 16:00,1.0,,,,325,244,569,,,,,,,
100032155,2019-09-25 17:00,1.0,,,,254,231,485,,,,,,,
100032155,2019-09-25 18:00,1.0,,,,210,184,394,,,,,,,
100032155,2019-09-25 19:00,1.0,,,,170,139,309,,,,,,,
100032155,2019-09-25 20:00,1.0,,,,126,71,197,,,,,,,
100032155,2019-09-25 21:00,1.0,,,,83,55,138,,,,,,,
100032155,2019-09-25 22:00,1.0,,,,82,36,118,,,,,,,
100032155,2019-09-25 23:00,1.0,,,,52,29,81,,,,,,,
100032155,2019-09-26 00:00,1.0,,,,19,12,31,,,,,,,
100032155,2019-09-26 01:00,1.0,,,,14,0,14,,,,,,,
100032155,2019-09-26 02:00,1.0,,,,5,4,9,,,,,,,
100032155,2019-09-26 03:00,1.0,,,,3,0,3,,,,,,,
100032155,2019-09-26 04:00,1.0,,,,18,8,26,,,,,,,
100032155,2019-09-26 05:00,1.0,,,,29,42,71,,,,,,,
100032155,2019-09-26 06:00,1.0,,,,64,112,176,,,,,,,
100032155,2019-09-26 07:00,1.0,,,,299,350,649,,,,,,,
100032155,2019-09-26 08:00,1.0,,,,279,500,779,,,,,,,
100032155,2019-09-26 09:00,1.0,,,,195,256,451,,,,,,,
100032155,2019-09-26 10:00,1.0,,,,130,148,278,,,,,,,
100032155,2019-09-26 11:00,1.0,,,,167,167,334,,,,,,,
100032155,2019-09-26 12:00,1.0,,,,173,177,350,,,,,,,
100032155,2019-09-26 13:00,1.0,,,,182,177,359,,,,,,,
100032155,2019-09-26 14:00,1.0,,,,322,201,523,,,,,,,
100032155,2019-09-26 15:00,1.0,,,,416,298,714,,,,,,,
100032155,2019-09-26 16:00,1.0,,,,383,320,703,,,,,,,
100032155,2019-09-26 17:00,1.0,,,,376,300,676,,,,,,,
100032155,2019-09-26 18:00,1.0,,,,351,255,606,,,,,,,
100032155,2019-09-26 19:00,1.0,,,,279,182,461,,,,,,,
100032155,2019-09-26 20:00,1.0,,,,137,100,237,,,,,,,
100032155,2019-09-26 21:00,1.0,,,,122,59,181,,,,,,,
100032155,2019-09-26 22:00,1.0,,,,125,53,178,,,,,,,
100032155,2019-09-26 23:00,1.0,,,,69,28,97,,,,,,,
100032155,2019-09-27 00:00,1.0,,,,51,16,67,,,,,,,
100032155,2019-09-27 01:00,1.0,,,,56,5,61,,,,,,,
100032155,2019-09-27 02:00,1.0,,,,28,9,37,,,,,,,
100032155,2019-09-27 03:00,1.0,,,,11,2,13,,,,,,,
100032155,2019-09-27 04:00,1.0,,,,25,6,31,,,,,,,
100032155,2019-09-27 05:00,1.0,,,,55,29,84,,,,,,,
100032155,2019-09-27 06:00,1.0,,,,100,84,184,,,,,,,
100032155,2019-09-27 07:00,1.0,,,,236,252,488,,,,,,,
100032155,2019-09-27 08:00,1.0,,,,167,335,502,,,,,,,
100032155,2019-09-27 09:00,1.0,,,,149,159,308,,,,,,,
100032155,2019-09-27 10:00,1.0,,,,127,100,227,,,,,,,
100032155,2019-09-27 11:00,1.0,,,,118,91,209,,,,,,,
100032155,2019-09-27 12:00,1.0,,,,73,85,158,,,,,,,
100032155,2019-09-27 13:00,1.0,,,,135,84,219,,,,,,,
100032155,2019-09-27 14:00,1.0,,,,207,144,351,,,,,,,
100032155,2019-09-27 15:00,1.0,,,,251,153,404,,,,,,,
100032155,2019-09-27 16:00,1.0,,,,160,125,285,,,,,,,
100032155,2019-09-27 17:00,1.0,,,,145,108,253,,,,,,,
100032155,2019-09-27 18:00,1.0,,,,190,111,301,,,,,,,
100032155,2019-09-27 19:00,1.0,,,,131,106,237,,,,,,,
100032155,2019-09-27 20:00,1.0,,,,86,65,151,,,,,,,
100032155,2019-09-27 21:00,1.0,,,,53,45,98,,,,,,,
100032155,2019-09-27 22:00,1.0,,,,90,33,123,,,,,,,
100032155,2019-09-27 23:00,1.0,,,,26,34,60,,,,,,,
100032155,2019-09-28 00:00,1.0,,,,47,17,64,,,,,,,
100032155,2019-09-28 01:00,1.0,,,,33,15,48,,,,,,,
100032155,2019-09-28 02:00,1.0,,,,17,12,29,,,,,,,
100032155,2019-09-28 03:00,1.0,,,,7,2,9,,,,,,,
100032155,2019-09-28 04:00,1.0,,,,5,9,14,,,,,,,
100032155,2019-09-28 05:00,1.0,,,,11,6,17,,,,,,,
100032155,2019-09-28 06:00,1.0,,,,8,11,19,,,,,,,
100032155,2019-09-28 07:00,1.0,,,,48,16,64,,,,,,,
100032155,2019-09-28 08:00,1.0,,,,83,45,128,,,,,,,
100032155,2019-09-28 09:00,1.0,,,,93,96,189,,,,,,,
100032155,2019-09-28 10:00,1.0,,,,136,94,230,,,,,,,
100032155,2019-09-28 11:00,1.0,,,,125,111,236,,,,,,,
100032155,2019-09-28 12:00,1.0,,,,147,147,294,,,,,,,
100032155,2019-09-28 13:00,1.0,,,,154,104,258,,,,,,,
100032155,2019-09-28 14:00,1.0,,,,153,126,279,,,,,,,
100032155,2019-09-28 15:00,1.0,,,,122,126,248,,,,,,,
100032155,2019-09-28 16:00,1.0,,,,162,104,266,,,,,,,
100032155,2019-09-28 17:00,1.0,,,,120,102,222,,,,,,,
100032155,2019-09-28 18:00,1.0,,,,136,82,218,,,,,,,
100032155,2019-09-28 19:00,1.0,,,,93,83,176,,,,,,,
100032155,2019-09-28 20:00,1.0,,,,71,58,129,,,,,,,
100032155,2019-09-28 21:00,1.0,,,,64,38,102,,,,,,,
100032155,2019-09-28 22:00,1.0,,,,60,29,89,,,,,,,
100032155,2019-09-28 23:00,1.0,,,,29,23,52,,,,,,,
100032155,2019-09-29 00:00,1.0,,,,36,15,51,,,,,,,
100032155,2019-09-29 01:00,1.0,,,,19,11,30,,,,,,,
100032155,2019-09-29 02:00,1.0,,,,19,11,30,,,,,,,
100032155,2019-09-29 03:00,1.0,,,,8,8,16,,,,,,,
100032155,2019-09-29 04:00,1.0,,,,7,7,14,,,,,,,
100032155,2019-09-29 05:00,1.0,,,,12,4,16,,,,,,,
100032155,2019-09-29 06:00,1.0,,,,12,15,27,,,,,,,
100032155,2019-09-29 07:00,1.0,,,,19,9,28,,,,,,,
100032155,2019-09-29 08:00,1.0,,,,50,30,80,,,,,,,
100032155,2019-09-29 09:00,1.0,,,,52,64,116,,,,,,,
100032155,2019-09-29 10:00,1.0,,,,100,66,166,,,,,,,
100032155,2019-09-29 11:00,1.0,,,,91,67,158,,,,,,,
100032155,2019-09-29 12:00,1.0,,,,70,47,117,,,,,,,
100032155,2019-09-29 13:00,1.0,,,,53,45,98,,,,,,,
100032155,2019-09-29 14:00,1.0,,,,68,43,111,,,,,,,
100032155,2019-09-29 15:00,1.0,,,,115,60,175,,,,,,,
100032155,2019-09-29 16:00,1.0,,,,69,60,129,,,,,,,
100032155,2019-09-29 17:00,1.0,,,,90,62,152,,,,,,,
100032155,2019-09-29 18:00,1.0,,,,85,51,136,,,,,,,
100032155,2019-09-29 19:00,1.0,,,,55,48,103,,,,,,,
100032155,2019-09-29 20:00,1.0,,,,42,33,75,,,,,,,
100032155,2019-09-29 21:00,1.0,,,,57,28,85,,,,,,,
100032155,2019-09-29 22:00,1.0,,,,17,14,31,,,,,,,
100032155,2019-09-29 23:00,1.0,,,,19,12,31,,,,,,,
100032155,2019-09-30 00:00,1.0,,,,17,3,20,,,,,,,
100032155,2019-09-30 01:00,1.0,,,,6,3,9,,,,,,,
100032155,2019-09-30 02:00,1.0,,,,3,2,5,,,,,,,
100032155,2019-09-30 03:00,1.0,,,,6,2,8,,,,,,,
100032155,2019-09-30 04:00,1.0,,,,4,5,9,,,,,,,
100032155,2019-09-30 05:00,1.0,,,,72,36,108,,,,,,,
100032155,2019-09-30 06:00,1.0,,,,95,51,146,,,,,,,
100032155,2019-09-30 07:00,1.0,,,,177,121,298,,,,,,,
100032155,2019-09-30 08:00,1.0,,,,155,227,382,,,,,,,
100032155,2019-09-30 09:00,1.0,,,,115,133,248,,,,,,,
100032155,2019-09-30 10:00,1.0,,,,95,52,147,,,,,,,
100032155,2019-09-30 11:00,1.0,,,,131,55,186,,,,,,,
100032155,2019-09-30 12:00,1.0,,,,98,84,182,,,,,,,
100032155,2019-09-30 13:00,1.0,,,,136,78,214,,,,,,,
100032155,2019-09-30 14:00,1.0,,,,202,126,328,,,,,,,
100032155,2019-09-30 15:00,1.0,,,,289,170,459,,,,,,,
100032155,2019-09-30 16:00,1.0,,,,287,185,472,,,,,,,
100032155,2019-09-30 17:00,1.0,,,,311,184,495,,,,,,,
100032155,2019-09-30 18:00,1.0,,,,228,144,372,,,,,,,
100032155,2019-09-30 19:00,1.0,,,,142,117,259,,,,,,,
100032155,2019-09-30 20:00,1.0,,,,122,74,196,,,,,,,
100032155,2019-09-30 21:00,1.0,,,,75,48,123,,,,,,,
100032155,2019-09-30 22:00,1.0,,,,73,35,108,,,,,,,
100032155,2019-09-30 23:00,1.0,,,,56,12,68,,,,,,,
100032159,2019-09-01 00:00,1.0,,,,33,,33,,,,,,,
100032159,2019-09-01 01:00,1.0,,,,16,,16,,,,,,,
100032159,2019-09-01 02:00,1.0,,,,12,,12,,,,,,,
100032159,2019-09-01 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-09-01 04:00,1.0,,,,8,,8,,,,,,,
100032159,2019-09-01 05:00,1.0,,,,9,,9,,,,,,,
100032159,2019-09-01 06:00,1.0,,,,8,,8,,,,,,,
100032159,2019-09-01 07:00,1.0,,,,15,,15,,,,,,,
100032159,2019-09-01 08:00,1.0,,,,29,,29,,,,,,,
100032159,2019-09-01 09:00,1.0,,,,79,,79,,,,,,,
100032159,2019-09-01 10:00,1.0,,,,128,,128,,,,,,,
100032159,2019-09-01 11:00,1.0,,,,213,,213,,,,,,,
100032159,2019-09-01 12:00,1.0,,,,205,,205,,,,,,,
100032159,2019-09-01 13:00,1.0,,,,190,,190,,,,,,,
100032159,2019-09-01 14:00,1.0,,,,203,,203,,,,,,,
100032159,2019-09-01 15:00,1.0,,,,165,,165,,,,,,,
100032159,2019-09-01 16:00,1.0,,,,220,,220,,,,,,,
100032159,2019-09-01 17:00,1.0,,,,206,,206,,,,,,,
100032159,2019-09-01 18:00,1.0,,,,184,,184,,,,,,,
100032159,2019-09-01 19:00,1.0,,,,159,,159,,,,,,,
100032159,2019-09-01 20:00,1.0,,,,112,,112,,,,,,,
100032159,2019-09-01 21:00,1.0,,,,81,,81,,,,,,,
100032159,2019-09-01 22:00,1.0,,,,46,,46,,,,,,,
100032159,2019-09-01 23:00,1.0,,,,22,,22,,,,,,,
100032159,2019-09-02 00:00,1.0,,,,15,,15,,,,,,,
100032159,2019-09-02 01:00,1.0,,,,10,,10,,,,,,,
100032159,2019-09-02 02:00,1.0,,,,2,,2,,,,,,,
100032159,2019-09-02 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-09-02 04:00,1.0,,,,5,,5,,,,,,,
100032159,2019-09-02 05:00,1.0,,,,13,,13,,,,,,,
100032159,2019-09-02 06:00,1.0,,,,52,,52,,,,,,,
100032159,2019-09-02 07:00,1.0,,,,196,,196,,,,,,,
100032159,2019-09-02 08:00,1.0,,,,329,,329,,,,,,,
100032159,2019-09-02 09:00,1.0,,,,200,,200,,,,,,,
100032159,2019-09-02 10:00,1.0,,,,103,,103,,,,,,,
100032159,2019-09-02 11:00,1.0,,,,121,,121,,,,,,,
100032159,2019-09-02 12:00,1.0,,,,115,,115,,,,,,,
100032159,2019-09-02 13:00,1.0,,,,106,,106,,,,,,,
100032159,2019-09-02 14:00,1.0,,,,135,,135,,,,,,,
100032159,2019-09-02 15:00,1.0,,,,187,,187,,,,,,,
100032159,2019-09-02 16:00,1.0,,,,222,,222,,,,,,,
100032159,2019-09-02 17:00,1.0,,,,233,,233,,,,,,,
100032159,2019-09-02 18:00,1.0,,,,257,,257,,,,,,,
100032159,2019-09-02 19:00,1.0,,,,186,,186,,,,,,,
100032159,2019-09-02 20:00,1.0,,,,131,,131,,,,,,,
100032159,2019-09-02 21:00,1.0,,,,69,,69,,,,,,,
100032159,2019-09-02 22:00,1.0,,,,46,,46,,,,,,,
100032159,2019-09-02 23:00,1.0,,,,28,,28,,,,,,,
100032159,2019-09-03 00:00,1.0,,,,16,,16,,,,,,,
100032159,2019-09-03 01:00,1.0,,,,6,,6,,,,,,,
100032159,2019-09-03 02:00,1.0,,,,5,,5,,,,,,,
100032159,2019-09-03 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-09-03 04:00,1.0,,,,3,,3,,,,,,,
100032159,2019-09-03 05:00,1.0,,,,13,,13,,,,,,,
100032159,2019-09-03 06:00,1.0,,,,60,,60,,,,,,,
100032159,2019-09-03 07:00,1.0,,,,283,,283,,,,,,,
100032159,2019-09-03 08:00,1.0,,,,401,,401,,,,,,,
100032159,2019-09-03 09:00,1.0,,,,228,,228,,,,,,,
100032159,2019-09-03 10:00,1.0,,,,112,,112,,,,,,,
100032159,2019-09-03 11:00,1.0,,,,111,,111,,,,,,,
100032159,2019-09-03 12:00,1.0,,,,71,,71,,,,,,,
100032159,2019-09-03 13:00,1.0,,,,126,,126,,,,,,,
100032159,2019-09-03 14:00,1.0,,,,166,,166,,,,,,,
100032159,2019-09-03 15:00,1.0,,,,236,,236,,,,,,,
100032159,2019-09-03 16:00,1.0,,,,204,,204,,,,,,,
100032159,2019-09-03 17:00,1.0,,,,280,,280,,,,,,,
100032159,2019-09-03 18:00,1.0,,,,319,,319,,,,,,,
100032159,2019-09-03 19:00,1.0,,,,227,,227,,,,,,,
100032159,2019-09-03 20:00,1.0,,,,114,,114,,,,,,,
100032159,2019-09-03 21:00,1.0,,,,104,,104,,,,,,,
100032159,2019-09-03 22:00,1.0,,,,57,,57,,,,,,,
100032159,2019-09-03 23:00,1.0,,,,50,,50,,,,,,,
100032159,2019-09-04 00:00,1.0,,,,21,,21,,,,,,,
100032159,2019-09-04 01:00,1.0,,,,10,,10,,,,,,,
100032159,2019-09-04 02:00,1.0,,,,4,,4,,,,,,,
100032159,2019-09-04 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-09-04 04:00,1.0,,,,4,,4,,,,,,,
100032159,2019-09-04 05:00,1.0,,,,15,,15,,,,,,,
100032159,2019-09-04 06:00,1.0,,,,49,,49,,,,,,,
100032159,2019-09-04 07:00,1.0,,,,217,,217,,,,,,,
100032159,2019-09-04 08:00,1.0,,,,351,,351,,,,,,,
100032159,2019-09-04 09:00,1.0,,,,229,,229,,,,,,,
100032159,2019-09-04 10:00,1.0,,,,112,,112,,,,,,,
100032159,2019-09-04 11:00,1.0,,,,107,,107,,,,,,,
100032159,2019-09-04 12:00,1.0,,,,92,,92,,,,,,,
100032159,2019-09-04 13:00,1.0,,,,97,,97,,,,,,,
100032159,2019-09-04 14:00,1.0,,,,130,,130,,,,,,,
100032159,2019-09-04 15:00,1.0,,,,192,,192,,,,,,,
100032159,2019-09-04 16:00,1.0,,,,162,,162,,,,,,,
100032159,2019-09-04 17:00,1.0,,,,242,,242,,,,,,,
100032159,2019-09-04 18:00,1.0,,,,253,,253,,,,,,,
100032159,2019-09-04 19:00,1.0,,,,192,,192,,,,,,,
100032159,2019-09-04 20:00,1.0,,,,120,,120,,,,,,,
100032159,2019-09-04 21:00,1.0,,,,91,,91,,,,,,,
100032159,2019-09-04 22:00,1.0,,,,65,,65,,,,,,,
100032159,2019-09-04 23:00,1.0,,,,29,,29,,,,,,,
100032159,2019-09-05 00:00,1.0,,,,17,,17,,,,,,,
100032159,2019-09-05 01:00,1.0,,,,8,,8,,,,,,,
100032159,2019-09-05 02:00,1.0,,,,4,,4,,,,,,,
100032159,2019-09-05 03:00,1.0,,,,3,,3,,,,,,,
100032159,2019-09-05 04:00,1.0,,,,4,,4,,,,,,,
100032159,2019-09-05 05:00,1.0,,,,13,,13,,,,,,,
100032159,2019-09-05 06:00,1.0,,,,52,,52,,,,,,,
100032159,2019-09-05 07:00,1.0,,,,216,,216,,,,,,,
100032159,2019-09-05 08:00,1.0,,,,361,,361,,,,,,,
100032159,2019-09-05 09:00,1.0,,,,225,,225,,,,,,,
100032159,2019-09-05 10:00,1.0,,,,131,,131,,,,,,,
100032159,2019-09-05 11:00,1.0,,,,108,,108,,,,,,,
100032159,2019-09-05 12:00,1.0,,,,113,,113,,,,,,,
100032159,2019-09-05 13:00,1.0,,,,111,,111,,,,,,,
100032159,2019-09-05 14:00,1.0,,,,142,,142,,,,,,,
100032159,2019-09-05 15:00,1.0,,,,193,,193,,,,,,,
100032159,2019-09-05 16:00,1.0,,,,224,,224,,,,,,,
100032159,2019-09-05 17:00,1.0,,,,238,,238,,,,,,,
100032159,2019-09-05 18:00,1.0,,,,287,,287,,,,,,,
100032159,2019-09-05 19:00,1.0,,,,149,,149,,,,,,,
100032159,2019-09-05 20:00,1.0,,,,100,,100,,,,,,,
100032159,2019-09-05 21:00,1.0,,,,104,,104,,,,,,,
100032159,2019-09-05 22:00,1.0,,,,64,,64,,,,,,,
100032159,2019-09-05 23:00,1.0,,,,42,,42,,,,,,,
100032159,2019-09-06 00:00,1.0,,,,23,,23,,,,,,,
100032159,2019-09-06 01:00,1.0,,,,11,,11,,,,,,,
100032159,2019-09-06 02:00,1.0,,,,4,,4,,,,,,,
100032159,2019-09-06 03:00,1.0,,,,3,,3,,,,,,,
100032159,2019-09-06 04:00,1.0,,,,3,,3,,,,,,,
100032159,2019-09-06 05:00,1.0,,,,10,,10,,,,,,,
100032159,2019-09-06 06:00,1.0,,,,46,,46,,,,,,,
100032159,2019-09-06 07:00,1.0,,,,205,,205,,,,,,,
100032159,2019-09-06 08:00,1.0,,,,296,,296,,,,,,,
100032159,2019-09-06 09:00,1.0,,,,187,,187,,,,,,,
100032159,2019-09-06 10:00,1.0,,,,106,,106,,,,,,,
100032159,2019-09-06 11:00,1.0,,,,137,,137,,,,,,,
100032159,2019-09-06 12:00,1.0,,,,151,,151,,,,,,,
100032159,2019-09-06 13:00,1.0,,,,137,,137,,,,,,,
100032159,2019-09-06 14:00,1.0,,,,168,,168,,,,,,,
100032159,2019-09-06 15:00,1.0,,,,235,,235,,,,,,,
100032159,2019-09-06 16:00,1.0,,,,120,,120,,,,,,,
100032159,2019-09-06 17:00,1.0,,,,206,,206,,,,,,,
100032159,2019-09-06 18:00,1.0,,,,199,,199,,,,,,,
100032159,2019-09-06 19:00,1.0,,,,167,,167,,,,,,,
100032159,2019-09-06 20:00,1.0,,,,116,,116,,,,,,,
100032159,2019-09-06 21:00,1.0,,,,81,,81,,,,,,,
100032159,2019-09-06 22:00,1.0,,,,59,,59,,,,,,,
100032159,2019-09-06 23:00,1.0,,,,41,,41,,,,,,,
100032159,2019-09-07 00:00,1.0,,,,27,,27,,,,,,,
100032159,2019-09-07 01:00,1.0,,,,12,,12,,,,,,,
100032159,2019-09-07 02:00,1.0,,,,13,,13,,,,,,,
100032159,2019-09-07 03:00,1.0,,,,5,,5,,,,,,,
100032159,2019-09-07 04:00,1.0,,,,5,,5,,,,,,,
100032159,2019-09-07 05:00,1.0,,,,5,,5,,,,,,,
100032159,2019-09-07 06:00,1.0,,,,8,,8,,,,,,,
100032159,2019-09-07 07:00,1.0,,,,18,,18,,,,,,,
100032159,2019-09-07 08:00,1.0,,,,54,,54,,,,,,,
100032159,2019-09-07 09:00,1.0,,,,72,,72,,,,,,,
100032159,2019-09-07 10:00,1.0,,,,116,,116,,,,,,,
100032159,2019-09-07 11:00,1.0,,,,143,,143,,,,,,,
100032159,2019-09-07 12:00,1.0,,,,136,,136,,,,,,,
100032159,2019-09-07 13:00,1.0,,,,149,,149,,,,,,,
100032159,2019-09-07 14:00,1.0,,,,146,,146,,,,,,,
100032159,2019-09-07 15:00,1.0,,,,144,,144,,,,,,,
100032159,2019-09-07 16:00,1.0,,,,186,,186,,,,,,,
100032159,2019-09-07 17:00,1.0,,,,159,,159,,,,,,,
100032159,2019-09-07 18:00,1.0,,,,152,,152,,,,,,,
100032159,2019-09-07 19:00,1.0,,,,147,,147,,,,,,,
100032159,2019-09-07 20:00,1.0,,,,119,,119,,,,,,,
100032159,2019-09-07 21:00,1.0,,,,76,,76,,,,,,,
100032159,2019-09-07 22:00,1.0,,,,63,,63,,,,,,,
100032159,2019-09-07 23:00,1.0,,,,39,,39,,,,,,,
100032159,2019-09-08 00:00,1.0,,,,34,,34,,,,,,,
100032159,2019-09-08 01:00,1.0,,,,14,,14,,,,,,,
100032159,2019-09-08 02:00,1.0,,,,10,,10,,,,,,,
100032159,2019-09-08 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-09-08 04:00,1.0,,,,8,,8,,,,,,,
100032159,2019-09-08 05:00,1.0,,,,9,,9,,,,,,,
100032159,2019-09-08 06:00,1.0,,,,8,,8,,,,,,,
100032159,2019-09-08 07:00,1.0,,,,15,,15,,,,,,,
100032159,2019-09-08 08:00,1.0,,,,32,,32,,,,,,,
100032159,2019-09-08 09:00,1.0,,,,85,,85,,,,,,,
100032159,2019-09-08 10:00,1.0,,,,127,,127,,,,,,,
100032159,2019-09-08 11:00,1.0,,,,205,,205,,,,,,,
100032159,2019-09-08 12:00,1.0,,,,201,,201,,,,,,,
100032159,2019-09-08 13:00,1.0,,,,186,,186,,,,,,,
100032159,2019-09-08 14:00,1.0,,,,199,,199,,,,,,,
100032159,2019-09-08 15:00,1.0,,,,158,,158,,,,,,,
100032159,2019-09-08 16:00,1.0,,,,210,,210,,,,,,,
100032159,2019-09-08 17:00,1.0,,,,201,,201,,,,,,,
100032159,2019-09-08 18:00,1.0,,,,181,,181,,,,,,,
100032159,2019-09-08 19:00,1.0,,,,159,,159,,,,,,,
100032159,2019-09-08 20:00,1.0,,,,115,,115,,,,,,,
100032159,2019-09-08 21:00,1.0,,,,84,,84,,,,,,,
100032159,2019-09-08 22:00,1.0,,,,49,,49,,,,,,,
100032159,2019-09-08 23:00,1.0,,,,22,,22,,,,,,,
100032159,2019-09-09 00:00,1.0,,,,15,,15,,,,,,,
100032159,2019-09-09 01:00,1.0,,,,10,,10,,,,,,,
100032159,2019-09-09 02:00,1.0,,,,2,,2,,,,,,,
100032159,2019-09-09 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-09-09 04:00,1.0,,,,5,,5,,,,,,,
100032159,2019-09-09 05:00,1.0,,,,13,,13,,,,,,,
100032159,2019-09-09 06:00,1.0,,,,49,,49,,,,,,,
100032159,2019-09-09 07:00,1.0,,,,172,,172,,,,,,,
100032159,2019-09-09 08:00,1.0,,,,306,,306,,,,,,,
