segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2018-02-10 20:00,1.0,,,,37,,37,,,,,,,
100032159,2018-02-10 21:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-10 22:00,1.0,,,,13,,13,,,,,,,
100032159,2018-02-10 23:00,1.0,,,,17,,17,,,,,,,
100032159,2018-02-11 00:00,1.0,,,,6,,6,,,,,,,
100032159,2018-02-11 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-11 02:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-11 03:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-11 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-11 05:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-11 06:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-11 07:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-11 08:00,1.0,,,,6,,6,,,,,,,
100032159,2018-02-11 09:00,1.0,,,,24,,24,,,,,,,
100032159,2018-02-11 10:00,1.0,,,,42,,42,,,,,,,
100032159,2018-02-11 11:00,1.0,,,,44,,44,,,,,,,
100032159,2018-02-11 12:00,1.0,,,,49,,49,,,,,,,
100032159,2018-02-11 13:00,1.0,,,,48,,48,,,,,,,
100032159,2018-02-11 14:00,1.0,,,,39,,39,,,,,,,
100032159,2018-02-11 15:00,1.0,,,,48,,48,,,,,,,
100032159,2018-02-11 16:00,1.0,,,,34,,34,,,,,,,
100032159,2018-02-11 17:00,1.0,,,,33,,33,,,,,,,
100032159,2018-02-11 18:00,1.0,,,,45,,45,,,,,,,
100032159,2018-02-11 19:00,1.0,,,,18,,18,,,,,,,
100032159,2018-02-11 20:00,1.0,,,,12,,12,,,,,,,
100032159,2018-02-11 21:00,1.0,,,,15,,15,,,,,,,
100032159,2018-02-11 22:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-11 23:00,1.0,,,,7,,7,,,,,,,
100032159,2018-02-12 00:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-12 01:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-12 02:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-12 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-12 04:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-12 05:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-12 06:00,1.0,,,,15,,15,,,,,,,
100032159,2018-02-12 07:00,1.0,,,,136,,136,,,,,,,
100032159,2018-02-12 08:00,1.0,,,,204,,204,,,,,,,
100032159,2018-02-12 09:00,1.0,,,,138,,138,,,,,,,
100032159,2018-02-12 10:00,1.0,,,,47,,47,,,,,,,
100032159,2018-02-12 11:00,1.0,,,,61,,61,,,,,,,
100032159,2018-02-12 12:00,1.0,,,,47,,47,,,,,,,
100032159,2018-02-12 13:00,1.0,,,,64,,64,,,,,,,
100032159,2018-02-12 14:00,1.0,,,,65,,65,,,,,,,
100032159,2018-02-12 15:00,1.0,,,,123,,123,,,,,,,
100032159,2018-02-12 16:00,1.0,,,,110,,110,,,,,,,
100032159,2018-02-12 17:00,1.0,,,,143,,143,,,,,,,
100032159,2018-02-12 18:00,1.0,,,,146,,146,,,,,,,
100032159,2018-02-12 19:00,1.0,,,,69,,69,,,,,,,
100032159,2018-02-12 20:00,1.0,,,,45,,45,,,,,,,
100032159,2018-02-12 21:00,1.0,,,,32,,32,,,,,,,
100032159,2018-02-12 22:00,1.0,,,,14,,14,,,,,,,
100032159,2018-02-12 23:00,1.0,,,,15,,15,,,,,,,
100032159,2018-02-13 00:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-13 01:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-13 02:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-13 03:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-13 04:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-13 05:00,1.0,,,,8,,8,,,,,,,
100032159,2018-02-13 06:00,1.0,,,,25,,25,,,,,,,
100032159,2018-02-13 07:00,1.0,,,,140,,140,,,,,,,
100032159,2018-02-13 08:00,1.0,,,,202,,202,,,,,,,
100032159,2018-02-13 09:00,1.0,,,,123,,123,,,,,,,
100032159,2018-02-13 10:00,1.0,,,,70,,70,,,,,,,
100032159,2018-02-13 11:00,1.0,,,,39,,39,,,,,,,
100032159,2018-02-13 12:00,1.0,,,,61,,61,,,,,,,
100032159,2018-02-13 13:00,1.0,,,,65,,65,,,,,,,
100032159,2018-02-13 14:00,1.0,,,,100,,100,,,,,,,
100032159,2018-02-13 15:00,1.0,,,,132,,132,,,,,,,
100032159,2018-02-13 16:00,1.0,,,,136,,136,,,,,,,
100032159,2018-02-13 17:00,1.0,,,,165,,165,,,,,,,
100032159,2018-02-13 18:00,1.0,,,,157,,157,,,,,,,
100032159,2018-02-13 19:00,1.0,,,,77,,77,,,,,,,
100032159,2018-02-13 20:00,1.0,,,,47,,47,,,,,,,
100032159,2018-02-13 21:00,1.0,,,,39,,39,,,,,,,
100032159,2018-02-13 22:00,1.0,,,,24,,24,,,,,,,
100032159,2018-02-13 23:00,1.0,,,,9,,9,,,,,,,
100032159,2018-02-14 00:00,1.0,,,,9,,9,,,,,,,
100032159,2018-02-14 01:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-14 02:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-14 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-14 04:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-14 05:00,1.0,,,,6,,6,,,,,,,
100032159,2018-02-14 06:00,1.0,,,,20,,20,,,,,,,
100032159,2018-02-14 07:00,1.0,,,,130,,130,,,,,,,
100032159,2018-02-14 08:00,1.0,,,,212,,212,,,,,,,
100032159,2018-02-14 09:00,1.0,,,,124,,124,,,,,,,
100032159,2018-02-14 10:00,1.0,,,,96,,96,,,,,,,
100032159,2018-02-14 11:00,1.0,,,,112,,112,,,,,,,
100032159,2018-02-14 12:00,1.0,,,,75,,75,,,,,,,
100032159,2018-02-14 13:00,1.0,,,,85,,85,,,,,,,
100032159,2018-02-14 14:00,1.0,,,,87,,87,,,,,,,
100032159,2018-02-14 15:00,1.0,,,,181,,181,,,,,,,
100032159,2018-02-14 16:00,1.0,,,,148,,148,,,,,,,
100032159,2018-02-14 17:00,1.0,,,,146,,146,,,,,,,
100032159,2018-02-14 18:00,1.0,,,,101,,101,,,,,,,
100032159,2018-02-14 19:00,1.0,,,,110,,110,,,,,,,
100032159,2018-02-14 20:00,1.0,,,,53,,53,,,,,,,
100032159,2018-02-14 21:00,1.0,,,,47,,47,,,,,,,
100032159,2018-02-14 22:00,1.0,,,,35,,35,,,,,,,
100032159,2018-02-14 23:00,1.0,,,,18,,18,,,,,,,
100032159,2018-02-15 00:00,1.0,,,,11,,11,,,,,,,
100032159,2018-02-15 01:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-15 02:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-15 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-15 04:00,1.0,,,,7,,7,,,,,,,
100032159,2018-02-15 05:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-15 06:00,1.0,,,,20,,20,,,,,,,
100032159,2018-02-15 07:00,1.0,,,,171,,171,,,,,,,
100032159,2018-02-15 08:00,1.0,,,,201,,201,,,,,,,
100032159,2018-02-15 09:00,1.0,,,,122,,122,,,,,,,
100032159,2018-02-15 10:00,1.0,,,,64,,64,,,,,,,
100032159,2018-02-15 11:00,1.0,,,,52,,52,,,,,,,
100032159,2018-02-15 12:00,1.0,,,,49,,49,,,,,,,
100032159,2018-02-15 13:00,1.0,,,,59,,59,,,,,,,
100032159,2018-02-15 14:00,1.0,,,,84,,84,,,,,,,
100032159,2018-02-15 15:00,1.0,,,,116,,116,,,,,,,
100032159,2018-02-15 16:00,1.0,,,,130,,130,,,,,,,
100032159,2018-02-15 17:00,1.0,,,,136,,136,,,,,,,
100032159,2018-02-15 18:00,1.0,,,,130,,130,,,,,,,
100032159,2018-02-15 19:00,1.0,,,,96,,96,,,,,,,
100032159,2018-02-15 20:00,1.0,,,,42,,42,,,,,,,
100032159,2018-02-15 21:00,1.0,,,,44,,44,,,,,,,
100032159,2018-02-15 22:00,1.0,,,,19,,19,,,,,,,
100032159,2018-02-15 23:00,1.0,,,,20,,20,,,,,,,
100032159,2018-02-16 00:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-16 01:00,1.0,,,,7,,7,,,,,,,
100032159,2018-02-16 02:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-16 03:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-16 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-16 05:00,1.0,,,,6,,6,,,,,,,
100032159,2018-02-16 06:00,1.0,,,,21,,21,,,,,,,
100032159,2018-02-16 07:00,1.0,,,,128,,128,,,,,,,
100032159,2018-02-16 08:00,1.0,,,,171,,171,,,,,,,
100032159,2018-02-16 09:00,1.0,,,,109,,109,,,,,,,
100032159,2018-02-16 10:00,1.0,,,,82,,82,,,,,,,
100032159,2018-02-16 11:00,1.0,,,,67,,67,,,,,,,
100032159,2018-02-16 12:00,1.0,,,,80,,80,,,,,,,
100032159,2018-02-16 13:00,1.0,,,,72,,72,,,,,,,
100032159,2018-02-16 14:00,1.0,,,,118,,118,,,,,,,
100032159,2018-02-16 15:00,1.0,,,,164,,164,,,,,,,
100032159,2018-02-16 16:00,1.0,,,,154,,154,,,,,,,
100032159,2018-02-16 17:00,1.0,,,,152,,152,,,,,,,
100032159,2018-02-16 18:00,1.0,,,,90,,90,,,,,,,
100032159,2018-02-16 19:00,1.0,,,,68,,68,,,,,,,
100032159,2018-02-16 20:00,1.0,,,,43,,43,,,,,,,
100032159,2018-02-16 21:00,1.0,,,,23,,23,,,,,,,
100032159,2018-02-16 22:00,1.0,,,,21,,21,,,,,,,
100032159,2018-02-16 23:00,1.0,,,,24,,24,,,,,,,
100032159,2018-02-17 00:00,1.0,,,,13,,13,,,,,,,
100032159,2018-02-17 01:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-17 02:00,1.0,,,,7,,7,,,,,,,
100032159,2018-02-17 03:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-17 04:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-17 05:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-17 06:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-17 07:00,1.0,,,,8,,8,,,,,,,
100032159,2018-02-17 08:00,1.0,,,,23,,23,,,,,,,
100032159,2018-02-17 09:00,1.0,,,,31,,31,,,,,,,
100032159,2018-02-17 10:00,1.0,,,,56,,56,,,,,,,
100032159,2018-02-17 11:00,1.0,,,,96,,96,,,,,,,
100032159,2018-02-17 12:00,1.0,,,,86,,86,,,,,,,
100032159,2018-02-17 13:00,1.0,,,,63,,63,,,,,,,
100032159,2018-02-17 14:00,1.0,,,,81,,81,,,,,,,
100032159,2018-02-17 15:00,1.0,,,,84,,84,,,,,,,
100032159,2018-02-17 16:00,1.0,,,,62,,62,,,,,,,
100032159,2018-02-17 17:00,1.0,,,,63,,63,,,,,,,
100032159,2018-02-17 18:00,1.0,,,,74,,74,,,,,,,
100032159,2018-02-17 19:00,1.0,,,,48,,48,,,,,,,
100032159,2018-02-17 20:00,1.0,,,,43,,43,,,,,,,
100032159,2018-02-17 21:00,1.0,,,,24,,24,,,,,,,
100032159,2018-02-17 22:00,1.0,,,,9,,9,,,,,,,
100032159,2018-02-17 23:00,1.0,,,,19,,19,,,,,,,
100032159,2018-02-18 00:00,1.0,,,,14,,14,,,,,,,
100032159,2018-02-18 01:00,1.0,,,,10,,10,,,,,,,
100032159,2018-02-18 02:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-18 03:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-18 04:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-18 05:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-18 06:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-18 07:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-18 08:00,1.0,,,,11,,11,,,,,,,
100032159,2018-02-18 09:00,1.0,,,,28,,28,,,,,,,
100032159,2018-02-18 10:00,1.0,,,,66,,66,,,,,,,
100032159,2018-02-18 11:00,1.0,,,,52,,52,,,,,,,
100032159,2018-02-18 12:00,1.0,,,,60,,60,,,,,,,
100032159,2018-02-18 13:00,1.0,,,,103,,103,,,,,,,
100032159,2018-02-18 14:00,1.0,,,,60,,60,,,,,,,
100032159,2018-02-18 15:00,1.0,,,,72,,72,,,,,,,
100032159,2018-02-18 16:00,1.0,,,,74,,74,,,,,,,
100032159,2018-02-18 17:00,1.0,,,,61,,61,,,,,,,
100032159,2018-02-18 18:00,1.0,,,,55,,55,,,,,,,
100032159,2018-02-18 19:00,1.0,,,,38,,38,,,,,,,
100032159,2018-02-18 20:00,1.0,,,,21,,21,,,,,,,
100032159,2018-02-18 21:00,1.0,,,,24,,24,,,,,,,
100032159,2018-02-18 22:00,1.0,,,,19,,19,,,,,,,
100032159,2018-02-18 23:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-19 00:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-19 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-19 02:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-19 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-19 04:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-19 05:00,1.0,,,,6,,6,,,,,,,
100032159,2018-02-19 06:00,1.0,,,,27,,27,,,,,,,
100032159,2018-02-19 07:00,1.0,,,,143,,143,,,,,,,
100032159,2018-02-19 08:00,1.0,,,,220,,220,,,,,,,
100032159,2018-02-19 09:00,1.0,,,,124,,124,,,,,,,
100032159,2018-02-19 10:00,1.0,,,,61,,61,,,,,,,
100032159,2018-02-19 11:00,1.0,,,,52,,52,,,,,,,
100032159,2018-02-19 12:00,1.0,,,,61,,61,,,,,,,
100032159,2018-02-19 13:00,1.0,,,,63,,63,,,,,,,
100032159,2018-02-19 14:00,1.0,,,,94,,94,,,,,,,
100032159,2018-02-19 15:00,1.0,,,,153,,153,,,,,,,
100032159,2018-02-19 16:00,1.0,,,,163,,163,,,,,,,
100032159,2018-02-19 17:00,1.0,,,,151,,151,,,,,,,
100032159,2018-02-19 18:00,1.0,,,,146,,146,,,,,,,
100032159,2018-02-19 19:00,1.0,,,,98,,98,,,,,,,
100032159,2018-02-19 20:00,1.0,,,,53,,53,,,,,,,
100032159,2018-02-19 21:00,1.0,,,,43,,43,,,,,,,
100032159,2018-02-19 22:00,1.0,,,,19,,19,,,,,,,
100032159,2018-02-19 23:00,1.0,,,,12,,12,,,,,,,
100032159,2018-02-20 00:00,1.0,,,,7,,7,,,,,,,
100032159,2018-02-20 01:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-20 02:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-20 03:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-20 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-20 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-20 06:00,1.0,,,,25,,25,,,,,,,
100032159,2018-02-20 07:00,1.0,,,,168,,168,,,,,,,
100032159,2018-02-20 08:00,1.0,,,,228,,228,,,,,,,
100032159,2018-02-20 09:00,1.0,,,,123,,123,,,,,,,
100032159,2018-02-20 10:00,1.0,,,,83,,83,,,,,,,
100032159,2018-02-20 11:00,1.0,,,,33,,33,,,,,,,
100032159,2018-02-20 12:00,1.0,,,,60,,60,,,,,,,
100032159,2018-02-20 13:00,1.0,,,,59,,59,,,,,,,
100032159,2018-02-20 14:00,1.0,,,,129,,129,,,,,,,
100032159,2018-02-20 15:00,1.0,,,,131,,131,,,,,,,
100032159,2018-02-20 16:00,1.0,,,,145,,145,,,,,,,
100032159,2018-02-20 17:00,1.0,,,,158,,158,,,,,,,
100032159,2018-02-20 18:00,1.0,,,,126,,126,,,,,,,
100032159,2018-02-20 19:00,1.0,,,,110,,110,,,,,,,
100032159,2018-02-20 20:00,1.0,,,,62,,62,,,,,,,
100032159,2018-02-20 21:00,1.0,,,,31,,31,,,,,,,
100032159,2018-02-20 22:00,1.0,,,,28,,28,,,,,,,
100032159,2018-02-20 23:00,1.0,,,,16,,16,,,,,,,
100032159,2018-02-21 00:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-21 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-21 02:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-21 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-21 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-21 05:00,1.0,,,,7,,7,,,,,,,
100032159,2018-02-21 06:00,1.0,,,,24,,24,,,,,,,
100032159,2018-02-21 07:00,1.0,,,,121,,121,,,,,,,
100032159,2018-02-21 08:00,1.0,,,,208,,208,,,,,,,
100032159,2018-02-21 09:00,1.0,,,,117,,117,,,,,,,
100032159,2018-02-21 10:00,1.0,,,,67,,67,,,,,,,
100032159,2018-02-21 11:00,1.0,,,,45,,45,,,,,,,
100032159,2018-02-21 12:00,1.0,,,,54,,54,,,,,,,
100032159,2018-02-21 13:00,1.0,,,,67,,67,,,,,,,
100032159,2018-02-21 14:00,1.0,,,,101,,101,,,,,,,
100032159,2018-02-21 15:00,1.0,,,,130,,130,,,,,,,
100032159,2018-02-21 16:00,1.0,,,,108,,108,,,,,,,
100032159,2018-02-21 17:00,1.0,,,,140,,140,,,,,,,
100032159,2018-02-21 18:00,1.0,,,,141,,141,,,,,,,
100032159,2018-02-21 19:00,1.0,,,,91,,91,,,,,,,
100032159,2018-02-21 20:00,1.0,,,,61,,61,,,,,,,
100032159,2018-02-21 21:00,1.0,,,,42,,42,,,,,,,
100032159,2018-02-21 22:00,1.0,,,,35,,35,,,,,,,
100032159,2018-02-21 23:00,1.0,,,,13,,13,,,,,,,
100032159,2018-02-22 00:00,1.0,,,,8,,8,,,,,,,
100032159,2018-02-22 01:00,1.0,,,,8,,8,,,,,,,
100032159,2018-02-22 02:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-22 03:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-22 04:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-22 05:00,1.0,,,,6,,6,,,,,,,
100032159,2018-02-22 06:00,1.0,,,,22,,22,,,,,,,
100032159,2018-02-22 07:00,1.0,,,,155,,155,,,,,,,
100032159,2018-02-22 08:00,1.0,,,,198,,198,,,,,,,
100032159,2018-02-22 09:00,1.0,,,,110,,110,,,,,,,
100032159,2018-02-22 10:00,1.0,,,,62,,62,,,,,,,
100032159,2018-02-22 11:00,1.0,,,,64,,64,,,,,,,
100032159,2018-02-22 12:00,1.0,,,,57,,57,,,,,,,
100032159,2018-02-22 13:00,1.0,,,,44,,44,,,,,,,
100032159,2018-02-22 14:00,1.0,,,,97,,97,,,,,,,
100032159,2018-02-22 15:00,1.0,,,,127,,127,,,,,,,
100032159,2018-02-22 16:00,1.0,,,,139,,139,,,,,,,
100032159,2018-02-22 17:00,1.0,,,,145,,145,,,,,,,
100032159,2018-02-22 18:00,1.0,,,,118,,118,,,,,,,
100032159,2018-02-22 19:00,1.0,,,,91,,91,,,,,,,
100032159,2018-02-22 20:00,1.0,,,,57,,57,,,,,,,
100032159,2018-02-22 21:00,1.0,,,,37,,37,,,,,,,
100032159,2018-02-22 22:00,1.0,,,,25,,25,,,,,,,
100032159,2018-02-22 23:00,1.0,,,,12,,12,,,,,,,
100032159,2018-02-23 00:00,1.0,,,,10,,10,,,,,,,
100032159,2018-02-23 01:00,1.0,,,,6,,6,,,,,,,
100032159,2018-02-23 02:00,1.0,,,,7,,7,,,,,,,
100032159,2018-02-23 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-23 04:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-23 05:00,1.0,,,,5,,5,,,,,,,
100032159,2018-02-23 06:00,1.0,,,,19,,19,,,,,,,
100032159,2018-02-23 07:00,1.0,,,,128,,128,,,,,,,
100032159,2018-02-23 08:00,1.0,,,,174,,174,,,,,,,
100032159,2018-02-23 09:00,1.0,,,,102,,102,,,,,,,
100032159,2018-02-23 10:00,1.0,,,,76,,76,,,,,,,
100032159,2018-02-23 11:00,1.0,,,,75,,75,,,,,,,
100032159,2018-02-23 12:00,1.0,,,,65,,65,,,,,,,
100032159,2018-02-23 13:00,1.0,,,,60,,60,,,,,,,
100032159,2018-02-23 14:00,1.0,,,,103,,103,,,,,,,
100032159,2018-02-23 15:00,1.0,,,,133,,133,,,,,,,
100032159,2018-02-23 16:00,1.0,,,,144,,144,,,,,,,
100032159,2018-02-23 17:00,1.0,,,,118,,118,,,,,,,
100032159,2018-02-23 18:00,1.0,,,,103,,103,,,,,,,
100032159,2018-02-23 19:00,1.0,,,,73,,73,,,,,,,
100032159,2018-02-23 20:00,1.0,,,,36,,36,,,,,,,
100032159,2018-02-23 21:00,1.0,,,,25,,25,,,,,,,
100032159,2018-02-23 22:00,1.0,,,,24,,24,,,,,,,
100032159,2018-02-23 23:00,1.0,,,,18,,18,,,,,,,
100032159,2018-02-24 00:00,1.0,,,,16,,16,,,,,,,
100032159,2018-02-24 01:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-24 02:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-24 03:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-24 04:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-24 05:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-24 06:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-24 07:00,1.0,,,,10,,10,,,,,,,
100032159,2018-02-24 08:00,1.0,,,,29,,29,,,,,,,
100032159,2018-02-24 09:00,1.0,,,,47,,47,,,,,,,
100032159,2018-02-24 10:00,1.0,,,,33,,33,,,,,,,
100032159,2018-02-24 11:00,1.0,,,,53,,53,,,,,,,
100032159,2018-02-24 12:00,1.0,,,,64,,64,,,,,,,
100032159,2018-02-24 13:00,1.0,,,,53,,53,,,,,,,
100032159,2018-02-24 14:00,1.0,,,,66,,66,,,,,,,
100032159,2018-02-24 15:00,1.0,,,,91,,91,,,,,,,
100032159,2018-02-24 16:00,1.0,,,,77,,77,,,,,,,
100032159,2018-02-24 17:00,1.0,,,,65,,65,,,,,,,
100032159,2018-02-24 18:00,1.0,,,,36,,36,,,,,,,
100032159,2018-02-24 19:00,1.0,,,,28,,28,,,,,,,
100032159,2018-02-24 20:00,1.0,,,,28,,28,,,,,,,
100032159,2018-02-24 21:00,1.0,,,,9,,9,,,,,,,
100032159,2018-02-24 22:00,1.0,,,,19,,19,,,,,,,
100032159,2018-02-24 23:00,1.0,,,,11,,11,,,,,,,
100032159,2018-02-25 00:00,1.0,,,,10,,10,,,,,,,
100032159,2018-02-25 01:00,1.0,,,,11,,11,,,,,,,
100032159,2018-02-25 02:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-25 03:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-25 04:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-25 05:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-25 06:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-25 07:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-25 08:00,1.0,,,,14,,14,,,,,,,
100032159,2018-02-25 09:00,1.0,,,,18,,18,,,,,,,
100032159,2018-02-25 10:00,1.0,,,,29,,29,,,,,,,
100032159,2018-02-25 11:00,1.0,,,,54,,54,,,,,,,
100032159,2018-02-25 12:00,1.0,,,,38,,38,,,,,,,
100032159,2018-02-25 13:00,1.0,,,,68,,68,,,,,,,
100032159,2018-02-25 14:00,1.0,,,,100,,100,,,,,,,
100032159,2018-02-25 15:00,1.0,,,,81,,81,,,,,,,
100032159,2018-02-25 16:00,1.0,,,,73,,73,,,,,,,
100032159,2018-02-25 17:00,1.0,,,,47,,47,,,,,,,
100032159,2018-02-25 18:00,1.0,,,,30,,30,,,,,,,
100032159,2018-02-25 19:00,1.0,,,,24,,24,,,,,,,
100032159,2018-02-25 20:00,1.0,,,,16,,16,,,,,,,
100032159,2018-02-25 21:00,1.0,,,,10,,10,,,,,,,
100032159,2018-02-25 22:00,1.0,,,,10,,10,,,,,,,
100032159,2018-02-25 23:00,1.0,,,,3,,3,,,,,,,
100032159,2018-02-26 00:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-26 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-26 02:00,1.0,,,,1,,1,,,,,,,
100032159,2018-02-26 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-26 04:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-26 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-02-26 06:00,1.0,,,,18,,18,,,,,,,
100032159,2018-02-26 07:00,1.0,,,,130,,130,,,,,,,
100032159,2018-02-26 08:00,1.0,,,,171,,171,,,,,,,
100032159,2018-02-26 09:00,1.0,,,,92,,92,,,,,,,
100032159,2018-02-26 10:00,1.0,,,,41,,41,,,,,,,
100032159,2018-02-26 11:00,1.0,,,,32,,32,,,,,,,
100032159,2018-02-26 12:00,1.0,,,,44,,44,,,,,,,
100032159,2018-02-26 13:00,1.0,,,,42,,42,,,,,,,
100032159,2018-02-26 14:00,1.0,,,,57,,57,,,,,,,
100032159,2018-02-26 15:00,1.0,,,,111,,111,,,,,,,
100032159,2018-02-26 16:00,1.0,,,,104,,104,,,,,,,
100032159,2018-02-26 17:00,1.0,,,,103,,103,,,,,,,
100032159,2018-02-26 18:00,1.0,,,,90,,90,,,,,,,
100032159,2018-02-26 19:00,1.0,,,,72,,72,,,,,,,
100032159,2018-02-26 20:00,1.0,,,,36,,36,,,,,,,
100032159,2018-02-26 21:00,1.0,,,,24,,24,,,,,,,
100032159,2018-02-26 22:00,1.0,,,,19,,19,,,,,,,
100032159,2018-02-26 23:00,1.0,,,,10,,10,,,,,,,
100032159,2018-02-27 00:00,1.0,,,,17,,17,,,,,,,
100032159,2018-02-27 01:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-27 02:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-27 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-02-27 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-02-27 05:00,1.0,,,,8,,8,,,,,,,
100032159,2018-02-27 06:00,1.0,,,,20,,20,,,,,,,
100032159,2018-02-27 07:00,1.0,,,,138,,138,,,,,,,
100032159,2018-02-27 08:00,1.0,,,,163,,163,,,,,,,
100032159,2018-02-27 09:00,1.0,,,,93,,93,,,,,,,
100032159,2018-02-27 10:00,1.0,,,,45,,45,,,,,,,
100032159,2018-02-27 11:00,1.0,,,,25,,25,,,,,,,
100032159,2018-02-27 12:00,1.0,,,,35,,35,,,,,,,
100032159,2018-02-27 13:00,1.0,,,,61,,61,,,,,,,
100032159,2018-02-27 14:00,1.0,,,,72,,72,,,,,,,
100032159,2018-02-27 15:00,1.0,,,,108,,108,,,,,,,
100032159,2018-02-27 16:00,1.0,,,,89,,89,,,,,,,
100032159,2018-02-27 17:00,1.0,,,,116,,116,,,,,,,
100032159,2018-02-27 18:00,1.0,,,,99,,99,,,,,,,
