segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2021-05-25 10:00,0.776667,18,6,24,13,46,59,61,75,135,12,27,39,28.0,5.71,54.29,24.76,3.81,1.9,3.81,4.76,0.95
9000001661,2021-05-25 11:00,0.663611,14,9,23,20,27,47,38,68,105,8,12,20,26.5,14.29,47.14,25.71,5.71,1.43,0.0,1.43,4.29
9000001661,2021-05-25 12:00,0.711944,7,7,14,22,29,52,70,90,160,15,18,34,24.5,8.77,51.75,28.95,3.51,0.88,2.63,0.88,2.63
9000001661,2021-05-25 13:00,0.69,4,1,6,17,26,43,70,61,130,43,10,54,48.0,16.67,36.67,26.67,2.22,2.22,6.67,2.22,6.67
9000001661,2021-05-25 14:00,0.687222,3,1,4,16,32,48,65,47,112,16,33,49,23.5,12.99,50.65,27.27,3.9,2.6,2.6,0.0,0.0
9000001661,2021-05-25 15:00,0.740833,5,11,16,20,24,45,72,105,177,8,15,23,24.5,12.21,52.67,23.66,3.82,1.53,3.82,1.53,0.76
9000001661,2021-05-25 16:00,0.711944,0,3,3,34,34,67,76,119,195,3,14,17,26.5,11.51,46.04,29.5,7.91,1.44,1.44,1.44,0.72
9000001661,2021-05-25 17:00,0.581111,0,3,3,19,12,31,62,62,124,0,2,2,28.0,5.56,45.83,33.33,4.17,5.56,4.17,0.0,1.39
9000001661,2021-05-25 18:00,0.765833,5,8,13,17,30,47,52,78,131,4,9,13,27.0,2.0,48.0,36.0,5.0,5.0,2.0,1.0,1.0
9000001661,2021-05-25 19:00,0.773889,4,5,9,8,16,23,30,39,68,1,3,4,48.0,0.0,30.19,39.62,7.55,7.55,7.55,3.77,3.77
9000001661,2021-05-25 20:00,0.775833,10,12,22,21,24,45,28,30,58,3,0,3,35.5,0.0,35.56,42.22,8.89,0.0,4.44,4.44,4.44
9000001661,2021-05-25 21:00,0.121111,0,0,0,8,17,25,33,25,58,8,0,8,21.5,0.0,28.57,71.43,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-26 04:00,0.049167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-26 05:00,0.735278,1,0,1,0,0,0,5,7,12,4,3,7,35.5,0.0,22.22,55.56,11.11,0.0,11.11,0.0,0.0
9000001661,2021-05-26 06:00,0.778333,0,1,1,4,6,10,12,23,35,6,15,22,27.5,0.0,48.15,37.04,3.7,11.11,0.0,0.0,0.0
9000001661,2021-05-26 07:00,0.749167,8,0,8,13,21,35,25,23,48,11,9,20,25.5,11.11,55.56,25.0,0.0,5.56,2.78,0.0,0.0
9000001661,2021-05-26 08:00,0.7025,11,10,21,13,41,54,54,71,125,17,14,31,22.5,5.68,64.77,23.86,2.27,1.14,2.27,0.0,0.0
9000001661,2021-05-26 09:00,0.620556,6,2,8,19,31,50,93,82,176,19,16,35,25.5,7.34,56.88,23.85,5.5,1.83,0.92,0.92,2.75
9000001661,2021-05-26 10:00,0.690278,16,10,26,48,51,99,75,75,151,33,23,56,24.0,12.5,53.85,24.04,3.85,3.85,0.96,0.96,0.0
9000001661,2021-05-26 11:00,0.628889,3,6,10,27,51,78,103,91,194,17,19,37,25.5,9.84,47.54,32.79,4.1,3.28,1.64,0.0,0.82
9000001661,2021-05-26 12:00,0.696667,11,1,13,37,57,95,100,73,174,42,23,65,22.5,19.01,52.07,21.49,4.13,0.0,0.83,2.48,0.0
9000001661,2021-05-26 13:00,0.283889,4,4,7,42,11,53,67,56,123,49,11,60,19.0,17.14,62.86,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-26 14:00,0.5975,10,2,12,15,30,45,50,33,84,50,23,74,25.0,10.0,56.0,22.0,4.0,4.0,4.0,0.0,0.0
9000001661,2021-05-26 15:00,0.619167,6,8,15,19,26,45,76,60,136,15,19,34,26.0,9.52,47.62,30.95,7.14,1.19,2.38,1.19,0.0
9000001661,2021-05-26 16:00,0.669722,15,7,22,27,51,78,66,90,155,9,10,19,35.0,4.81,50.96,23.08,8.65,4.81,1.92,2.88,2.88
9000001661,2021-05-26 17:00,0.7225,19,11,30,21,44,65,60,75,134,12,14,26,35.0,5.15,49.48,23.71,8.25,6.19,4.12,3.09,0.0
9000001661,2021-05-26 18:00,0.74,7,7,14,31,43,74,72,68,139,7,9,16,34.0,7.77,47.57,28.16,2.91,4.85,2.91,3.88,1.94
9000001661,2021-05-26 19:00,0.725833,11,3,14,19,40,59,63,59,123,4,7,11,38.5,6.74,42.7,32.58,2.25,6.74,4.49,2.25,2.25
9000001661,2021-05-26 20:00,0.792778,9,1,10,8,20,28,21,24,45,1,3,4,46.5,0.0,38.89,36.11,2.78,8.33,2.78,5.56,5.56
9000001661,2021-05-26 21:00,0.181389,11,11,22,17,28,44,50,17,66,0,0,0,68.5,0.0,33.33,33.33,0.0,0.0,8.33,8.33,16.67
9000001661,2021-05-27 04:00,0.040833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-27 05:00,0.736944,1,0,1,0,0,0,3,7,9,3,0,3,37.5,0.0,0.0,42.86,42.86,14.29,0.0,0.0,0.0
9000001661,2021-05-27 06:00,0.796944,1,5,6,4,6,10,10,18,28,5,13,18,25.5,4.55,36.36,50.0,9.09,0.0,0.0,0.0,0.0
9000001661,2021-05-27 07:00,0.770556,1,9,10,9,14,23,35,19,55,12,10,22,31.0,14.29,45.24,23.81,4.76,4.76,2.38,2.38,2.38
9000001661,2021-05-27 08:00,0.726389,8,7,15,18,28,45,59,62,121,10,10,19,31.5,5.68,38.64,36.36,7.95,5.68,4.55,0.0,1.14
9000001661,2021-05-27 09:00,0.741111,11,1,12,19,35,54,53,57,109,16,20,36,26.5,8.64,46.91,32.1,6.17,2.47,0.0,1.23,2.47
9000001661,2021-05-27 10:00,0.751944,3,3,5,17,20,37,59,81,140,19,16,35,24.5,5.71,57.14,27.62,6.67,1.9,0.95,0.0,0.0
9000001661,2021-05-27 11:00,0.718056,11,3,14,47,22,70,29,58,88,7,11,18,32.0,4.76,50.79,25.4,9.52,1.59,6.35,0.0,1.59
9000001661,2021-05-27 12:00,0.528056,6,9,15,17,44,61,51,64,116,38,23,61,32.5,6.56,42.62,27.87,8.2,6.56,4.92,3.28,0.0
9000001661,2021-05-27 13:00,0.670278,6,7,13,21,13,34,58,81,139,25,21,46,26.0,16.13,46.24,24.73,7.53,2.15,1.08,1.08,1.08
9000001661,2021-05-27 14:00,0.521111,4,0,4,15,19,35,35,54,88,33,21,54,31.0,13.04,41.3,26.09,13.04,2.17,2.17,2.17,0.0
9000001661,2021-05-27 15:00,0.714167,8,8,17,24,29,53,81,111,192,8,11,20,26.5,7.3,45.99,33.58,8.76,2.92,0.73,0.73,0.0
9000001661,2021-05-27 16:00,0.764444,1,3,4,18,27,46,64,101,165,5,10,16,26.5,1.59,47.62,40.48,6.35,1.59,0.0,1.59,0.79
9000001661,2021-05-27 17:00,0.733056,0,3,3,23,34,57,63,106,169,10,3,12,31.0,8.06,44.35,28.23,8.87,3.23,2.42,4.03,0.81
9000001661,2021-05-27 18:00,0.733333,8,5,14,26,38,64,64,52,116,3,0,3,26.0,7.06,48.24,32.94,7.06,0.0,2.35,0.0,2.35
9000001661,2021-05-27 19:00,0.759722,4,7,11,21,32,53,42,46,88,9,5,14,32.5,1.49,40.3,31.34,13.43,2.99,4.48,4.48,1.49
9000001661,2021-05-27 20:00,0.735,27,10,37,20,26,46,50,48,98,1,1,3,31.0,2.78,43.06,33.33,9.72,4.17,0.0,6.94,0.0
9000001661,2021-05-27 21:00,0.08,0,0,0,12,38,50,12,38,50,0,12,12,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-28 04:00,0.063056,0,0,0,0,0,0,16,16,32,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-28 05:00,0.737778,0,0,0,0,1,1,3,3,5,1,1,3,44.5,0.0,25.0,25.0,25.0,25.0,0.0,0.0,0.0
9000001661,2021-05-28 06:00,0.798611,4,0,4,5,4,9,6,15,21,4,6,10,25.0,0.0,47.06,41.18,5.88,0.0,5.88,0.0,0.0
9000001661,2021-05-28 07:00,0.784722,4,9,13,9,17,25,34,24,59,10,9,19,23.0,2.17,54.35,30.43,6.52,2.17,2.17,0.0,2.17
9000001661,2021-05-28 08:00,0.788889,3,6,9,9,16,25,39,29,68,8,10,18,24.5,3.7,51.85,37.04,1.85,0.0,0.0,1.85,3.7
9000001661,2021-05-28 09:00,0.753611,1,4,5,9,20,29,33,65,98,4,13,17,22.0,6.76,58.11,28.38,6.76,0.0,0.0,0.0,0.0
9000001661,2021-05-28 10:00,0.767222,16,9,25,14,23,38,60,56,116,13,8,21,24.0,7.87,51.69,30.34,5.62,1.12,1.12,0.0,2.25
9000001661,2021-05-28 11:00,0.773056,10,4,14,18,34,52,81,63,145,6,8,14,23.0,4.46,65.18,24.11,1.79,1.79,1.79,0.0,0.89
9000001661,2021-05-28 12:00,0.669444,6,7,13,19,22,42,94,94,188,18,9,27,32.0,6.35,39.68,34.13,8.73,3.97,3.97,0.79,2.38
9000001661,2021-05-28 13:00,0.504444,6,0,6,22,24,46,56,77,133,6,28,34,25.5,8.96,46.27,34.33,7.46,0.0,1.49,1.49,0.0
9000001661,2021-05-28 14:00,0.536667,0,0,0,7,28,35,32,47,78,2,26,28,23.5,11.9,38.1,42.86,2.38,2.38,2.38,0.0,0.0
9000001661,2021-05-28 15:00,0.749444,11,5,16,8,21,29,19,80,99,3,4,7,34.0,4.05,44.59,32.43,6.76,4.05,2.7,2.7,2.7
9000001661,2021-05-28 16:00,0.669444,0,9,9,9,45,54,10,76,87,1,1,3,35.0,6.9,41.38,31.03,10.34,3.45,1.72,1.72,3.45
9000001661,2021-05-28 17:00,0.671667,13,7,21,16,34,51,6,79,85,0,0,0,39.5,5.26,49.12,22.81,7.02,5.26,7.02,0.0,3.51
9000001661,2021-05-28 18:00,0.786944,17,5,22,14,46,60,5,71,76,0,0,0,36.0,5.0,46.67,23.33,13.33,6.67,1.67,0.0,3.33
9000001661,2021-05-28 19:00,0.7975,3,3,5,1,13,14,4,31,35,0,0,0,65.5,7.14,28.57,10.71,7.14,10.71,7.14,17.86,10.71
9000001661,2021-05-28 20:00,0.785556,5,1,6,5,13,18,3,27,29,1,1,3,65.0,0.0,30.43,17.39,8.7,13.04,8.7,8.7,13.04
9000001661,2021-05-28 21:00,0.324444,0,3,3,6,25,31,3,25,28,0,0,0,49.0,0.0,11.11,22.22,33.33,11.11,22.22,0.0,0.0
9000001661,2021-05-29 04:00,0.081667,0,0,0,0,12,12,0,24,24,0,49,49,81.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,50.0
9000001661,2021-05-29 05:00,0.691667,1,0,1,1,1,3,3,12,14,1,1,3,30.0,0.0,30.0,50.0,10.0,0.0,0.0,0.0,10.0
9000001661,2021-05-29 06:00,0.808611,1,0,1,0,5,5,10,15,25,5,4,9,29.0,0.0,45.0,35.0,15.0,0.0,0.0,5.0,0.0
9000001661,2021-05-29 07:00,0.796389,3,1,4,5,15,20,19,35,54,4,6,10,28.5,6.98,48.84,27.91,9.3,2.33,0.0,0.0,4.65
9000001661,2021-05-29 08:00,0.7975,11,6,18,5,34,39,10,51,61,5,6,11,25.0,4.08,51.02,38.78,4.08,0.0,2.04,0.0,0.0
9000001661,2021-05-29 09:00,0.694722,10,7,17,6,49,55,12,79,91,6,4,10,28.0,6.35,46.03,31.75,12.7,1.59,1.59,0.0,0.0
9000001661,2021-05-29 10:00,0.461389,7,11,17,17,59,76,13,76,89,0,11,11,32.0,7.32,48.78,24.39,9.76,2.44,0.0,2.44,4.88
9000001661,2021-05-29 11:00,0.547778,0,9,9,13,75,88,4,71,75,2,11,13,22.0,21.95,58.54,4.88,12.2,2.44,0.0,0.0,0.0
9000001661,2021-05-29 12:00,0.577778,2,2,3,26,61,87,26,55,81,0,21,21,24.0,31.91,42.55,14.89,8.51,2.13,0.0,0.0,0.0
9000001661,2021-05-29 13:00,0.505833,8,0,8,20,53,73,26,43,69,6,28,34,36.5,14.29,57.14,8.57,5.71,5.71,2.86,0.0,5.71
9000001661,2021-05-29 14:00,0.333611,6,0,6,15,36,51,24,72,96,0,18,18,16.5,31.25,56.25,9.38,0.0,3.12,0.0,0.0,0.0
9000001661,2021-05-29 15:00,0.591944,5,5,10,12,20,32,14,83,96,5,5,10,28.5,12.28,43.86,28.07,7.02,3.51,0.0,1.75,3.51
9000001661,2021-05-29 16:00,0.613333,0,2,2,2,10,11,18,64,82,7,0,7,66.0,6.0,26.0,24.0,12.0,8.0,6.0,4.0,14.0
9000001661,2021-05-29 17:00,0.701667,4,0,4,7,29,36,17,76,93,0,1,1,51.0,15.38,20.0,29.23,9.23,4.62,10.77,1.54,9.23
9000001661,2021-05-29 18:00,0.669167,4,6,10,12,34,46,21,54,75,0,0,0,32.0,8.0,36.0,30.0,14.0,2.0,2.0,0.0,8.0
9000001661,2021-05-29 19:00,0.7575,4,7,11,11,28,38,7,48,54,0,0,0,27.5,0.0,43.9,41.46,7.32,2.44,4.88,0.0,0.0
9000001661,2021-05-29 20:00,0.772778,6,5,12,10,23,34,12,34,45,0,1,1,41.0,0.0,31.43,42.86,8.57,2.86,0.0,0.0,14.29
9000001661,2021-05-29 21:00,0.224444,27,4,31,9,31,40,4,27,31,0,0,0,62.5,14.29,28.57,14.29,14.29,0.0,0.0,14.29,14.29
9000001661,2021-05-30 04:00,0.133333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-30 05:00,0.808889,0,0,0,0,4,4,4,5,9,0,0,0,70.0,0.0,14.29,57.14,0.0,0.0,0.0,0.0,28.57
9000001661,2021-05-30 06:00,0.801944,0,0,0,1,1,2,0,2,2,0,0,0,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-30 07:00,0.7975,1,1,3,0,1,1,1,4,5,0,0,0,24.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-30 08:00,0.790278,0,0,0,3,5,8,3,10,13,0,0,0,27.0,0.0,30.0,60.0,10.0,0.0,0.0,0.0,0.0
9000001661,2021-05-30 09:00,0.714444,6,1,7,10,7,17,3,11,14,4,0,4,25.0,50.0,20.0,20.0,0.0,10.0,0.0,0.0,0.0
9000001661,2021-05-30 10:00,0.616667,0,0,0,8,18,26,2,5,6,0,0,0,14.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-30 11:00,0.5925,2,0,2,12,17,29,5,17,22,0,0,0,31.0,0.0,30.77,38.46,23.08,7.69,0.0,0.0,0.0
9000001661,2021-05-30 12:00,0.675278,0,0,0,25,34,59,1,28,30,0,6,6,37.5,5.0,45.0,25.0,10.0,10.0,5.0,0.0,0.0
9000001661,2021-05-30 13:00,0.630833,0,0,0,5,29,33,8,30,38,0,49,49,43.5,16.67,20.83,37.5,8.33,8.33,4.17,0.0,4.17
9000001661,2021-05-30 14:00,0.401944,0,0,0,2,17,20,0,27,27,2,25,27,21.5,0.0,36.36,63.64,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-30 15:00,0.607222,2,0,2,2,21,23,3,30,33,0,2,2,31.0,10.0,35.0,30.0,20.0,5.0,0.0,0.0,0.0
9000001661,2021-05-30 16:00,0.706944,0,0,0,4,21,25,6,40,45,0,4,4,41.5,3.12,46.88,15.62,9.38,12.5,0.0,6.25,6.25
9000001661,2021-05-30 17:00,0.773611,1,0,1,0,17,17,13,37,50,0,0,0,58.0,0.0,30.77,25.64,17.95,2.56,7.69,7.69,7.69
9000001661,2021-05-30 18:00,0.795833,0,0,0,0,6,6,4,19,23,0,0,0,73.5,0.0,27.78,11.11,5.56,5.56,11.11,22.22,16.67
9000001661,2021-05-30 19:00,0.806111,0,0,0,2,7,10,11,21,32,0,0,0,93.0,3.85,7.69,7.69,15.38,7.69,7.69,11.54,38.46
9000001661,2021-05-30 20:00,0.798333,3,1,4,1,4,5,3,24,26,0,0,0,67.0,0.0,28.57,14.29,9.52,9.52,14.29,9.52,14.29
9000001661,2021-05-30 21:00,0.320833,9,0,9,3,25,28,12,22,34,0,0,0,44.5,0.0,36.36,27.27,18.18,9.09,0.0,0.0,9.09
9000001661,2021-05-31 04:00,0.168333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-31 05:00,0.806944,2,0,2,0,1,1,0,6,6,0,0,0,38.5,0.0,40.0,20.0,20.0,20.0,0.0,0.0,0.0
9000001661,2021-05-31 06:00,0.803056,1,0,1,1,4,5,6,20,26,0,1,1,27.5,0.0,42.86,42.86,4.76,9.52,0.0,0.0,0.0
9000001661,2021-05-31 07:00,0.799722,4,3,6,3,15,18,6,35,41,5,8,13,26.0,0.0,60.61,27.27,3.03,3.03,6.06,0.0,0.0
9000001661,2021-05-31 08:00,0.787778,1,10,11,6,36,42,10,30,41,5,6,11,24.5,3.12,53.12,34.38,6.25,0.0,0.0,0.0,3.12
9000001661,2021-05-31 09:00,0.716944,3,7,10,11,33,45,13,71,84,1,7,8,21.5,10.0,63.33,21.67,1.67,1.67,1.67,0.0,0.0
9000001661,2021-05-31 10:00,0.641944,5,5,9,20,22,42,12,50,62,3,6,9,29.0,20.0,42.5,20.0,7.5,0.0,5.0,2.5,2.5
9000001661,2021-05-31 11:00,0.699444,1,1,3,19,19,37,13,60,73,4,7,11,46.0,7.84,27.45,27.45,9.8,15.69,7.84,1.96,1.96
9000001661,2021-05-31 12:00,0.725,4,0,4,34,69,103,10,102,112,3,6,8,26.0,6.17,58.02,22.22,11.11,2.47,0.0,0.0,0.0
9000001661,2021-05-31 13:00,0.245278,0,0,0,24,53,77,16,77,94,0,8,8,20.5,4.35,60.87,34.78,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-31 14:00,0.502222,0,0,0,0,20,20,16,74,90,4,0,4,22.0,11.11,62.22,20.0,4.44,2.22,0.0,0.0,0.0
9000001661,2021-05-31 15:00,0.756667,0,0,0,1,12,13,1,21,22,0,0,0,24.5,5.88,58.82,23.53,5.88,0.0,0.0,5.88,0.0
9000001661,2021-05-31 16:00,0.660278,0,0,0,0,17,17,2,21,23,0,0,0,32.0,13.33,46.67,13.33,13.33,6.67,0.0,0.0,6.67
9000001661,2021-05-31 18:00,0.780833,0,0,0,0,3,3,0,22,22,1,0,1,71.0,5.88,11.76,17.65,29.41,5.88,0.0,5.88,23.53
9000001661,2021-05-31 19:00,0.8075,0,0,0,0,0,0,0,9,9,0,0,0,42.5,0.0,28.57,28.57,0.0,42.86,0.0,0.0,0.0
9000001661,2021-05-31 20:00,0.801389,0,1,1,1,1,2,0,2,2,0,0,0,106.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,50.0
9000001661,2021-05-31 21:00,0.386944,0,3,3,3,10,13,0,8,8,0,0,0,85.5,0.0,0.0,0.0,33.33,33.33,0.0,0.0,33.33
9000001772,2021-05-01 05:00,0.161944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-05-01 06:00,0.768889,0,0,0,0,1,1,1,5,7,0,0,0,28.5,20.0,20.0,40.0,20.0,0.0,0.0,0.0,0.0
9000001772,2021-05-01 07:00,0.7825,0,0,0,0,1,1,3,4,6,0,0,0,54.0,0.0,60.0,20.0,0.0,0.0,20.0,0.0,0.0
9000001772,2021-05-01 08:00,0.7925,0,0,0,1,4,5,6,4,10,0,0,0,22.5,0.0,37.5,50.0,12.5,0.0,0.0,0.0,0.0
9000001772,2021-05-01 09:00,0.783889,0,0,0,1,9,10,8,22,29,1,1,3,35.0,0.0,39.13,39.13,8.7,8.7,0.0,4.35,0.0
9000001772,2021-05-01 10:00,0.743056,0,0,0,3,5,8,3,20,23,1,0,1,43.5,0.0,11.76,41.18,11.76,29.41,5.88,0.0,0.0
9000001772,2021-05-01 11:00,0.615278,0,0,0,7,13,20,8,15,23,0,0,0,27.0,0.0,78.57,7.14,7.14,0.0,0.0,0.0,7.14
9000001772,2021-05-01 12:00,0.647222,0,2,2,0,28,28,14,36,49,0,0,0,27.0,9.38,46.88,31.25,6.25,3.12,0.0,0.0,3.12
9000001772,2021-05-01 13:00,0.622222,2,5,6,2,21,23,8,39,47,0,2,2,38.5,3.45,48.28,27.59,3.45,10.34,6.9,0.0,0.0
9000001772,2021-05-01 14:00,0.598611,0,3,3,0,18,18,17,22,38,0,2,2,45.5,17.39,43.48,13.04,0.0,13.04,4.35,0.0,8.7
9000001772,2021-05-01 15:00,0.674444,0,0,0,0,21,21,6,24,30,1,0,1,32.5,10.0,25.0,45.0,5.0,5.0,10.0,0.0,0.0
9000001772,2021-05-01 16:00,0.634167,0,0,0,0,8,8,9,22,32,0,0,0,42.5,5.0,35.0,20.0,10.0,25.0,0.0,0.0,5.0
9000001772,2021-05-01 17:00,0.766389,0,1,1,0,10,10,4,18,22,0,0,0,49.5,5.88,35.29,17.65,17.65,5.88,11.76,0.0,5.88
9000001772,2021-05-01 18:00,0.761389,0,0,0,0,9,9,7,20,26,0,0,0,67.5,0.0,35.0,20.0,15.0,0.0,5.0,10.0,15.0
9000001772,2021-05-01 19:00,0.769722,0,0,0,0,17,17,1,21,22,0,0,0,31.0,23.53,17.65,35.29,11.76,5.88,5.88,0.0,0.0
9000001772,2021-05-01 20:00,0.361944,0,0,0,0,6,6,17,25,41,0,0,0,27.0,6.67,46.67,33.33,6.67,0.0,6.67,0.0,0.0
9000001772,2021-05-02 05:00,0.040278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-05-02 06:00,0.767778,0,0,0,0,1,1,1,4,5,0,0,0,84.5,25.0,0.0,25.0,25.0,0.0,0.0,0.0,25.0
9000001772,2021-05-02 07:00,0.7825,0,0,0,0,4,4,0,4,4,0,0,0,80.0,0.0,33.33,33.33,0.0,0.0,0.0,0.0,33.33
9000001772,2021-05-02 08:00,0.784444,0,0,0,1,3,4,0,6,6,0,0,0,38.5,0.0,40.0,20.0,20.0,20.0,0.0,0.0,0.0
9000001772,2021-05-02 09:00,0.781389,0,0,0,0,6,6,3,5,8,0,0,0,43.0,0.0,16.67,66.67,0.0,16.67,0.0,0.0,0.0
9000001772,2021-05-02 10:00,0.771944,0,0,0,1,5,6,3,23,26,0,0,0,45.0,0.0,25.0,35.0,20.0,10.0,5.0,5.0,0.0
9000001772,2021-05-02 11:00,0.766667,0,1,1,0,4,4,4,23,27,0,0,0,25.0,4.76,38.1,52.38,0.0,4.76,0.0,0.0,0.0
9000001772,2021-05-02 12:00,0.756667,0,1,1,0,16,16,8,28,36,0,0,0,27.5,3.7,44.44,37.04,0.0,3.7,0.0,3.7,7.41
9000001772,2021-05-02 13:00,0.738333,0,0,0,0,16,16,4,45,49,0,0,0,32.0,13.89,30.56,33.33,11.11,8.33,2.78,0.0,0.0
9000001772,2021-05-02 14:00,0.751111,0,0,0,1,15,16,5,43,48,0,0,0,38.5,13.89,25.0,30.56,13.89,8.33,2.78,0.0,5.56
9000001772,2021-05-02 15:00,0.747778,0,0,0,1,7,8,4,29,33,0,0,0,60.5,12.0,8.0,28.0,8.0,12.0,12.0,12.0,8.0
9000001772,2021-05-02 16:00,0.75,0,0,0,1,3,4,16,33,49,0,0,0,56.5,2.7,35.14,8.11,10.81,16.22,13.51,0.0,13.51
9000001772,2021-05-02 17:00,0.7525,0,0,0,3,4,7,13,35,48,0,0,0,56.5,11.11,16.67,36.11,11.11,2.78,8.33,0.0,13.89
9000001772,2021-05-02 18:00,0.774167,0,0,0,0,4,4,17,34,50,0,0,0,63.0,15.38,20.51,20.51,15.38,10.26,0.0,7.69,10.26
9000001772,2021-05-02 19:00,0.668611,0,0,0,0,3,3,4,4,9,0,13,13,78.0,0.0,33.33,0.0,33.33,0.0,16.67,0.0,16.67
9000001772,2021-05-02 20:00,0.252778,0,0,0,0,4,4,4,28,32,0,0,0,46.5,12.5,12.5,25.0,25.0,12.5,0.0,12.5,0.0
9000001772,2021-05-03 05:00,0.323889,0,0,0,0,0,0,6,3,9,0,0,0,31.5,0.0,0.0,33.33,66.67,0.0,0.0,0.0,0.0
9000001772,2021-05-03 06:00,0.785556,0,0,0,1,1,3,10,19,29,6,0,6,30.0,17.39,34.78,30.43,4.35,4.35,4.35,4.35,0.0
9000001772,2021-05-03 07:00,0.763056,0,1,1,0,9,9,18,26,45,0,5,5,31.0,5.88,41.18,29.41,14.71,5.88,0.0,0.0,2.94
9000001772,2021-05-03 08:00,0.740556,0,1,1,1,20,22,24,30,54,9,7,16,26.0,20.0,35.0,35.0,2.5,5.0,2.5,0.0,0.0
9000001772,2021-05-03 09:00,0.659444,0,0,0,0,29,29,24,44,68,5,9,14,40.5,17.78,37.78,22.22,4.44,4.44,4.44,0.0,8.89
9000001772,2021-05-03 10:00,0.619167,0,0,0,2,16,18,15,31,45,5,18,23,46.5,14.29,25.0,39.29,3.57,3.57,10.71,0.0,3.57
9000001772,2021-05-03 11:00,0.634722,0,0,0,2,22,24,11,20,32,2,8,9,22.5,15.0,55.0,15.0,5.0,0.0,0.0,10.0,0.0
9000001772,2021-05-03 12:00,0.633333,0,0,0,3,13,16,16,43,58,22,14,36,20.0,29.73,48.65,13.51,0.0,5.41,0.0,2.7,0.0
9000001772,2021-05-03 13:00,0.699444,0,0,0,0,24,24,23,50,73,7,10,17,34.0,19.61,39.22,23.53,7.84,5.88,0.0,1.96,1.96
9000001772,2021-05-03 14:00,0.729167,0,0,0,1,26,27,14,43,56,0,4,4,31.5,29.27,41.46,2.44,17.07,2.44,4.88,0.0,2.44
9000001772,2021-05-03 15:00,0.723056,0,0,0,3,21,24,12,54,66,1,3,4,27.0,18.75,52.08,14.58,4.17,6.25,2.08,2.08,0.0
9000001772,2021-05-03 16:00,0.761389,0,0,0,1,20,21,14,67,81,0,0,0,43.0,9.68,43.55,22.58,6.45,9.68,3.23,0.0,4.84
9000001772,2021-05-03 17:00,0.735278,0,0,0,0,18,18,14,29,42,0,1,1,33.5,12.9,32.26,38.71,6.45,0.0,3.23,0.0,6.45
9000001772,2021-05-03 18:00,0.740278,0,1,1,0,7,7,5,38,43,0,0,0,58.0,0.0,18.75,25.0,15.62,9.38,15.62,9.38,6.25
9000001772,2021-05-03 19:00,0.756389,0,0,0,0,1,1,1,19,20,0,0,0,86.5,20.0,13.33,6.67,13.33,13.33,6.67,6.67,20.0
9000001772,2021-05-03 20:00,0.445278,0,0,0,0,9,9,2,13,16,0,0,0,42.0,0.0,0.0,42.86,28.57,14.29,14.29,0.0,0.0
9000001772,2021-05-04 07:00,0.145556,0,0,0,0,7,7,14,21,34,7,0,7,38.5,20.0,60.0,0.0,0.0,20.0,0.0,0.0,0.0
9000001772,2021-05-04 08:00,0.713611,0,0,0,8,29,38,14,35,49,0,1,1,32.0,14.29,45.71,17.14,11.43,5.71,0.0,2.86,2.86
9000001772,2021-05-04 09:00,0.666111,0,0,0,18,15,33,9,24,33,5,3,8,31.0,13.64,50.0,18.18,18.18,0.0,0.0,0.0,0.0
9000001772,2021-05-04 10:00,0.6075,0,0,0,10,13,23,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
