segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2019-12-12 04:00,1.0,,,,5,5,10,,,,,,,
100032155,2019-12-12 05:00,1.0,,,,19,24,43,,,,,,,
100032155,2019-12-12 06:00,1.0,,,,54,57,111,,,,,,,
100032155,2019-12-12 07:00,1.0,,,,192,213,405,,,,,,,
100032155,2019-12-12 08:00,1.0,,,,174,352,526,,,,,,,
100032155,2019-12-12 09:00,1.0,,,,120,155,275,,,,,,,
100032155,2019-12-12 10:00,1.0,,,,97,83,180,,,,,,,
100032155,2019-12-12 11:00,1.0,,,,104,105,209,,,,,,,
100032155,2019-12-12 12:00,1.0,,,,109,122,231,,,,,,,
100032155,2019-12-12 13:00,1.0,,,,115,109,224,,,,,,,
100032155,2019-12-12 14:00,1.0,,,,194,165,359,,,,,,,
100032155,2019-12-12 15:00,1.0,,,,260,196,456,,,,,,,
100032155,2019-12-12 16:00,1.0,,,,244,218,462,,,,,,,
100032155,2019-12-12 17:00,1.0,,,,195,190,385,,,,,,,
100032155,2019-12-12 18:00,1.0,,,,188,157,345,,,,,,,
100032155,2019-12-12 19:00,1.0,,,,149,103,252,,,,,,,
100032155,2019-12-12 20:00,1.0,,,,90,60,150,,,,,,,
100032155,2019-12-12 21:00,1.0,,,,131,40,171,,,,,,,
100032155,2019-12-12 22:00,1.0,,,,47,31,78,,,,,,,
100032155,2019-12-12 23:00,1.0,,,,45,22,67,,,,,,,
100032155,2019-12-13 00:00,1.0,,,,22,7,29,,,,,,,
100032155,2019-12-13 01:00,1.0,,,,5,5,10,,,,,,,
100032155,2019-12-13 02:00,1.0,,,,7,1,8,,,,,,,
100032155,2019-12-13 03:00,1.0,,,,5,1,6,,,,,,,
100032155,2019-12-13 04:00,1.0,,,,3,6,9,,,,,,,
100032155,2019-12-13 05:00,1.0,,,,17,30,47,,,,,,,
100032155,2019-12-13 06:00,1.0,,,,46,64,110,,,,,,,
100032155,2019-12-13 07:00,1.0,,,,180,206,386,,,,,,,
100032155,2019-12-13 08:00,1.0,,,,165,272,437,,,,,,,
100032155,2019-12-13 09:00,1.0,,,,141,168,309,,,,,,,
100032155,2019-12-13 10:00,1.0,,,,74,93,167,,,,,,,
100032155,2019-12-13 11:00,1.0,,,,106,118,224,,,,,,,
100032155,2019-12-13 12:00,1.0,,,,134,127,261,,,,,,,
100032155,2019-12-13 13:00,1.0,,,,165,113,278,,,,,,,
100032155,2019-12-13 14:00,1.0,,,,211,182,393,,,,,,,
100032155,2019-12-13 15:00,1.0,,,,244,168,412,,,,,,,
100032155,2019-12-13 16:00,1.0,,,,184,144,328,,,,,,,
100032155,2019-12-13 17:00,1.0,,,,165,142,307,,,,,,,
100032155,2019-12-13 18:00,1.0,,,,119,91,210,,,,,,,
100032155,2019-12-13 19:00,1.0,,,,82,69,151,,,,,,,
100032155,2019-12-13 20:00,1.0,,,,61,54,115,,,,,,,
100032155,2019-12-13 21:00,1.0,,,,41,30,71,,,,,,,
100032155,2019-12-13 22:00,1.0,,,,43,22,65,,,,,,,
100032155,2019-12-13 23:00,1.0,,,,29,13,42,,,,,,,
100032155,2019-12-14 00:00,1.0,,,,29,15,44,,,,,,,
100032155,2019-12-14 01:00,1.0,,,,13,7,20,,,,,,,
100032155,2019-12-14 02:00,1.0,,,,6,10,16,,,,,,,
100032155,2019-12-14 03:00,1.0,,,,11,6,17,,,,,,,
100032155,2019-12-14 04:00,1.0,,,,4,3,7,,,,,,,
100032155,2019-12-14 05:00,1.0,,,,8,12,20,,,,,,,
100032155,2019-12-14 06:00,1.0,,,,9,9,18,,,,,,,
100032155,2019-12-14 07:00,1.0,,,,16,24,40,,,,,,,
100032155,2019-12-14 08:00,1.0,,,,37,19,56,,,,,,,
100032155,2019-12-14 09:00,1.0,,,,81,59,140,,,,,,,
100032155,2019-12-14 10:00,1.0,,,,90,71,161,,,,,,,
100032155,2019-12-14 11:00,1.0,,,,85,59,144,,,,,,,
100032155,2019-12-14 12:00,1.0,,,,72,73,145,,,,,,,
100032155,2019-12-14 13:00,1.0,,,,51,42,93,,,,,,,
100032155,2019-12-14 14:00,1.0,,,,71,63,134,,,,,,,
100032155,2019-12-14 15:00,1.0,,,,69,68,137,,,,,,,
100032155,2019-12-14 16:00,1.0,,,,64,71,135,,,,,,,
100032155,2019-12-14 17:00,1.0,,,,45,62,107,,,,,,,
100032155,2019-12-14 18:00,1.0,,,,52,63,115,,,,,,,
100032155,2019-12-14 19:00,1.0,,,,52,41,93,,,,,,,
100032155,2019-12-14 20:00,1.0,,,,33,32,65,,,,,,,
100032155,2019-12-14 21:00,1.0,,,,38,21,59,,,,,,,
100032155,2019-12-14 22:00,1.0,,,,33,32,65,,,,,,,
100032155,2019-12-14 23:00,1.0,,,,16,25,41,,,,,,,
100032155,2019-12-15 00:00,1.0,,,,13,10,23,,,,,,,
100032155,2019-12-15 01:00,1.0,,,,7,10,17,,,,,,,
100032155,2019-12-15 02:00,1.0,,,,9,3,12,,,,,,,
100032155,2019-12-15 03:00,1.0,,,,0,5,5,,,,,,,
100032155,2019-12-15 04:00,1.0,,,,2,6,8,,,,,,,
100032155,2019-12-15 05:00,1.0,,,,9,7,16,,,,,,,
100032155,2019-12-15 06:00,1.0,,,,10,3,13,,,,,,,
100032155,2019-12-15 07:00,1.0,,,,2,8,10,,,,,,,
100032155,2019-12-15 08:00,1.0,,,,11,12,23,,,,,,,
100032155,2019-12-15 09:00,1.0,,,,21,29,50,,,,,,,
100032155,2019-12-15 10:00,1.0,,,,23,10,33,,,,,,,
100032155,2019-12-15 11:00,1.0,,,,21,22,43,,,,,,,
100032155,2019-12-15 12:00,1.0,,,,38,60,98,,,,,,,
100032155,2019-12-15 13:00,1.0,,,,72,63,135,,,,,,,
100032155,2019-12-15 14:00,1.0,,,,91,80,171,,,,,,,
100032155,2019-12-15 15:00,1.0,,,,80,57,137,,,,,,,
100032155,2019-12-15 16:00,1.0,,,,83,64,147,,,,,,,
100032155,2019-12-15 17:00,1.0,,,,61,50,111,,,,,,,
100032155,2019-12-15 18:00,1.0,,,,37,57,94,,,,,,,
100032155,2019-12-15 19:00,1.0,,,,52,36,88,,,,,,,
100032155,2019-12-15 20:00,1.0,,,,21,36,57,,,,,,,
100032155,2019-12-15 21:00,1.0,,,,34,20,54,,,,,,,
100032155,2019-12-15 22:00,1.0,,,,24,24,48,,,,,,,
100032155,2019-12-15 23:00,1.0,,,,7,9,16,,,,,,,
100032155,2019-12-16 00:00,1.0,,,,2,2,4,,,,,,,
100032155,2019-12-16 01:00,1.0,,,,1,2,3,,,,,,,
100032155,2019-12-16 02:00,1.0,,,,3,2,5,,,,,,,
100032155,2019-12-16 03:00,1.0,,,,1,0,1,,,,,,,
100032155,2019-12-16 04:00,1.0,,,,7,7,14,,,,,,,
100032155,2019-12-16 05:00,1.0,,,,24,36,60,,,,,,,
100032155,2019-12-16 06:00,1.0,,,,64,79,143,,,,,,,
100032155,2019-12-16 07:00,1.0,,,,199,216,415,,,,,,,
100032155,2019-12-16 08:00,1.0,,,,223,304,527,,,,,,,
100032155,2019-12-16 09:00,1.0,,,,131,188,319,,,,,,,
100032155,2019-12-16 10:00,1.0,,,,125,109,234,,,,,,,
100032155,2019-12-16 11:00,1.0,,,,112,118,230,,,,,,,
100032155,2019-12-16 12:00,1.0,,,,145,120,265,,,,,,,
100032155,2019-12-16 13:00,1.0,,,,125,123,248,,,,,,,
100032155,2019-12-16 14:00,1.0,,,,178,129,307,,,,,,,
100032155,2019-12-16 15:00,1.0,,,,299,227,526,,,,,,,
100032155,2019-12-16 16:00,1.0,,,,291,225,516,,,,,,,
100032155,2019-12-16 17:00,1.0,,,,224,199,423,,,,,,,
100032155,2019-12-16 18:00,1.0,,,,200,140,340,,,,,,,
100032155,2019-12-16 19:00,1.0,,,,144,122,266,,,,,,,
100032155,2019-12-16 20:00,1.0,,,,101,64,165,,,,,,,
100032155,2019-12-16 21:00,1.0,,,,61,40,101,,,,,,,
100032155,2019-12-16 22:00,1.0,,,,60,30,90,,,,,,,
100032155,2019-12-16 23:00,1.0,,,,27,10,37,,,,,,,
100032155,2019-12-17 00:00,1.0,,,,15,6,21,,,,,,,
100032155,2019-12-17 01:00,1.0,,,,4,5,9,,,,,,,
100032155,2019-12-17 02:00,1.0,,,,2,2,4,,,,,,,
100032155,2019-12-17 03:00,1.0,,,,2,1,3,,,,,,,
100032155,2019-12-17 04:00,1.0,,,,6,6,12,,,,,,,
100032155,2019-12-17 05:00,1.0,,,,21,31,52,,,,,,,
100032155,2019-12-17 06:00,1.0,,,,48,84,132,,,,,,,
100032155,2019-12-17 07:00,1.0,,,,202,199,401,,,,,,,
100032155,2019-12-17 08:00,1.0,,,,189,346,535,,,,,,,
100032155,2019-12-17 09:00,1.0,,,,153,215,368,,,,,,,
100032155,2019-12-17 10:00,1.0,,,,123,115,238,,,,,,,
100032155,2019-12-17 11:00,1.0,,,,115,126,241,,,,,,,
100032155,2019-12-17 12:00,1.0,,,,149,134,283,,,,,,,
100032155,2019-12-17 13:00,1.0,,,,122,149,271,,,,,,,
100032155,2019-12-17 14:00,1.0,,,,194,150,344,,,,,,,
100032155,2019-12-17 15:00,1.0,,,,287,188,475,,,,,,,
100032155,2019-12-17 16:00,1.0,,,,293,238,531,,,,,,,
100032155,2019-12-17 17:00,1.0,,,,258,227,485,,,,,,,
100032155,2019-12-17 18:00,1.0,,,,219,157,376,,,,,,,
100032155,2019-12-17 19:00,1.0,,,,157,98,255,,,,,,,
100032155,2019-12-17 20:00,1.0,,,,88,67,155,,,,,,,
100032155,2019-12-17 21:00,1.0,,,,87,48,135,,,,,,,
100032155,2019-12-17 22:00,1.0,,,,51,32,83,,,,,,,
100032155,2019-12-17 23:00,1.0,,,,37,23,60,,,,,,,
100032155,2019-12-18 00:00,1.0,,,,13,12,25,,,,,,,
100032155,2019-12-18 01:00,1.0,,,,13,2,15,,,,,,,
100032155,2019-12-18 02:00,1.0,,,,9,3,12,,,,,,,
100032155,2019-12-18 03:00,1.0,,,,3,0,3,,,,,,,
100032155,2019-12-18 04:00,1.0,,,,10,7,17,,,,,,,
100032155,2019-12-18 05:00,1.0,,,,34,33,67,,,,,,,
100032155,2019-12-18 06:00,1.0,,,,60,95,155,,,,,,,
100032155,2019-12-18 07:00,1.0,,,,201,240,441,,,,,,,
100032155,2019-12-18 08:00,1.0,,,,189,370,559,,,,,,,
100032155,2019-12-18 09:00,1.0,,,,182,177,359,,,,,,,
100032155,2019-12-18 10:00,1.0,,,,113,148,261,,,,,,,
100032155,2019-12-18 11:00,1.0,,,,138,131,269,,,,,,,
100032155,2019-12-18 12:00,1.0,,,,127,135,262,,,,,,,
100032155,2019-12-18 13:00,1.0,,,,151,139,290,,,,,,,
100032155,2019-12-18 14:00,1.0,,,,221,147,368,,,,,,,
100032155,2019-12-18 15:00,1.0,,,,299,224,523,,,,,,,
100032155,2019-12-18 16:00,1.0,,,,260,210,470,,,,,,,
100032155,2019-12-18 17:00,1.0,,,,232,212,444,,,,,,,
100032155,2019-12-18 18:00,1.0,,,,217,161,378,,,,,,,
100032155,2019-12-18 19:00,1.0,,,,140,90,230,,,,,,,
100032155,2019-12-18 20:00,1.0,,,,96,56,152,,,,,,,
100032155,2019-12-18 21:00,1.0,,,,83,48,131,,,,,,,
100032155,2019-12-18 22:00,1.0,,,,46,17,63,,,,,,,
100032155,2019-12-18 23:00,1.0,,,,49,16,65,,,,,,,
100032155,2019-12-19 00:00,1.0,,,,19,8,27,,,,,,,
100032155,2019-12-19 01:00,1.0,,,,12,5,17,,,,,,,
100032155,2019-12-19 02:00,1.0,,,,1,7,8,,,,,,,
100032155,2019-12-19 03:00,1.0,,,,3,1,4,,,,,,,
100032155,2019-12-19 04:00,1.0,,,,6,3,9,,,,,,,
100032155,2019-12-19 05:00,1.0,,,,23,25,48,,,,,,,
100032155,2019-12-19 06:00,1.0,,,,36,65,101,,,,,,,
100032155,2019-12-19 07:00,1.0,,,,215,216,431,,,,,,,
100032155,2019-12-19 08:00,1.0,,,,169,354,523,,,,,,,
100032155,2019-12-19 09:00,1.0,,,,148,186,334,,,,,,,
100032155,2019-12-19 10:00,1.0,,,,109,108,217,,,,,,,
100032155,2019-12-19 11:00,1.0,,,,129,123,252,,,,,,,
100032155,2019-12-19 12:00,1.0,,,,205,150,355,,,,,,,
100032155,2019-12-19 13:00,1.0,,,,148,151,299,,,,,,,
100032155,2019-12-19 14:00,1.0,,,,193,185,378,,,,,,,
100032155,2019-12-19 15:00,1.0,,,,259,212,471,,,,,,,
100032155,2019-12-19 16:00,1.0,,,,261,230,491,,,,,,,
100032155,2019-12-19 17:00,1.0,,,,242,274,516,,,,,,,
100032155,2019-12-19 18:00,1.0,,,,234,198,432,,,,,,,
100032155,2019-12-19 19:00,1.0,,,,200,121,321,,,,,,,
100032155,2019-12-19 20:00,1.0,,,,141,66,207,,,,,,,
100032155,2019-12-19 21:00,1.0,,,,101,42,143,,,,,,,
100032155,2019-12-19 22:00,1.0,,,,91,46,137,,,,,,,
100032155,2019-12-19 23:00,1.0,,,,59,35,94,,,,,,,
100032155,2019-12-20 00:00,1.0,,,,33,17,50,,,,,,,
100032155,2019-12-20 01:00,1.0,,,,13,11,24,,,,,,,
100032155,2019-12-20 02:00,1.0,,,,5,7,12,,,,,,,
100032155,2019-12-20 03:00,1.0,,,,2,3,5,,,,,,,
100032155,2019-12-20 04:00,1.0,,,,6,5,11,,,,,,,
100032155,2019-12-20 05:00,1.0,,,,18,27,45,,,,,,,
100032155,2019-12-20 06:00,1.0,,,,61,58,119,,,,,,,
100032155,2019-12-20 07:00,1.0,,,,159,184,343,,,,,,,
100032155,2019-12-20 08:00,1.0,,,,160,310,470,,,,,,,
100032155,2019-12-20 09:00,1.0,,,,141,211,352,,,,,,,
100032155,2019-12-20 10:00,1.0,,,,106,137,243,,,,,,,
100032155,2019-12-20 11:00,1.0,,,,126,124,250,,,,,,,
100032155,2019-12-20 12:00,1.0,,,,180,148,328,,,,,,,
100032155,2019-12-20 13:00,1.0,,,,215,156,371,,,,,,,
100032155,2019-12-20 14:00,1.0,,,,247,206,453,,,,,,,
100032155,2019-12-20 15:00,1.0,,,,297,217,514,,,,,,,
100032155,2019-12-20 16:00,1.0,,,,205,179,384,,,,,,,
100032155,2019-12-20 17:00,1.0,,,,189,165,354,,,,,,,
100032155,2019-12-20 18:00,1.0,,,,139,96,235,,,,,,,
100032155,2019-12-20 19:00,1.0,,,,107,85,192,,,,,,,
100032155,2019-12-20 20:00,1.0,,,,78,56,134,,,,,,,
100032155,2019-12-20 21:00,1.0,,,,47,48,95,,,,,,,
100032155,2019-12-20 22:00,1.0,,,,51,44,95,,,,,,,
100032155,2019-12-20 23:00,1.0,,,,34,19,53,,,,,,,
100032155,2019-12-21 00:00,1.0,,,,40,16,56,,,,,,,
100032155,2019-12-21 01:00,1.0,,,,16,11,27,,,,,,,
100032155,2019-12-21 02:00,1.0,,,,17,4,21,,,,,,,
100032155,2019-12-21 03:00,1.0,,,,8,4,12,,,,,,,
100032155,2019-12-21 04:00,1.0,,,,4,9,13,,,,,,,
100032155,2019-12-21 05:00,1.0,,,,5,6,11,,,,,,,
100032155,2019-12-21 06:00,1.0,,,,8,2,10,,,,,,,
100032155,2019-12-21 07:00,1.0,,,,11,8,19,,,,,,,
100032155,2019-12-21 08:00,1.0,,,,37,28,65,,,,,,,
100032155,2019-12-21 09:00,1.0,,,,74,61,135,,,,,,,
100032155,2019-12-21 10:00,1.0,,,,86,102,188,,,,,,,
100032155,2019-12-21 11:00,1.0,,,,107,118,225,,,,,,,
100032155,2019-12-21 12:00,1.0,,,,129,143,272,,,,,,,
100032155,2019-12-21 13:00,1.0,,,,142,112,254,,,,,,,
100032155,2019-12-21 14:00,1.0,,,,125,121,246,,,,,,,
100032155,2019-12-21 15:00,1.0,,,,109,112,221,,,,,,,
100032155,2019-12-21 16:00,1.0,,,,81,91,172,,,,,,,
100032155,2019-12-21 17:00,1.0,,,,110,83,193,,,,,,,
100032155,2019-12-21 18:00,1.0,,,,75,70,145,,,,,,,
100032155,2019-12-21 19:00,1.0,,,,56,68,124,,,,,,,
100032155,2019-12-21 20:00,1.0,,,,47,42,89,,,,,,,
100032155,2019-12-21 21:00,1.0,,,,34,31,65,,,,,,,
100032155,2019-12-21 22:00,1.0,,,,22,28,50,,,,,,,
100032155,2019-12-21 23:00,1.0,,,,39,18,57,,,,,,,
100032155,2019-12-22 00:00,1.0,,,,25,20,45,,,,,,,
100032155,2019-12-22 01:00,1.0,,,,8,8,16,,,,,,,
100032155,2019-12-22 02:00,1.0,,,,16,1,17,,,,,,,
100032155,2019-12-22 03:00,1.0,,,,4,8,12,,,,,,,
100032155,2019-12-22 04:00,1.0,,,,1,4,5,,,,,,,
100032155,2019-12-22 05:00,1.0,,,,8,6,14,,,,,,,
100032155,2019-12-22 06:00,1.0,,,,3,5,8,,,,,,,
100032155,2019-12-22 07:00,1.0,,,,24,5,29,,,,,,,
100032155,2019-12-22 08:00,1.0,,,,16,10,26,,,,,,,
100032155,2019-12-22 09:00,1.0,,,,21,36,57,,,,,,,
100032155,2019-12-22 10:00,1.0,,,,50,43,93,,,,,,,
100032155,2019-12-22 11:00,1.0,,,,43,48,91,,,,,,,
100032155,2019-12-22 12:00,1.0,,,,64,47,111,,,,,,,
100032155,2019-12-22 13:00,1.0,,,,63,77,140,,,,,,,
100032155,2019-12-22 14:00,1.0,,,,65,71,136,,,,,,,
100032155,2019-12-22 15:00,1.0,,,,68,94,162,,,,,,,
100032155,2019-12-22 16:00,1.0,,,,50,57,107,,,,,,,
100032155,2019-12-22 17:00,1.0,,,,58,66,124,,,,,,,
100032155,2019-12-22 18:00,1.0,,,,57,58,115,,,,,,,
100032155,2019-12-22 19:00,1.0,,,,41,43,84,,,,,,,
100032155,2019-12-22 20:00,1.0,,,,45,42,87,,,,,,,
100032155,2019-12-22 21:00,1.0,,,,25,22,47,,,,,,,
100032155,2019-12-22 22:00,1.0,,,,22,18,40,,,,,,,
100032155,2019-12-22 23:00,1.0,,,,14,14,28,,,,,,,
100032155,2019-12-23 00:00,1.0,,,,12,4,16,,,,,,,
100032155,2019-12-23 01:00,1.0,,,,4,6,10,,,,,,,
100032155,2019-12-23 02:00,1.0,,,,6,7,13,,,,,,,
100032155,2019-12-23 03:00,1.0,,,,4,3,7,,,,,,,
100032155,2019-12-23 04:00,1.0,,,,8,3,11,,,,,,,
100032155,2019-12-23 05:00,1.0,,,,10,22,32,,,,,,,
100032155,2019-12-23 06:00,1.0,,,,23,27,50,,,,,,,
100032155,2019-12-23 07:00,1.0,,,,46,47,93,,,,,,,
100032155,2019-12-23 08:00,1.0,,,,61,63,124,,,,,,,
100032155,2019-12-23 09:00,1.0,,,,43,44,87,,,,,,,
100032155,2019-12-23 10:00,1.0,,,,92,91,183,,,,,,,
100032155,2019-12-23 11:00,1.0,,,,101,108,209,,,,,,,
100032155,2019-12-23 12:00,1.0,,,,89,123,212,,,,,,,
100032155,2019-12-23 13:00,1.0,,,,108,92,200,,,,,,,
100032155,2019-12-23 14:00,1.0,,,,144,129,273,,,,,,,
100032155,2019-12-23 15:00,1.0,,,,138,134,272,,,,,,,
100032155,2019-12-23 16:00,1.0,,,,99,108,207,,,,,,,
100032155,2019-12-23 17:00,1.0,,,,104,92,196,,,,,,,
100032155,2019-12-23 18:00,1.0,,,,88,81,169,,,,,,,
100032155,2019-12-23 19:00,1.0,,,,62,65,127,,,,,,,
100032155,2019-12-23 20:00,1.0,,,,44,29,73,,,,,,,
100032155,2019-12-23 21:00,1.0,,,,49,20,69,,,,,,,
100032155,2019-12-23 22:00,1.0,,,,23,25,48,,,,,,,
100032155,2019-12-23 23:00,1.0,,,,15,15,30,,,,,,,
100032155,2019-12-24 00:00,1.0,,,,8,8,16,,,,,,,
100032155,2019-12-24 01:00,1.0,,,,8,2,10,,,,,,,
100032155,2019-12-24 02:00,1.0,,,,2,5,7,,,,,,,
100032155,2019-12-24 03:00,1.0,,,,0,3,3,,,,,,,
100032155,2019-12-24 04:00,1.0,,,,1,2,3,,,,,,,
100032155,2019-12-24 05:00,1.0,,,,13,5,18,,,,,,,
100032155,2019-12-24 06:00,1.0,,,,27,15,42,,,,,,,
100032155,2019-12-24 07:00,1.0,,,,19,17,36,,,,,,,
100032155,2019-12-24 08:00,1.0,,,,42,28,70,,,,,,,
100032155,2019-12-24 09:00,1.0,,,,81,52,133,,,,,,,
100032155,2019-12-24 10:00,1.0,,,,78,92,170,,,,,,,
100032155,2019-12-24 11:00,1.0,,,,80,83,163,,,,,,,
100032155,2019-12-24 12:00,1.0,,,,97,87,184,,,,,,,
100032155,2019-12-24 13:00,1.0,,,,74,70,144,,,,,,,
100032155,2019-12-24 14:00,1.0,,,,83,59,142,,,,,,,
100032155,2019-12-24 15:00,1.0,,,,64,39,103,,,,,,,
100032155,2019-12-24 16:00,1.0,,,,85,28,113,,,,,,,
100032155,2019-12-24 17:00,1.0,,,,30,26,56,,,,,,,
100032155,2019-12-24 18:00,1.0,,,,10,11,21,,,,,,,
100032155,2019-12-24 19:00,1.0,,,,14,9,23,,,,,,,
100032155,2019-12-24 20:00,1.0,,,,13,20,33,,,,,,,
100032155,2019-12-24 21:00,1.0,,,,5,22,27,,,,,,,
100032155,2019-12-24 22:00,1.0,,,,30,27,57,,,,,,,
100032155,2019-12-24 23:00,1.0,,,,8,22,30,,,,,,,
100032155,2019-12-25 00:00,1.0,,,,6,14,20,,,,,,,
100032155,2019-12-25 01:00,1.0,,,,9,10,19,,,,,,,
100032155,2019-12-25 02:00,1.0,,,,6,8,14,,,,,,,
100032155,2019-12-25 03:00,1.0,,,,1,5,6,,,,,,,
100032155,2019-12-25 04:00,1.0,,,,3,1,4,,,,,,,
100032155,2019-12-25 05:00,1.0,,,,10,1,11,,,,,,,
100032155,2019-12-25 06:00,1.0,,,,8,6,14,,,,,,,
100032155,2019-12-25 07:00,1.0,,,,5,4,9,,,,,,,
100032155,2019-12-25 08:00,1.0,,,,9,10,19,,,,,,,
100032155,2019-12-25 09:00,1.0,,,,12,14,26,,,,,,,
100032155,2019-12-25 10:00,1.0,,,,22,11,33,,,,,,,
100032155,2019-12-25 11:00,1.0,,,,27,22,49,,,,,,,
100032155,2019-12-25 12:00,1.0,,,,39,32,71,,,,,,,
100032155,2019-12-25 13:00,1.0,,,,30,23,53,,,,,,,
100032155,2019-12-25 14:00,1.0,,,,40,28,68,,,,,,,
100032155,2019-12-25 15:00,1.0,,,,19,28,47,,,,,,,
100032155,2019-12-25 16:00,1.0,,,,13,20,33,,,,,,,
100032155,2019-12-25 17:00,1.0,,,,25,24,49,,,,,,,
100032155,2019-12-25 18:00,1.0,,,,16,20,36,,,,,,,
100032155,2019-12-25 19:00,1.0,,,,31,33,64,,,,,,,
100032155,2019-12-25 20:00,1.0,,,,16,17,33,,,,,,,
100032155,2019-12-25 21:00,1.0,,,,28,18,46,,,,,,,
100032155,2019-12-25 22:00,1.0,,,,9,17,26,,,,,,,
100032155,2019-12-25 23:00,1.0,,,,32,13,45,,,,,,,
100032155,2019-12-26 00:00,1.0,,,,9,6,15,,,,,,,
100032155,2019-12-26 01:00,1.0,,,,4,4,8,,,,,,,
100032155,2019-12-26 02:00,1.0,,,,4,1,5,,,,,,,
100032155,2019-12-26 03:00,1.0,,,,3,0,3,,,,,,,
100032155,2019-12-26 04:00,1.0,,,,2,2,4,,,,,,,
100032155,2019-12-26 05:00,1.0,,,,11,2,13,,,,,,,
100032155,2019-12-26 06:00,1.0,,,,5,7,12,,,,,,,
100032155,2019-12-26 07:00,1.0,,,,4,4,8,,,,,,,
100032155,2019-12-26 08:00,1.0,,,,12,8,20,,,,,,,
100032155,2019-12-26 09:00,1.0,,,,9,13,22,,,,,,,
100032155,2019-12-26 10:00,1.0,,,,27,21,48,,,,,,,
100032155,2019-12-26 11:00,1.0,,,,34,32,66,,,,,,,
100032155,2019-12-26 12:00,1.0,,,,43,26,69,,,,,,,
100032155,2019-12-26 13:00,1.0,,,,42,35,77,,,,,,,
100032155,2019-12-26 14:00,1.0,,,,46,46,92,,,,,,,
100032155,2019-12-26 15:00,1.0,,,,54,29,83,,,,,,,
100032155,2019-12-26 16:00,1.0,,,,34,38,72,,,,,,,
100032155,2019-12-26 17:00,1.0,,,,25,23,48,,,,,,,
100032155,2019-12-26 18:00,1.0,,,,24,22,46,,,,,,,
100032155,2019-12-26 19:00,1.0,,,,18,20,38,,,,,,,
100032155,2019-12-26 20:00,1.0,,,,34,26,60,,,,,,,
100032155,2019-12-26 21:00,1.0,,,,26,13,39,,,,,,,
100032155,2019-12-26 22:00,1.0,,,,9,19,28,,,,,,,
100032155,2019-12-26 23:00,1.0,,,,12,12,24,,,,,,,
100032155,2019-12-27 00:00,1.0,,,,6,19,25,,,,,,,
100032155,2019-12-27 01:00,1.0,,,,4,4,8,,,,,,,
100032155,2019-12-27 02:00,1.0,,,,5,1,6,,,,,,,
100032155,2019-12-27 03:00,1.0,,,,0,2,2,,,,,,,
100032155,2019-12-27 04:00,1.0,,,,4,9,13,,,,,,,
100032155,2019-12-27 05:00,1.0,,,,15,13,28,,,,,,,
100032155,2019-12-27 06:00,1.0,,,,27,17,44,,,,,,,
100032155,2019-12-27 07:00,1.0,,,,18,27,45,,,,,,,
100032155,2019-12-27 08:00,1.0,,,,41,37,78,,,,,,,
100032155,2019-12-27 09:00,1.0,,,,55,64,119,,,,,,,
100032155,2019-12-27 10:00,1.0,,,,65,53,118,,,,,,,
100032155,2019-12-27 11:00,1.0,,,,93,81,174,,,,,,,
100032155,2019-12-27 12:00,1.0,,,,104,86,190,,,,,,,
100032155,2019-12-27 13:00,1.0,,,,85,97,182,,,,,,,
100032155,2019-12-27 14:00,1.0,,,,90,95,185,,,,,,,
100032155,2019-12-27 15:00,1.0,,,,100,85,185,,,,,,,
100032155,2019-12-27 16:00,1.0,,,,94,69,163,,,,,,,
100032155,2019-12-27 17:00,1.0,,,,82,78,160,,,,,,,
100032155,2019-12-27 18:00,1.0,,,,44,68,112,,,,,,,
100032155,2019-12-27 19:00,1.0,,,,48,48,96,,,,,,,
100032155,2019-12-27 20:00,1.0,,,,39,37,76,,,,,,,
100032155,2019-12-27 21:00,1.0,,,,33,23,56,,,,,,,
100032155,2019-12-27 22:00,1.0,,,,37,18,55,,,,,,,
100032155,2019-12-27 23:00,1.0,,,,23,12,35,,,,,,,
100032155,2019-12-28 00:00,1.0,,,,3,13,16,,,,,,,
100032155,2019-12-28 01:00,1.0,,,,6,7,13,,,,,,,
100032155,2019-12-28 02:00,1.0,,,,9,3,12,,,,,,,
100032155,2019-12-28 03:00,1.0,,,,5,2,7,,,,,,,
100032155,2019-12-28 04:00,1.0,,,,4,3,7,,,,,,,
100032155,2019-12-28 05:00,1.0,,,,9,5,14,,,,,,,
100032155,2019-12-28 06:00,1.0,,,,11,5,16,,,,,,,
100032155,2019-12-28 07:00,1.0,,,,10,12,22,,,,,,,
100032155,2019-12-28 08:00,1.0,,,,24,16,40,,,,,,,
100032155,2019-12-28 09:00,1.0,,,,46,40,86,,,,,,,
100032155,2019-12-28 10:00,1.0,,,,42,52,94,,,,,,,
100032155,2019-12-28 11:00,1.0,,,,64,54,118,,,,,,,
100032155,2019-12-28 12:00,1.0,,,,78,83,161,,,,,,,
100032155,2019-12-28 13:00,1.0,,,,65,90,155,,,,,,,
100032155,2019-12-28 14:00,1.0,,,,65,79,144,,,,,,,
100032155,2019-12-28 15:00,1.0,,,,75,72,147,,,,,,,
