segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2019-08-04 19:00,1.0,,,,157,,157,,,,,,,
100032159,2019-08-04 20:00,1.0,,,,101,,101,,,,,,,
100032159,2019-08-04 21:00,1.0,,,,74,,74,,,,,,,
100032159,2019-08-04 22:00,1.0,,,,34,,34,,,,,,,
100032159,2019-08-04 23:00,1.0,,,,25,,25,,,,,,,
100032159,2019-08-05 00:00,1.0,,,,9,,9,,,,,,,
100032159,2019-08-05 01:00,1.0,,,,6,,6,,,,,,,
100032159,2019-08-05 02:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-05 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-05 04:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-05 05:00,1.0,,,,11,,11,,,,,,,
100032159,2019-08-05 06:00,1.0,,,,63,,63,,,,,,,
100032159,2019-08-05 07:00,1.0,,,,296,,296,,,,,,,
100032159,2019-08-05 08:00,1.0,,,,425,,425,,,,,,,
100032159,2019-08-05 09:00,1.0,,,,212,,212,,,,,,,
100032159,2019-08-05 10:00,1.0,,,,106,,106,,,,,,,
100032159,2019-08-05 11:00,1.0,,,,129,,129,,,,,,,
100032159,2019-08-05 12:00,1.0,,,,129,,129,,,,,,,
100032159,2019-08-05 13:00,1.0,,,,113,,113,,,,,,,
100032159,2019-08-05 14:00,1.0,,,,163,,163,,,,,,,
100032159,2019-08-05 15:00,1.0,,,,223,,223,,,,,,,
100032159,2019-08-05 16:00,1.0,,,,280,,280,,,,,,,
100032159,2019-08-05 17:00,1.0,,,,310,,310,,,,,,,
100032159,2019-08-05 18:00,1.0,,,,308,,308,,,,,,,
100032159,2019-08-05 19:00,1.0,,,,224,,224,,,,,,,
100032159,2019-08-05 20:00,1.0,,,,173,,173,,,,,,,
100032159,2019-08-05 21:00,1.0,,,,70,,70,,,,,,,
100032159,2019-08-05 22:00,1.0,,,,58,,58,,,,,,,
100032159,2019-08-05 23:00,1.0,,,,25,,25,,,,,,,
100032159,2019-08-06 00:00,1.0,,,,13,,13,,,,,,,
100032159,2019-08-06 01:00,1.0,,,,6,,6,,,,,,,
100032159,2019-08-06 02:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-06 03:00,1.0,,,,1,,1,,,,,,,
100032159,2019-08-06 04:00,1.0,,,,3,,3,,,,,,,
100032159,2019-08-06 05:00,1.0,,,,17,,17,,,,,,,
100032159,2019-08-06 06:00,1.0,,,,58,,58,,,,,,,
100032159,2019-08-06 07:00,1.0,,,,311,,311,,,,,,,
100032159,2019-08-06 08:00,1.0,,,,477,,477,,,,,,,
100032159,2019-08-06 09:00,1.0,,,,223,,223,,,,,,,
100032159,2019-08-06 10:00,1.0,,,,123,,123,,,,,,,
100032159,2019-08-06 11:00,1.0,,,,118,,118,,,,,,,
100032159,2019-08-06 12:00,1.0,,,,106,,106,,,,,,,
100032159,2019-08-06 13:00,1.0,,,,152,,152,,,,,,,
100032159,2019-08-06 14:00,1.0,,,,184,,184,,,,,,,
100032159,2019-08-06 15:00,1.0,,,,244,,244,,,,,,,
100032159,2019-08-06 16:00,1.0,,,,243,,243,,,,,,,
100032159,2019-08-06 17:00,1.0,,,,316,,316,,,,,,,
100032159,2019-08-06 18:00,1.0,,,,339,,339,,,,,,,
100032159,2019-08-06 19:00,1.0,,,,261,,261,,,,,,,
100032159,2019-08-06 20:00,1.0,,,,147,,147,,,,,,,
100032159,2019-08-06 21:00,1.0,,,,101,,101,,,,,,,
100032159,2019-08-06 22:00,1.0,,,,50,,50,,,,,,,
100032159,2019-08-06 23:00,1.0,,,,44,,44,,,,,,,
100032159,2019-08-07 00:00,1.0,,,,16,,16,,,,,,,
100032159,2019-08-07 01:00,1.0,,,,6,,6,,,,,,,
100032159,2019-08-07 02:00,1.0,,,,1,,1,,,,,,,
100032159,2019-08-07 03:00,1.0,,,,1,,1,,,,,,,
100032159,2019-08-07 04:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-07 05:00,1.0,,,,17,,17,,,,,,,
100032159,2019-08-07 06:00,1.0,,,,49,,49,,,,,,,
100032159,2019-08-07 07:00,1.0,,,,298,,298,,,,,,,
100032159,2019-08-07 08:00,1.0,,,,420,,420,,,,,,,
100032159,2019-08-07 09:00,1.0,,,,247,,247,,,,,,,
100032159,2019-08-07 10:00,1.0,,,,124,,124,,,,,,,
100032159,2019-08-07 11:00,1.0,,,,79,,79,,,,,,,
100032159,2019-08-07 12:00,1.0,,,,12,,12,,,,,,,
100032159,2019-08-07 13:00,1.0,,,,98,,98,,,,,,,
100032159,2019-08-07 14:00,1.0,,,,148,,148,,,,,,,
100032159,2019-08-07 15:00,1.0,,,,235,,235,,,,,,,
100032159,2019-08-07 16:00,1.0,,,,129,,129,,,,,,,
100032159,2019-08-07 17:00,1.0,,,,284,,284,,,,,,,
100032159,2019-08-07 18:00,1.0,,,,281,,281,,,,,,,
100032159,2019-08-07 19:00,1.0,,,,125,,125,,,,,,,
100032159,2019-08-07 20:00,1.0,,,,143,,143,,,,,,,
100032159,2019-08-07 21:00,1.0,,,,75,,75,,,,,,,
100032159,2019-08-07 22:00,1.0,,,,54,,54,,,,,,,
100032159,2019-08-07 23:00,1.0,,,,24,,24,,,,,,,
100032159,2019-08-08 00:00,1.0,,,,20,,20,,,,,,,
100032159,2019-08-08 01:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-08 02:00,1.0,,,,3,,3,,,,,,,
100032159,2019-08-08 03:00,1.0,,,,1,,1,,,,,,,
100032159,2019-08-08 04:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-08 05:00,1.0,,,,17,,17,,,,,,,
100032159,2019-08-08 06:00,1.0,,,,59,,59,,,,,,,
100032159,2019-08-08 07:00,1.0,,,,314,,314,,,,,,,
100032159,2019-08-08 08:00,1.0,,,,447,,447,,,,,,,
100032159,2019-08-08 09:00,1.0,,,,248,,248,,,,,,,
100032159,2019-08-08 10:00,1.0,,,,167,,167,,,,,,,
100032159,2019-08-08 11:00,1.0,,,,106,,106,,,,,,,
100032159,2019-08-08 12:00,1.0,,,,123,,123,,,,,,,
100032159,2019-08-08 13:00,1.0,,,,101,,101,,,,,,,
100032159,2019-08-08 14:00,1.0,,,,175,,175,,,,,,,
100032159,2019-08-08 15:00,1.0,,,,254,,254,,,,,,,
100032159,2019-08-08 16:00,1.0,,,,265,,265,,,,,,,
100032159,2019-08-08 17:00,1.0,,,,161,,161,,,,,,,
100032159,2019-08-08 18:00,1.0,,,,337,,337,,,,,,,
100032159,2019-08-08 19:00,1.0,,,,100,,100,,,,,,,
100032159,2019-08-08 20:00,1.0,,,,0,,0,,,,,,,
100032159,2019-08-08 21:00,1.0,,,,73,,73,,,,,,,
100032159,2019-08-08 22:00,1.0,,,,63,,63,,,,,,,
100032159,2019-08-08 23:00,1.0,,,,31,,31,,,,,,,
100032159,2019-08-09 00:00,1.0,,,,25,,25,,,,,,,
100032159,2019-08-09 01:00,1.0,,,,6,,6,,,,,,,
100032159,2019-08-09 02:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-09 03:00,1.0,,,,1,,1,,,,,,,
100032159,2019-08-09 04:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-09 05:00,1.0,,,,13,,13,,,,,,,
100032159,2019-08-09 06:00,1.0,,,,38,,38,,,,,,,
100032159,2019-08-09 07:00,1.0,,,,296,,296,,,,,,,
100032159,2019-08-09 08:00,1.0,,,,347,,347,,,,,,,
100032159,2019-08-09 09:00,1.0,,,,206,,206,,,,,,,
100032159,2019-08-09 10:00,1.0,,,,102,,102,,,,,,,
100032159,2019-08-09 11:00,1.0,,,,150,,150,,,,,,,
100032159,2019-08-09 12:00,1.0,,,,169,,169,,,,,,,
100032159,2019-08-09 13:00,1.0,,,,162,,162,,,,,,,
100032159,2019-08-09 14:00,1.0,,,,188,,188,,,,,,,
100032159,2019-08-09 15:00,1.0,,,,296,,296,,,,,,,
100032159,2019-08-09 16:00,1.0,,,,78,,78,,,,,,,
100032159,2019-08-09 17:00,1.0,,,,264,,264,,,,,,,
100032159,2019-08-09 18:00,1.0,,,,231,,231,,,,,,,
100032159,2019-08-09 19:00,1.0,,,,198,,198,,,,,,,
100032159,2019-08-09 20:00,1.0,,,,63,,63,,,,,,,
100032159,2019-08-09 21:00,1.0,,,,77,,77,,,,,,,
100032159,2019-08-09 22:00,1.0,,,,65,,65,,,,,,,
100032159,2019-08-09 23:00,1.0,,,,44,,44,,,,,,,
100032159,2019-08-10 00:00,1.0,,,,22,,22,,,,,,,
100032159,2019-08-10 01:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-10 02:00,1.0,,,,11,,11,,,,,,,
100032159,2019-08-10 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-10 04:00,1.0,,,,0,,0,,,,,,,
100032159,2019-08-10 05:00,1.0,,,,0,,0,,,,,,,
100032159,2019-08-10 06:00,1.0,,,,8,,8,,,,,,,
100032159,2019-08-10 07:00,1.0,,,,21,,21,,,,,,,
100032159,2019-08-10 08:00,1.0,,,,63,,63,,,,,,,
100032159,2019-08-10 09:00,1.0,,,,69,,69,,,,,,,
100032159,2019-08-10 10:00,1.0,,,,88,,88,,,,,,,
100032159,2019-08-10 11:00,1.0,,,,145,,145,,,,,,,
100032159,2019-08-10 12:00,1.0,,,,89,,89,,,,,,,
100032159,2019-08-10 13:00,1.0,,,,162,,162,,,,,,,
100032159,2019-08-10 14:00,1.0,,,,83,,83,,,,,,,
100032159,2019-08-10 15:00,1.0,,,,92,,92,,,,,,,
100032159,2019-08-10 16:00,1.0,,,,85,,85,,,,,,,
100032159,2019-08-10 17:00,1.0,,,,60,,60,,,,,,,
100032159,2019-08-10 18:00,1.0,,,,119,,119,,,,,,,
100032159,2019-08-10 19:00,1.0,,,,120,,120,,,,,,,
100032159,2019-08-10 20:00,1.0,,,,126,,126,,,,,,,
100032159,2019-08-10 21:00,1.0,,,,66,,66,,,,,,,
100032159,2019-08-10 22:00,1.0,,,,55,,55,,,,,,,
100032159,2019-08-10 23:00,1.0,,,,39,,39,,,,,,,
100032159,2019-08-11 00:00,1.0,,,,37,,37,,,,,,,
100032159,2019-08-11 01:00,1.0,,,,0,,0,,,,,,,
100032159,2019-08-11 02:00,1.0,,,,0,,0,,,,,,,
100032159,2019-08-11 03:00,1.0,,,,1,,1,,,,,,,
100032159,2019-08-11 04:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-11 05:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-11 06:00,1.0,,,,8,,8,,,,,,,
100032159,2019-08-11 07:00,1.0,,,,10,,10,,,,,,,
100032159,2019-08-11 08:00,1.0,,,,40,,40,,,,,,,
100032159,2019-08-11 09:00,1.0,,,,116,,116,,,,,,,
100032159,2019-08-11 10:00,1.0,,,,142,,142,,,,,,,
100032159,2019-08-11 11:00,1.0,,,,208,,208,,,,,,,
100032159,2019-08-11 12:00,1.0,,,,223,,223,,,,,,,
100032159,2019-08-11 13:00,1.0,,,,208,,208,,,,,,,
100032159,2019-08-11 14:00,1.0,,,,179,,179,,,,,,,
100032159,2019-08-11 15:00,1.0,,,,146,,146,,,,,,,
100032159,2019-08-11 16:00,1.0,,,,168,,168,,,,,,,
100032159,2019-08-11 17:00,1.0,,,,167,,167,,,,,,,
100032159,2019-08-11 18:00,1.0,,,,51,,51,,,,,,,
100032159,2019-08-11 19:00,1.0,,,,116,,116,,,,,,,
100032159,2019-08-11 20:00,1.0,,,,118,,118,,,,,,,
100032159,2019-08-11 21:00,1.0,,,,42,,42,,,,,,,
100032159,2019-08-11 22:00,1.0,,,,35,,35,,,,,,,
100032159,2019-08-11 23:00,1.0,,,,14,,14,,,,,,,
100032159,2019-08-12 00:00,1.0,,,,13,,13,,,,,,,
100032159,2019-08-12 01:00,1.0,,,,8,,8,,,,,,,
100032159,2019-08-12 02:00,1.0,,,,3,,3,,,,,,,
100032159,2019-08-12 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-12 04:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-12 05:00,1.0,,,,13,,13,,,,,,,
100032159,2019-08-12 06:00,1.0,,,,43,,43,,,,,,,
100032159,2019-08-12 07:00,1.0,,,,136,,136,,,,,,,
100032159,2019-08-12 08:00,1.0,,,,271,,271,,,,,,,
100032159,2019-08-12 09:00,1.0,,,,192,,192,,,,,,,
100032159,2019-08-12 10:00,1.0,,,,101,,101,,,,,,,
100032159,2019-08-12 11:00,1.0,,,,119,,119,,,,,,,
100032159,2019-08-12 12:00,1.0,,,,104,,104,,,,,,,
100032159,2019-08-12 13:00,1.0,,,,98,,98,,,,,,,
100032159,2019-08-12 14:00,1.0,,,,118,,118,,,,,,,
100032159,2019-08-12 15:00,1.0,,,,163,,163,,,,,,,
100032159,2019-08-12 16:00,1.0,,,,192,,192,,,,,,,
100032159,2019-08-12 17:00,1.0,,,,202,,202,,,,,,,
100032159,2019-08-12 18:00,1.0,,,,239,,239,,,,,,,
100032159,2019-08-12 19:00,1.0,,,,170,,170,,,,,,,
100032159,2019-08-12 20:00,1.0,,,,114,,114,,,,,,,
100032159,2019-08-12 21:00,1.0,,,,68,,68,,,,,,,
100032159,2019-08-12 22:00,1.0,,,,40,,40,,,,,,,
100032159,2019-08-12 23:00,1.0,,,,28,,28,,,,,,,
100032159,2019-08-13 00:00,1.0,,,,9,,9,,,,,,,
100032159,2019-08-13 01:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-13 02:00,1.0,,,,6,,6,,,,,,,
100032159,2019-08-13 03:00,1.0,,,,1,,1,,,,,,,
100032159,2019-08-13 04:00,1.0,,,,3,,3,,,,,,,
100032159,2019-08-13 05:00,1.0,,,,0,,0,,,,,,,
100032159,2019-08-13 06:00,1.0,,,,64,,64,,,,,,,
100032159,2019-08-13 07:00,1.0,,,,338,,338,,,,,,,
100032159,2019-08-13 08:00,1.0,,,,144,,144,,,,,,,
100032159,2019-08-13 09:00,1.0,,,,244,,244,,,,,,,
100032159,2019-08-13 10:00,1.0,,,,110,,110,,,,,,,
100032159,2019-08-13 11:00,1.0,,,,91,,91,,,,,,,
100032159,2019-08-13 12:00,1.0,,,,0,,0,,,,,,,
100032159,2019-08-13 13:00,1.0,,,,114,,114,,,,,,,
100032159,2019-08-13 14:00,1.0,,,,144,,144,,,,,,,
100032159,2019-08-13 15:00,1.0,,,,138,,138,,,,,,,
100032159,2019-08-13 16:00,1.0,,,,88,,88,,,,,,,
100032159,2019-08-13 17:00,1.0,,,,283,,283,,,,,,,
100032159,2019-08-13 18:00,1.0,,,,242,,242,,,,,,,
100032159,2019-08-13 19:00,1.0,,,,136,,136,,,,,,,
100032159,2019-08-13 20:00,1.0,,,,0,,0,,,,,,,
100032159,2019-08-13 21:00,1.0,,,,58,,58,,,,,,,
100032159,2019-08-13 22:00,1.0,,,,31,,31,,,,,,,
100032159,2019-08-13 23:00,1.0,,,,62,,62,,,,,,,
100032159,2019-08-14 00:00,1.0,,,,22,,22,,,,,,,
100032159,2019-08-14 01:00,1.0,,,,11,,11,,,,,,,
100032159,2019-08-14 02:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-14 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-14 04:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-14 05:00,1.0,,,,14,,14,,,,,,,
100032159,2019-08-14 06:00,1.0,,,,45,,45,,,,,,,
100032159,2019-08-14 07:00,1.0,,,,178,,178,,,,,,,
100032159,2019-08-14 08:00,1.0,,,,315,,315,,,,,,,
100032159,2019-08-14 09:00,1.0,,,,214,,214,,,,,,,
100032159,2019-08-14 10:00,1.0,,,,104,,104,,,,,,,
100032159,2019-08-14 11:00,1.0,,,,116,,116,,,,,,,
100032159,2019-08-14 12:00,1.0,,,,93,,93,,,,,,,
100032159,2019-08-14 13:00,1.0,,,,95,,95,,,,,,,
100032159,2019-08-14 14:00,1.0,,,,120,,120,,,,,,,
100032159,2019-08-14 15:00,1.0,,,,172,,172,,,,,,,
100032159,2019-08-14 16:00,1.0,,,,163,,163,,,,,,,
100032159,2019-08-14 17:00,1.0,,,,226,,226,,,,,,,
100032159,2019-08-14 18:00,1.0,,,,246,,246,,,,,,,
100032159,2019-08-14 19:00,1.0,,,,187,,187,,,,,,,
100032159,2019-08-14 20:00,1.0,,,,119,,119,,,,,,,
100032159,2019-08-14 21:00,1.0,,,,97,,97,,,,,,,
100032159,2019-08-14 22:00,1.0,,,,65,,65,,,,,,,
100032159,2019-08-14 23:00,1.0,,,,34,,34,,,,,,,
100032159,2019-08-15 00:00,1.0,,,,15,,15,,,,,,,
100032159,2019-08-15 01:00,1.0,,,,8,,8,,,,,,,
100032159,2019-08-15 02:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-15 03:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-15 04:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-15 05:00,1.0,,,,12,,12,,,,,,,
100032159,2019-08-15 06:00,1.0,,,,46,,46,,,,,,,
100032159,2019-08-15 07:00,1.0,,,,168,,168,,,,,,,
100032159,2019-08-15 08:00,1.0,,,,317,,317,,,,,,,
100032159,2019-08-15 09:00,1.0,,,,212,,212,,,,,,,
100032159,2019-08-15 10:00,1.0,,,,113,,113,,,,,,,
100032159,2019-08-15 11:00,1.0,,,,109,,109,,,,,,,
100032159,2019-08-15 12:00,1.0,,,,103,,103,,,,,,,
100032159,2019-08-15 13:00,1.0,,,,99,,99,,,,,,,
100032159,2019-08-15 14:00,1.0,,,,124,,124,,,,,,,
100032159,2019-08-15 15:00,1.0,,,,163,,163,,,,,,,
100032159,2019-08-15 16:00,1.0,,,,201,,201,,,,,,,
100032159,2019-08-15 17:00,1.0,,,,226,,226,,,,,,,
100032159,2019-08-15 18:00,1.0,,,,261,,261,,,,,,,
100032159,2019-08-15 19:00,1.0,,,,172,,172,,,,,,,
100032159,2019-08-15 20:00,1.0,,,,126,,126,,,,,,,
100032159,2019-08-15 21:00,1.0,,,,107,,107,,,,,,,
100032159,2019-08-15 22:00,1.0,,,,66,,66,,,,,,,
100032159,2019-08-15 23:00,1.0,,,,42,,42,,,,,,,
100032159,2019-08-16 00:00,1.0,,,,21,,21,,,,,,,
100032159,2019-08-16 01:00,1.0,,,,11,,11,,,,,,,
100032159,2019-08-16 02:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-16 03:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-16 04:00,1.0,,,,3,,3,,,,,,,
100032159,2019-08-16 05:00,1.0,,,,9,,9,,,,,,,
100032159,2019-08-16 06:00,1.0,,,,44,,44,,,,,,,
100032159,2019-08-16 07:00,1.0,,,,156,,156,,,,,,,
100032159,2019-08-16 08:00,1.0,,,,266,,266,,,,,,,
100032159,2019-08-16 09:00,1.0,,,,177,,177,,,,,,,
100032159,2019-08-16 10:00,1.0,,,,104,,104,,,,,,,
100032159,2019-08-16 11:00,1.0,,,,126,,126,,,,,,,
100032159,2019-08-16 12:00,1.0,,,,140,,140,,,,,,,
100032159,2019-08-16 13:00,1.0,,,,122,,122,,,,,,,
100032159,2019-08-16 14:00,1.0,,,,152,,152,,,,,,,
100032159,2019-08-16 15:00,1.0,,,,202,,202,,,,,,,
100032159,2019-08-16 16:00,1.0,,,,122,,122,,,,,,,
100032159,2019-08-16 17:00,1.0,,,,181,,181,,,,,,,
100032159,2019-08-16 18:00,1.0,,,,185,,185,,,,,,,
100032159,2019-08-16 19:00,1.0,,,,154,,154,,,,,,,
100032159,2019-08-16 20:00,1.0,,,,112,,112,,,,,,,
100032159,2019-08-16 21:00,1.0,,,,82,,82,,,,,,,
100032159,2019-08-16 22:00,1.0,,,,54,,54,,,,,,,
100032159,2019-08-16 23:00,1.0,,,,41,,41,,,,,,,
100032159,2019-08-17 00:00,1.0,,,,28,,28,,,,,,,
100032159,2019-08-17 01:00,1.0,,,,14,,14,,,,,,,
100032159,2019-08-17 02:00,1.0,,,,15,,15,,,,,,,
100032159,2019-08-17 03:00,1.0,,,,6,,6,,,,,,,
100032159,2019-08-17 04:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-17 05:00,1.0,,,,6,,6,,,,,,,
100032159,2019-08-17 06:00,1.0,,,,7,,7,,,,,,,
100032159,2019-08-17 07:00,1.0,,,,15,,15,,,,,,,
100032159,2019-08-17 08:00,1.0,,,,48,,48,,,,,,,
100032159,2019-08-17 09:00,1.0,,,,69,,69,,,,,,,
100032159,2019-08-17 10:00,1.0,,,,114,,114,,,,,,,
100032159,2019-08-17 11:00,1.0,,,,145,,145,,,,,,,
100032159,2019-08-17 12:00,1.0,,,,128,,128,,,,,,,
100032159,2019-08-17 13:00,1.0,,,,137,,137,,,,,,,
100032159,2019-08-17 14:00,1.0,,,,138,,138,,,,,,,
100032159,2019-08-17 15:00,1.0,,,,148,,148,,,,,,,
100032159,2019-08-17 16:00,1.0,,,,167,,167,,,,,,,
100032159,2019-08-17 17:00,1.0,,,,156,,156,,,,,,,
100032159,2019-08-17 18:00,1.0,,,,150,,150,,,,,,,
100032159,2019-08-17 19:00,1.0,,,,141,,141,,,,,,,
100032159,2019-08-17 20:00,1.0,,,,112,,112,,,,,,,
100032159,2019-08-17 21:00,1.0,,,,76,,76,,,,,,,
100032159,2019-08-17 22:00,1.0,,,,60,,60,,,,,,,
100032159,2019-08-17 23:00,1.0,,,,34,,34,,,,,,,
100032159,2019-08-18 00:00,1.0,,,,29,,29,,,,,,,
100032159,2019-08-18 01:00,1.0,,,,15,,15,,,,,,,
100032159,2019-08-18 02:00,1.0,,,,11,,11,,,,,,,
100032159,2019-08-18 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-18 04:00,1.0,,,,8,,8,,,,,,,
100032159,2019-08-18 05:00,1.0,,,,8,,8,,,,,,,
100032159,2019-08-18 06:00,1.0,,,,7,,7,,,,,,,
100032159,2019-08-18 07:00,1.0,,,,14,,14,,,,,,,
100032159,2019-08-18 08:00,1.0,,,,27,,27,,,,,,,
100032159,2019-08-18 09:00,1.0,,,,68,,68,,,,,,,
100032159,2019-08-18 10:00,1.0,,,,113,,113,,,,,,,
100032159,2019-08-18 11:00,1.0,,,,184,,184,,,,,,,
100032159,2019-08-18 12:00,1.0,,,,178,,178,,,,,,,
100032159,2019-08-18 13:00,1.0,,,,161,,161,,,,,,,
100032159,2019-08-18 14:00,1.0,,,,183,,183,,,,,,,
100032159,2019-08-18 15:00,1.0,,,,160,,160,,,,,,,
100032159,2019-08-18 16:00,1.0,,,,194,,194,,,,,,,
100032159,2019-08-18 17:00,1.0,,,,183,,183,,,,,,,
100032159,2019-08-18 18:00,1.0,,,,177,,177,,,,,,,
100032159,2019-08-18 19:00,1.0,,,,162,,162,,,,,,,
100032159,2019-08-18 20:00,1.0,,,,111,,111,,,,,,,
100032159,2019-08-18 21:00,1.0,,,,92,,92,,,,,,,
100032159,2019-08-18 22:00,1.0,,,,48,,48,,,,,,,
100032159,2019-08-18 23:00,1.0,,,,24,,24,,,,,,,
100032159,2019-08-19 00:00,1.0,,,,15,,15,,,,,,,
100032159,2019-08-19 01:00,1.0,,,,8,,8,,,,,,,
100032159,2019-08-19 02:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-19 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-19 04:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-19 05:00,1.0,,,,13,,13,,,,,,,
100032159,2019-08-19 06:00,1.0,,,,49,,49,,,,,,,
100032159,2019-08-19 07:00,1.0,,,,171,,171,,,,,,,
100032159,2019-08-19 08:00,1.0,,,,302,,302,,,,,,,
100032159,2019-08-19 09:00,1.0,,,,196,,196,,,,,,,
100032159,2019-08-19 10:00,1.0,,,,100,,100,,,,,,,
100032159,2019-08-19 11:00,1.0,,,,115,,115,,,,,,,
100032159,2019-08-19 12:00,1.0,,,,110,,110,,,,,,,
100032159,2019-08-19 13:00,1.0,,,,102,,102,,,,,,,
100032159,2019-08-19 14:00,1.0,,,,126,,126,,,,,,,
100032159,2019-08-19 15:00,1.0,,,,178,,178,,,,,,,
100032159,2019-08-19 16:00,1.0,,,,201,,201,,,,,,,
100032159,2019-08-19 17:00,1.0,,,,206,,206,,,,,,,
100032159,2019-08-19 18:00,1.0,,,,240,,240,,,,,,,
100032159,2019-08-19 19:00,1.0,,,,171,,171,,,,,,,
100032159,2019-08-19 20:00,1.0,,,,116,,116,,,,,,,
100032159,2019-08-19 21:00,1.0,,,,68,,68,,,,,,,
100032159,2019-08-19 22:00,1.0,,,,41,,41,,,,,,,
100032159,2019-08-19 23:00,1.0,,,,31,,31,,,,,,,
100032159,2019-08-20 00:00,1.0,,,,14,,14,,,,,,,
100032159,2019-08-20 01:00,1.0,,,,6,,6,,,,,,,
100032159,2019-08-20 02:00,1.0,,,,5,,5,,,,,,,
100032159,2019-08-20 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-20 04:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-20 05:00,1.0,,,,13,,13,,,,,,,
100032159,2019-08-20 06:00,1.0,,,,57,,57,,,,,,,
100032159,2019-08-20 07:00,1.0,,,,230,,230,,,,,,,
100032159,2019-08-20 08:00,1.0,,,,345,,345,,,,,,,
100032159,2019-08-20 09:00,1.0,,,,218,,218,,,,,,,
100032159,2019-08-20 10:00,1.0,,,,105,,105,,,,,,,
100032159,2019-08-20 11:00,1.0,,,,113,,113,,,,,,,
100032159,2019-08-20 12:00,1.0,,,,79,,79,,,,,,,
100032159,2019-08-20 13:00,1.0,,,,116,,116,,,,,,,
100032159,2019-08-20 14:00,1.0,,,,143,,143,,,,,,,
100032159,2019-08-20 15:00,1.0,,,,203,,203,,,,,,,
100032159,2019-08-20 16:00,1.0,,,,187,,187,,,,,,,
100032159,2019-08-20 17:00,1.0,,,,255,,255,,,,,,,
100032159,2019-08-20 18:00,1.0,,,,304,,304,,,,,,,
100032159,2019-08-20 19:00,1.0,,,,220,,220,,,,,,,
100032159,2019-08-20 20:00,1.0,,,,130,,130,,,,,,,
100032159,2019-08-20 21:00,1.0,,,,105,,105,,,,,,,
100032159,2019-08-20 22:00,1.0,,,,67,,67,,,,,,,
100032159,2019-08-20 23:00,1.0,,,,44,,44,,,,,,,
100032159,2019-08-21 00:00,1.0,,,,21,,21,,,,,,,
100032159,2019-08-21 01:00,1.0,,,,10,,10,,,,,,,
100032159,2019-08-21 02:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-21 03:00,1.0,,,,2,,2,,,,,,,
100032159,2019-08-21 04:00,1.0,,,,4,,4,,,,,,,
100032159,2019-08-21 05:00,1.0,,,,14,,14,,,,,,,
100032159,2019-08-21 06:00,1.0,,,,46,,46,,,,,,,
100032159,2019-08-21 07:00,1.0,,,,191,,191,,,,,,,
100032159,2019-08-21 08:00,1.0,,,,327,,327,,,,,,,
100032159,2019-08-21 09:00,1.0,,,,222,,222,,,,,,,
100032159,2019-08-21 10:00,1.0,,,,108,,108,,,,,,,
100032159,2019-08-21 11:00,1.0,,,,115,,115,,,,,,,
100032159,2019-08-21 12:00,1.0,,,,93,,93,,,,,,,
100032159,2019-08-21 13:00,1.0,,,,96,,96,,,,,,,
100032159,2019-08-21 14:00,1.0,,,,121,,121,,,,,,,
100032159,2019-08-21 15:00,1.0,,,,173,,173,,,,,,,
100032159,2019-08-21 16:00,1.0,,,,160,,160,,,,,,,
100032159,2019-08-21 17:00,1.0,,,,226,,226,,,,,,,
