segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2018-01-10 01:00,1.0,,,,6,2,8,,,,,,,
100032155,2018-01-10 02:00,1.0,,,,0,3,3,,,,,,,
100032155,2018-01-10 03:00,1.0,,,,1,1,2,,,,,,,
100032155,2018-01-10 04:00,1.0,,,,11,4,15,,,,,,,
100032155,2018-01-10 05:00,1.0,,,,51,22,73,,,,,,,
100032155,2018-01-10 06:00,1.0,,,,119,80,199,,,,,,,
100032155,2018-01-10 07:00,1.0,,,,201,197,398,,,,,,,
100032155,2018-01-10 08:00,1.0,,,,206,269,475,,,,,,,
100032155,2018-01-10 09:00,1.0,,,,173,183,356,,,,,,,
100032155,2018-01-10 10:00,1.0,,,,86,82,168,,,,,,,
100032155,2018-01-10 11:00,1.0,,,,94,78,172,,,,,,,
100032155,2018-01-10 12:00,1.0,,,,131,86,217,,,,,,,
100032155,2018-01-10 13:00,1.0,,,,143,96,239,,,,,,,
100032155,2018-01-10 14:00,1.0,,,,158,127,285,,,,,,,
100032155,2018-01-10 15:00,1.0,,,,264,145,409,,,,,,,
100032155,2018-01-10 16:00,1.0,,,,210,181,391,,,,,,,
100032155,2018-01-10 17:00,1.0,,,,191,147,338,,,,,,,
100032155,2018-01-10 18:00,1.0,,,,162,131,293,,,,,,,
100032155,2018-01-10 19:00,1.0,,,,200,105,305,,,,,,,
100032155,2018-01-10 20:00,1.0,,,,69,60,129,,,,,,,
100032155,2018-01-10 21:00,1.0,,,,75,28,103,,,,,,,
100032155,2018-01-10 22:00,1.0,,,,47,18,65,,,,,,,
100032155,2018-01-10 23:00,1.0,,,,20,13,33,,,,,,,
100032155,2018-01-11 00:00,1.0,,,,8,8,16,,,,,,,
100032155,2018-01-11 01:00,1.0,,,,8,7,15,,,,,,,
100032155,2018-01-11 02:00,1.0,,,,2,4,6,,,,,,,
100032155,2018-01-11 03:00,1.0,,,,3,1,4,,,,,,,
100032155,2018-01-11 04:00,1.0,,,,12,4,16,,,,,,,
100032155,2018-01-11 05:00,1.0,,,,20,30,50,,,,,,,
100032155,2018-01-11 06:00,1.0,,,,166,52,218,,,,,,,
100032155,2018-01-11 07:00,1.0,,,,186,145,331,,,,,,,
100032155,2018-01-11 08:00,1.0,,,,167,223,390,,,,,,,
100032155,2018-01-11 09:00,1.0,,,,175,110,285,,,,,,,
100032155,2018-01-11 10:00,1.0,,,,80,61,141,,,,,,,
100032155,2018-01-11 11:00,1.0,,,,80,52,132,,,,,,,
100032155,2018-01-11 12:00,1.0,,,,76,61,137,,,,,,,
100032155,2018-01-11 13:00,1.0,,,,103,61,164,,,,,,,
100032155,2018-01-11 14:00,1.0,,,,133,98,231,,,,,,,
100032155,2018-01-11 15:00,1.0,,,,262,166,428,,,,,,,
100032155,2018-01-11 16:00,1.0,,,,218,149,367,,,,,,,
100032155,2018-01-11 17:00,1.0,,,,209,126,335,,,,,,,
100032155,2018-01-11 18:00,1.0,,,,197,119,316,,,,,,,
100032155,2018-01-11 19:00,1.0,,,,125,80,205,,,,,,,
100032155,2018-01-11 20:00,1.0,,,,79,37,116,,,,,,,
100032155,2018-01-11 21:00,1.0,,,,78,26,104,,,,,,,
100032155,2018-01-11 22:00,1.0,,,,57,26,83,,,,,,,
100032155,2018-01-11 23:00,1.0,,,,41,16,57,,,,,,,
100032155,2018-01-12 00:00,1.0,,,,31,4,35,,,,,,,
100032155,2018-01-12 01:00,1.0,,,,8,2,10,,,,,,,
100032155,2018-01-12 02:00,1.0,,,,1,1,2,,,,,,,
100032155,2018-01-12 03:00,1.0,,,,6,2,8,,,,,,,
100032155,2018-01-12 04:00,1.0,,,,16,3,19,,,,,,,
100032155,2018-01-12 05:00,1.0,,,,45,23,68,,,,,,,
100032155,2018-01-12 06:00,1.0,,,,176,54,230,,,,,,,
100032155,2018-01-12 07:00,1.0,,,,184,169,353,,,,,,,
100032155,2018-01-12 08:00,1.0,,,,196,221,417,,,,,,,
100032155,2018-01-12 09:00,1.0,,,,165,158,323,,,,,,,
100032155,2018-01-12 10:00,1.0,,,,128,85,213,,,,,,,
100032155,2018-01-12 11:00,1.0,,,,127,84,211,,,,,,,
100032155,2018-01-12 12:00,1.0,,,,102,85,187,,,,,,,
100032155,2018-01-12 13:00,1.0,,,,153,92,245,,,,,,,
100032155,2018-01-12 14:00,1.0,,,,214,130,344,,,,,,,
100032155,2018-01-12 15:00,1.0,,,,248,151,399,,,,,,,
100032155,2018-01-12 16:00,1.0,,,,211,157,368,,,,,,,
100032155,2018-01-12 17:00,1.0,,,,178,114,292,,,,,,,
100032155,2018-01-12 18:00,1.0,,,,156,98,254,,,,,,,
100032155,2018-01-12 19:00,1.0,,,,129,71,200,,,,,,,
100032155,2018-01-12 20:00,1.0,,,,78,53,131,,,,,,,
100032155,2018-01-12 21:00,1.0,,,,77,33,110,,,,,,,
100032155,2018-01-12 22:00,1.0,,,,50,28,78,,,,,,,
100032155,2018-01-12 23:00,1.0,,,,57,19,76,,,,,,,
100032155,2018-01-13 00:00,1.0,,,,26,18,44,,,,,,,
100032155,2018-01-13 01:00,1.0,,,,10,7,17,,,,,,,
100032155,2018-01-13 02:00,1.0,,,,13,8,21,,,,,,,
100032155,2018-01-13 03:00,1.0,,,,9,1,10,,,,,,,
100032155,2018-01-13 04:00,1.0,,,,7,3,10,,,,,,,
100032155,2018-01-13 05:00,1.0,,,,26,9,35,,,,,,,
100032155,2018-01-13 06:00,1.0,,,,41,11,52,,,,,,,
100032155,2018-01-13 07:00,1.0,,,,21,10,31,,,,,,,
100032155,2018-01-13 08:00,1.0,,,,56,35,91,,,,,,,
100032155,2018-01-13 09:00,1.0,,,,60,64,124,,,,,,,
100032155,2018-01-13 10:00,1.0,,,,81,82,163,,,,,,,
100032155,2018-01-13 11:00,1.0,,,,95,106,201,,,,,,,
100032155,2018-01-13 12:00,1.0,,,,136,69,205,,,,,,,
100032155,2018-01-13 13:00,1.0,,,,102,100,202,,,,,,,
100032155,2018-01-13 14:00,1.0,,,,138,88,226,,,,,,,
100032155,2018-01-13 15:00,1.0,,,,91,85,176,,,,,,,
100032155,2018-01-13 16:00,1.0,,,,87,73,160,,,,,,,
100032155,2018-01-13 17:00,1.0,,,,110,63,173,,,,,,,
100032155,2018-01-13 18:00,1.0,,,,77,62,139,,,,,,,
100032155,2018-01-13 19:00,1.0,,,,59,50,109,,,,,,,
100032155,2018-01-13 20:00,1.0,,,,47,27,74,,,,,,,
100032155,2018-01-13 21:00,1.0,,,,35,20,55,,,,,,,
100032155,2018-01-13 22:00,1.0,,,,40,17,57,,,,,,,
100032155,2018-01-13 23:00,1.0,,,,22,21,43,,,,,,,
100032155,2018-01-14 00:00,1.0,,,,33,11,44,,,,,,,
100032155,2018-01-14 01:00,1.0,,,,12,14,26,,,,,,,
100032155,2018-01-14 02:00,1.0,,,,11,6,17,,,,,,,
100032155,2018-01-14 03:00,1.0,,,,9,2,11,,,,,,,
100032155,2018-01-14 04:00,1.0,,,,6,3,9,,,,,,,
100032155,2018-01-14 05:00,1.0,,,,12,7,19,,,,,,,
100032155,2018-01-14 06:00,1.0,,,,10,7,17,,,,,,,
100032155,2018-01-14 07:00,1.0,,,,27,7,34,,,,,,,
100032155,2018-01-14 08:00,1.0,,,,47,16,63,,,,,,,
100032155,2018-01-14 09:00,1.0,,,,36,35,71,,,,,,,
100032155,2018-01-14 10:00,1.0,,,,69,44,113,,,,,,,
100032155,2018-01-14 11:00,1.0,,,,57,39,96,,,,,,,
100032155,2018-01-14 12:00,1.0,,,,56,39,95,,,,,,,
100032155,2018-01-14 13:00,1.0,,,,62,54,116,,,,,,,
100032155,2018-01-14 14:00,1.0,,,,54,47,101,,,,,,,
100032155,2018-01-14 15:00,1.0,,,,88,67,155,,,,,,,
100032155,2018-01-14 16:00,1.0,,,,59,43,102,,,,,,,
100032155,2018-01-14 17:00,1.0,,,,62,43,105,,,,,,,
100032155,2018-01-14 18:00,1.0,,,,57,50,107,,,,,,,
100032155,2018-01-14 19:00,1.0,,,,54,42,96,,,,,,,
100032155,2018-01-14 20:00,1.0,,,,32,27,59,,,,,,,
100032155,2018-01-14 21:00,1.0,,,,49,15,64,,,,,,,
100032155,2018-01-14 22:00,1.0,,,,23,14,37,,,,,,,
100032155,2018-01-14 23:00,1.0,,,,12,8,20,,,,,,,
100032155,2018-01-15 00:00,1.0,,,,19,7,26,,,,,,,
100032155,2018-01-15 01:00,1.0,,,,2,3,5,,,,,,,
100032155,2018-01-15 02:00,1.0,,,,0,3,3,,,,,,,
100032155,2018-01-15 03:00,1.0,,,,1,0,1,,,,,,,
100032155,2018-01-15 04:00,1.0,,,,9,8,17,,,,,,,
100032155,2018-01-15 05:00,1.0,,,,23,21,44,,,,,,,
100032155,2018-01-15 06:00,1.0,,,,99,60,159,,,,,,,
100032155,2018-01-15 07:00,1.0,,,,165,199,364,,,,,,,
100032155,2018-01-15 08:00,1.0,,,,185,251,436,,,,,,,
100032155,2018-01-15 09:00,1.0,,,,122,153,275,,,,,,,
100032155,2018-01-15 10:00,1.0,,,,100,104,204,,,,,,,
100032155,2018-01-15 11:00,1.0,,,,92,98,190,,,,,,,
100032155,2018-01-15 12:00,1.0,,,,100,68,168,,,,,,,
100032155,2018-01-15 13:00,1.0,,,,135,93,228,,,,,,,
100032155,2018-01-15 14:00,1.0,,,,172,133,305,,,,,,,
100032155,2018-01-15 15:00,1.0,,,,237,144,381,,,,,,,
100032155,2018-01-15 16:00,1.0,,,,193,161,354,,,,,,,
100032155,2018-01-15 17:00,1.0,,,,270,156,426,,,,,,,
100032155,2018-01-15 18:00,1.0,,,,193,119,312,,,,,,,
100032155,2018-01-15 19:00,1.0,,,,168,94,262,,,,,,,
100032155,2018-01-15 20:00,1.0,,,,91,52,143,,,,,,,
100032155,2018-01-15 21:00,1.0,,,,41,43,84,,,,,,,
100032155,2018-01-15 22:00,1.0,,,,38,29,67,,,,,,,
100032155,2018-01-15 23:00,1.0,,,,17,8,25,,,,,,,
100032155,2018-01-16 00:00,1.0,,,,9,3,12,,,,,,,
100032155,2018-01-16 01:00,1.0,,,,5,2,7,,,,,,,
100032155,2018-01-16 02:00,1.0,,,,0,0,0,,,,,,,
100032155,2018-01-16 03:00,1.0,,,,4,3,7,,,,,,,
100032155,2018-01-16 04:00,1.0,,,,33,2,35,,,,,,,
100032155,2018-01-16 05:00,1.0,,,,21,9,30,,,,,,,
100032155,2018-01-16 06:00,1.0,,,,67,39,106,,,,,,,
100032155,2018-01-16 07:00,1.0,,,,150,119,269,,,,,,,
100032155,2018-01-16 08:00,1.0,,,,129,152,281,,,,,,,
100032155,2018-01-16 09:00,1.0,,,,107,108,215,,,,,,,
100032155,2018-01-16 10:00,1.0,,,,65,73,138,,,,,,,
100032155,2018-01-16 11:00,1.0,,,,85,44,129,,,,,,,
100032155,2018-01-16 12:00,1.0,,,,50,50,100,,,,,,,
100032155,2018-01-16 13:00,1.0,,,,75,74,149,,,,,,,
100032155,2018-01-16 14:00,1.0,,,,105,77,182,,,,,,,
100032155,2018-01-16 15:00,1.0,,,,209,139,348,,,,,,,
100032155,2018-01-16 16:00,1.0,,,,204,125,329,,,,,,,
100032155,2018-01-16 17:00,1.0,,,,116,101,217,,,,,,,
100032155,2018-01-16 18:00,1.0,,,,142,86,228,,,,,,,
100032155,2018-01-16 19:00,1.0,,,,117,70,187,,,,,,,
100032155,2018-01-16 20:00,1.0,,,,51,33,84,,,,,,,
100032155,2018-01-16 21:00,1.0,,,,47,28,75,,,,,,,
100032155,2018-01-16 22:00,1.0,,,,44,20,64,,,,,,,
100032155,2018-01-16 23:00,1.0,,,,28,12,40,,,,,,,
100032155,2018-01-17 00:00,1.0,,,,13,4,17,,,,,,,
100032155,2018-01-17 01:00,1.0,,,,2,0,2,,,,,,,
100032155,2018-01-17 02:00,1.0,,,,3,2,5,,,,,,,
100032155,2018-01-17 03:00,1.0,,,,3,2,5,,,,,,,
100032155,2018-01-17 04:00,1.0,,,,13,3,16,,,,,,,
100032155,2018-01-17 05:00,1.0,,,,26,22,48,,,,,,,
100032155,2018-01-17 06:00,1.0,,,,89,66,155,,,,,,,
100032155,2018-01-17 07:00,1.0,,,,207,201,408,,,,,,,
100032155,2018-01-17 08:00,1.0,,,,157,261,418,,,,,,,
100032155,2018-01-17 09:00,1.0,,,,141,131,272,,,,,,,
100032155,2018-01-17 10:00,1.0,,,,63,58,121,,,,,,,
100032155,2018-01-17 11:00,1.0,,,,94,63,157,,,,,,,
100032155,2018-01-17 12:00,1.0,,,,100,87,187,,,,,,,
100032155,2018-01-17 13:00,1.0,,,,128,69,197,,,,,,,
100032155,2018-01-17 14:00,1.0,,,,127,76,203,,,,,,,
100032155,2018-01-17 15:00,1.0,,,,209,123,332,,,,,,,
100032155,2018-01-17 16:00,1.0,,,,188,119,307,,,,,,,
100032155,2018-01-17 17:00,1.0,,,,172,163,335,,,,,,,
100032155,2018-01-17 18:00,1.0,,,,176,101,277,,,,,,,
100032155,2018-01-17 19:00,1.0,,,,154,78,232,,,,,,,
100032155,2018-01-17 20:00,1.0,,,,87,46,133,,,,,,,
100032155,2018-01-17 21:00,1.0,,,,72,28,100,,,,,,,
100032155,2018-01-17 22:00,1.0,,,,42,21,63,,,,,,,
100032155,2018-01-17 23:00,1.0,,,,49,13,62,,,,,,,
100032155,2018-01-18 00:00,1.0,,,,19,6,25,,,,,,,
100032155,2018-01-18 01:00,1.0,,,,7,1,8,,,,,,,
100032155,2018-01-18 02:00,1.0,,,,3,4,7,,,,,,,
100032155,2018-01-18 03:00,1.0,,,,5,3,8,,,,,,,
100032155,2018-01-18 04:00,1.0,,,,7,3,10,,,,,,,
100032155,2018-01-18 05:00,1.0,,,,46,15,61,,,,,,,
100032155,2018-01-18 06:00,1.0,,,,95,48,143,,,,,,,
100032155,2018-01-18 07:00,1.0,,,,170,140,310,,,,,,,
100032155,2018-01-18 08:00,1.0,,,,167,239,406,,,,,,,
100032155,2018-01-18 09:00,1.0,,,,114,127,241,,,,,,,
100032155,2018-01-18 10:00,1.0,,,,93,61,154,,,,,,,
100032155,2018-01-18 11:00,1.0,,,,83,55,138,,,,,,,
100032155,2018-01-18 12:00,1.0,,,,96,44,140,,,,,,,
100032155,2018-01-18 13:00,1.0,,,,121,42,163,,,,,,,
100032155,2018-01-18 14:00,1.0,,,,142,74,216,,,,,,,
100032155,2018-01-18 15:00,1.0,,,,201,103,304,,,,,,,
100032155,2018-01-18 16:00,1.0,,,,176,134,310,,,,,,,
100032155,2018-01-18 17:00,1.0,,,,145,95,240,,,,,,,
100032155,2018-01-18 18:00,1.0,,,,124,89,213,,,,,,,
100032155,2018-01-18 19:00,1.0,,,,153,42,195,,,,,,,
100032155,2018-01-18 20:00,1.0,,,,101,21,122,,,,,,,
100032155,2018-01-18 21:00,1.0,,,,30,29,59,,,,,,,
100032155,2018-01-18 22:00,1.0,,,,76,15,91,,,,,,,
100032155,2018-01-18 23:00,1.0,,,,18,13,31,,,,,,,
100032155,2018-01-19 00:00,1.0,,,,29,4,33,,,,,,,
100032155,2018-01-19 01:00,1.0,,,,7,1,8,,,,,,,
100032155,2018-01-19 02:00,1.0,,,,3,2,5,,,,,,,
100032155,2018-01-19 03:00,1.0,,,,1,1,2,,,,,,,
100032155,2018-01-19 04:00,1.0,,,,2,4,6,,,,,,,
100032155,2018-01-19 05:00,1.0,,,,44,15,59,,,,,,,
100032155,2018-01-19 06:00,1.0,,,,129,54,183,,,,,,,
100032155,2018-01-19 07:00,1.0,,,,199,159,358,,,,,,,
100032155,2018-01-19 08:00,1.0,,,,172,240,412,,,,,,,
100032155,2018-01-19 09:00,1.0,,,,118,125,243,,,,,,,
100032155,2018-01-19 10:00,1.0,,,,86,72,158,,,,,,,
100032155,2018-01-19 11:00,1.0,,,,92,79,171,,,,,,,
100032155,2018-01-19 12:00,1.0,,,,130,82,212,,,,,,,
100032155,2018-01-19 13:00,1.0,,,,142,115,257,,,,,,,
100032155,2018-01-19 14:00,1.0,,,,179,123,302,,,,,,,
100032155,2018-01-19 15:00,1.0,,,,275,128,403,,,,,,,
100032155,2018-01-19 16:00,1.0,,,,214,132,346,,,,,,,
100032155,2018-01-19 17:00,1.0,,,,137,98,235,,,,,,,
100032155,2018-01-19 18:00,1.0,,,,159,94,253,,,,,,,
100032155,2018-01-19 19:00,1.0,,,,178,73,251,,,,,,,
100032155,2018-01-19 20:00,1.0,,,,101,49,150,,,,,,,
100032155,2018-01-19 21:00,1.0,,,,38,30,68,,,,,,,
100032155,2018-01-19 22:00,1.0,,,,46,30,76,,,,,,,
100032155,2018-01-19 23:00,1.0,,,,35,15,50,,,,,,,
100032155,2018-01-20 00:00,1.0,,,,19,17,36,,,,,,,
100032155,2018-01-20 01:00,1.0,,,,9,8,17,,,,,,,
100032155,2018-01-20 02:00,1.0,,,,8,6,14,,,,,,,
100032155,2018-01-20 03:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-01-20 04:00,1.0,,,,2,6,8,,,,,,,
100032155,2018-01-20 05:00,1.0,,,,9,4,13,,,,,,,
100032155,2018-01-20 06:00,1.0,,,,15,6,21,,,,,,,
100032155,2018-01-20 07:00,1.0,,,,14,17,31,,,,,,,
100032155,2018-01-20 08:00,1.0,,,,64,55,119,,,,,,,
100032155,2018-01-20 09:00,1.0,,,,61,51,112,,,,,,,
100032155,2018-01-20 10:00,1.0,,,,125,76,201,,,,,,,
100032155,2018-01-20 11:00,1.0,,,,86,81,167,,,,,,,
100032155,2018-01-20 12:00,1.0,,,,89,87,176,,,,,,,
100032155,2018-01-20 13:00,1.0,,,,101,84,185,,,,,,,
100032155,2018-01-20 14:00,1.0,,,,89,85,174,,,,,,,
100032155,2018-01-20 15:00,1.0,,,,117,75,192,,,,,,,
100032155,2018-01-20 16:00,1.0,,,,118,80,198,,,,,,,
100032155,2018-01-20 17:00,1.0,,,,86,80,166,,,,,,,
100032155,2018-01-20 18:00,1.0,,,,68,48,116,,,,,,,
100032155,2018-01-20 19:00,1.0,,,,65,56,121,,,,,,,
100032155,2018-01-20 20:00,1.0,,,,41,34,75,,,,,,,
100032155,2018-01-20 21:00,1.0,,,,38,25,63,,,,,,,
100032155,2018-01-20 22:00,1.0,,,,34,20,54,,,,,,,
100032155,2018-01-20 23:00,1.0,,,,23,15,38,,,,,,,
100032155,2018-01-21 00:00,1.0,,,,13,19,32,,,,,,,
100032155,2018-01-21 01:00,1.0,,,,10,13,23,,,,,,,
100032155,2018-01-21 02:00,1.0,,,,12,6,18,,,,,,,
100032155,2018-01-21 03:00,1.0,,,,6,4,10,,,,,,,
100032155,2018-01-21 04:00,1.0,,,,4,5,9,,,,,,,
100032155,2018-01-21 05:00,1.0,,,,4,1,5,,,,,,,
100032155,2018-01-21 06:00,1.0,,,,11,5,16,,,,,,,
100032155,2018-01-21 07:00,1.0,,,,40,8,48,,,,,,,
100032155,2018-01-21 08:00,1.0,,,,17,13,30,,,,,,,
100032155,2018-01-21 09:00,1.0,,,,30,28,58,,,,,,,
100032155,2018-01-21 10:00,1.0,,,,50,32,82,,,,,,,
100032155,2018-01-21 11:00,1.0,,,,64,42,106,,,,,,,
100032155,2018-01-21 12:00,1.0,,,,51,48,99,,,,,,,
100032155,2018-01-21 13:00,1.0,,,,41,58,99,,,,,,,
100032155,2018-01-21 14:00,1.0,,,,62,69,131,,,,,,,
100032155,2018-01-21 15:00,1.0,,,,64,67,131,,,,,,,
100032155,2018-01-21 16:00,1.0,,,,48,50,98,,,,,,,
100032155,2018-01-21 17:00,1.0,,,,62,50,112,,,,,,,
100032155,2018-01-21 18:00,1.0,,,,53,51,104,,,,,,,
100032155,2018-01-21 19:00,1.0,,,,35,20,55,,,,,,,
100032155,2018-01-21 20:00,1.0,,,,19,23,42,,,,,,,
100032155,2018-01-21 21:00,1.0,,,,28,14,42,,,,,,,
100032155,2018-01-21 22:00,1.0,,,,21,12,33,,,,,,,
100032155,2018-01-21 23:00,1.0,,,,26,10,36,,,,,,,
100032155,2018-01-22 00:00,1.0,,,,20,7,27,,,,,,,
100032155,2018-01-22 01:00,1.0,,,,2,0,2,,,,,,,
100032155,2018-01-22 02:00,1.0,,,,2,0,2,,,,,,,
100032155,2018-01-22 03:00,1.0,,,,2,1,3,,,,,,,
100032155,2018-01-22 04:00,1.0,,,,2,4,6,,,,,,,
100032155,2018-01-22 05:00,1.0,,,,32,23,55,,,,,,,
100032155,2018-01-22 06:00,1.0,,,,177,62,239,,,,,,,
100032155,2018-01-22 07:00,1.0,,,,211,193,404,,,,,,,
100032155,2018-01-22 08:00,1.0,,,,208,275,483,,,,,,,
100032155,2018-01-22 09:00,1.0,,,,161,147,308,,,,,,,
100032155,2018-01-22 10:00,1.0,,,,92,87,179,,,,,,,
100032155,2018-01-22 11:00,1.0,,,,105,68,173,,,,,,,
100032155,2018-01-22 12:00,1.0,,,,99,101,200,,,,,,,
100032155,2018-01-22 13:00,1.0,,,,114,94,208,,,,,,,
100032155,2018-01-22 14:00,1.0,,,,171,102,273,,,,,,,
100032155,2018-01-22 15:00,1.0,,,,255,135,390,,,,,,,
100032155,2018-01-22 16:00,1.0,,,,218,175,393,,,,,,,
100032155,2018-01-22 17:00,1.0,,,,185,170,355,,,,,,,
100032155,2018-01-22 18:00,1.0,,,,194,129,323,,,,,,,
100032155,2018-01-22 19:00,1.0,,,,135,74,209,,,,,,,
100032155,2018-01-22 20:00,1.0,,,,101,61,162,,,,,,,
100032155,2018-01-22 21:00,1.0,,,,90,34,124,,,,,,,
100032155,2018-01-22 22:00,1.0,,,,34,21,55,,,,,,,
100032155,2018-01-22 23:00,1.0,,,,33,11,44,,,,,,,
100032155,2018-01-23 00:00,1.0,,,,23,7,30,,,,,,,
100032155,2018-01-23 01:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-01-23 02:00,1.0,,,,2,0,2,,,,,,,
100032155,2018-01-23 03:00,1.0,,,,1,0,1,,,,,,,
100032155,2018-01-23 04:00,1.0,,,,17,3,20,,,,,,,
100032155,2018-01-23 05:00,1.0,,,,61,31,92,,,,,,,
100032155,2018-01-23 06:00,1.0,,,,134,67,201,,,,,,,
100032155,2018-01-23 07:00,1.0,,,,321,181,502,,,,,,,
100032155,2018-01-23 08:00,1.0,,,,218,277,495,,,,,,,
100032155,2018-01-23 09:00,1.0,,,,137,151,288,,,,,,,
100032155,2018-01-23 10:00,1.0,,,,105,79,184,,,,,,,
100032155,2018-01-23 11:00,1.0,,,,90,70,160,,,,,,,
100032155,2018-01-23 12:00,1.0,,,,89,93,182,,,,,,,
100032155,2018-01-23 13:00,1.0,,,,107,101,208,,,,,,,
100032155,2018-01-23 14:00,1.0,,,,179,118,297,,,,,,,
100032155,2018-01-23 15:00,1.0,,,,271,169,440,,,,,,,
100032155,2018-01-23 16:00,1.0,,,,276,163,439,,,,,,,
100032155,2018-01-23 17:00,1.0,,,,220,172,392,,,,,,,
100032155,2018-01-23 18:00,1.0,,,,170,121,291,,,,,,,
100032155,2018-01-23 19:00,1.0,,,,189,79,268,,,,,,,
100032155,2018-01-23 20:00,1.0,,,,95,59,154,,,,,,,
100032155,2018-01-23 21:00,1.0,,,,46,44,90,,,,,,,
100032155,2018-01-23 22:00,1.0,,,,34,25,59,,,,,,,
100032155,2018-01-23 23:00,1.0,,,,42,12,54,,,,,,,
100032155,2018-01-24 00:00,1.0,,,,18,13,31,,,,,,,
100032155,2018-01-24 01:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-01-24 02:00,1.0,,,,1,0,1,,,,,,,
100032155,2018-01-24 03:00,1.0,,,,3,1,4,,,,,,,
100032155,2018-01-24 04:00,1.0,,,,16,7,23,,,,,,,
100032155,2018-01-24 05:00,1.0,,,,45,28,73,,,,,,,
100032155,2018-01-24 06:00,1.0,,,,97,75,172,,,,,,,
100032155,2018-01-24 07:00,1.0,,,,230,227,457,,,,,,,
100032155,2018-01-24 08:00,1.0,,,,226,269,495,,,,,,,
100032155,2018-01-24 09:00,1.0,,,,139,172,311,,,,,,,
100032155,2018-01-24 10:00,1.0,,,,140,94,234,,,,,,,
100032155,2018-01-24 11:00,1.0,,,,174,93,267,,,,,,,
100032155,2018-01-24 12:00,1.0,,,,140,95,235,,,,,,,
100032155,2018-01-24 13:00,1.0,,,,186,127,313,,,,,,,
100032155,2018-01-24 14:00,1.0,,,,241,139,380,,,,,,,
100032155,2018-01-24 15:00,1.0,,,,335,181,516,,,,,,,
100032155,2018-01-24 16:00,1.0,,,,283,191,474,,,,,,,
100032155,2018-01-24 17:00,1.0,,,,275,166,441,,,,,,,
100032155,2018-01-24 18:00,1.0,,,,210,133,343,,,,,,,
100032155,2018-01-24 19:00,1.0,,,,251,118,369,,,,,,,
100032155,2018-01-24 20:00,1.0,,,,89,62,151,,,,,,,
100032155,2018-01-24 21:00,1.0,,,,95,39,134,,,,,,,
100032155,2018-01-24 22:00,1.0,,,,94,30,124,,,,,,,
100032155,2018-01-24 23:00,1.0,,,,43,25,68,,,,,,,
100032155,2018-01-25 00:00,1.0,,,,21,6,27,,,,,,,
100032155,2018-01-25 01:00,1.0,,,,7,1,8,,,,,,,
100032155,2018-01-25 02:00,1.0,,,,1,2,3,,,,,,,
100032155,2018-01-25 03:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-01-25 04:00,1.0,,,,55,4,59,,,,,,,
100032155,2018-01-25 05:00,1.0,,,,66,27,93,,,,,,,
100032155,2018-01-25 06:00,1.0,,,,176,64,240,,,,,,,
100032155,2018-01-25 07:00,1.0,,,,224,194,418,,,,,,,
100032155,2018-01-25 08:00,1.0,,,,225,322,547,,,,,,,
100032155,2018-01-25 09:00,1.0,,,,125,124,249,,,,,,,
100032155,2018-01-25 10:00,1.0,,,,102,81,183,,,,,,,
100032155,2018-01-25 11:00,1.0,,,,96,70,166,,,,,,,
100032155,2018-01-25 12:00,1.0,,,,87,75,162,,,,,,,
100032155,2018-01-25 13:00,1.0,,,,160,106,266,,,,,,,
100032155,2018-01-25 14:00,1.0,,,,217,132,349,,,,,,,
100032155,2018-01-25 15:00,1.0,,,,344,160,504,,,,,,,
100032155,2018-01-25 16:00,1.0,,,,384,155,539,,,,,,,
100032155,2018-01-25 17:00,1.0,,,,361,156,517,,,,,,,
100032155,2018-01-25 18:00,1.0,,,,154,120,274,,,,,,,
100032155,2018-01-25 19:00,1.0,,,,174,83,257,,,,,,,
100032155,2018-01-25 20:00,1.0,,,,95,53,148,,,,,,,
100032155,2018-01-25 21:00,1.0,,,,42,28,70,,,,,,,
100032155,2018-01-25 22:00,1.0,,,,73,37,110,,,,,,,
100032155,2018-01-25 23:00,1.0,,,,77,13,90,,,,,,,
100032155,2018-01-26 00:00,1.0,,,,28,4,32,,,,,,,
100032155,2018-01-26 01:00,1.0,,,,18,0,18,,,,,,,
100032155,2018-01-26 02:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-01-26 03:00,1.0,,,,2,0,2,,,,,,,
100032155,2018-01-26 04:00,1.0,,,,38,2,40,,,,,,,
100032155,2018-01-26 05:00,1.0,,,,114,22,136,,,,,,,
100032155,2018-01-26 06:00,1.0,,,,197,47,244,,,,,,,
100032155,2018-01-26 07:00,1.0,,,,240,130,370,,,,,,,
100032155,2018-01-26 08:00,1.0,,,,219,214,433,,,,,,,
100032155,2018-01-26 09:00,1.0,,,,150,126,276,,,,,,,
100032155,2018-01-26 10:00,1.0,,,,80,84,164,,,,,,,
100032155,2018-01-26 11:00,1.0,,,,147,72,219,,,,,,,
100032155,2018-01-26 12:00,1.0,,,,127,81,208,,,,,,,
