segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032154,2017-07-13 02:00,1.0,,,,8,1,9,,,,,,,
100032154,2017-07-13 03:00,1.0,,,,1,7,8,,,,,,,
100032154,2017-07-13 04:00,1.0,,,,2,6,8,,,,,,,
100032154,2017-07-13 05:00,1.0,,,,15,38,53,,,,,,,
100032154,2017-07-13 06:00,1.0,,,,54,99,153,,,,,,,
100032154,2017-07-13 07:00,1.0,,,,106,186,292,,,,,,,
100032154,2017-07-13 08:00,1.0,,,,156,231,387,,,,,,,
100032154,2017-07-13 09:00,1.0,,,,141,168,309,,,,,,,
100032154,2017-07-13 10:00,1.0,,,,103,84,187,,,,,,,
100032154,2017-07-13 11:00,1.0,,,,128,100,228,,,,,,,
100032154,2017-07-13 12:00,1.0,,,,133,103,236,,,,,,,
100032154,2017-07-13 13:00,1.0,,,,162,133,295,,,,,,,
100032154,2017-07-13 14:00,1.0,,,,156,140,296,,,,,,,
100032154,2017-07-13 15:00,1.0,,,,244,182,426,,,,,,,
100032154,2017-07-13 16:00,1.0,,,,299,220,519,,,,,,,
100032154,2017-07-13 17:00,1.0,,,,311,197,508,,,,,,,
100032154,2017-07-13 18:00,1.0,,,,344,191,535,,,,,,,
100032154,2017-07-13 19:00,1.0,,,,217,148,365,,,,,,,
100032154,2017-07-13 20:00,1.0,,,,164,89,253,,,,,,,
100032154,2017-07-13 21:00,1.0,,,,112,53,165,,,,,,,
100032154,2017-07-13 22:00,1.0,,,,96,37,133,,,,,,,
100032154,2017-07-13 23:00,1.0,,,,72,23,95,,,,,,,
100032154,2017-07-14 00:00,1.0,,,,45,11,56,,,,,,,
100032154,2017-07-14 01:00,1.0,,,,27,5,32,,,,,,,
100032154,2017-07-14 02:00,1.0,,,,18,1,19,,,,,,,
100032154,2017-07-14 03:00,1.0,,,,6,2,8,,,,,,,
100032154,2017-07-14 04:00,1.0,,,,9,13,22,,,,,,,
100032154,2017-07-14 05:00,1.0,,,,25,50,75,,,,,,,
100032154,2017-07-14 06:00,1.0,,,,49,97,146,,,,,,,
100032154,2017-07-14 07:00,1.0,,,,105,189,294,,,,,,,
100032154,2017-07-14 08:00,1.0,,,,153,231,384,,,,,,,
100032154,2017-07-14 09:00,1.0,,,,131,159,290,,,,,,,
100032154,2017-07-14 10:00,1.0,,,,110,140,250,,,,,,,
100032154,2017-07-14 11:00,1.0,,,,132,113,245,,,,,,,
100032154,2017-07-14 12:00,1.0,,,,148,116,264,,,,,,,
100032154,2017-07-14 13:00,1.0,,,,178,117,295,,,,,,,
100032154,2017-07-14 14:00,1.0,,,,184,110,294,,,,,,,
100032154,2017-07-14 15:00,1.0,,,,257,160,417,,,,,,,
100032154,2017-07-14 16:00,1.0,,,,250,138,388,,,,,,,
100032154,2017-07-14 17:00,1.0,,,,245,174,419,,,,,,,
100032154,2017-07-14 18:00,1.0,,,,246,92,338,,,,,,,
100032154,2017-07-14 19:00,1.0,,,,171,117,288,,,,,,,
100032154,2017-07-14 20:00,1.0,,,,145,91,236,,,,,,,
100032154,2017-07-14 21:00,1.0,,,,120,64,184,,,,,,,
100032154,2017-07-14 22:00,1.0,,,,103,44,147,,,,,,,
100032154,2017-07-14 23:00,1.0,,,,51,22,73,,,,,,,
100032154,2017-07-15 00:00,1.0,,,,47,19,66,,,,,,,
100032154,2017-07-15 01:00,1.0,,,,48,17,65,,,,,,,
100032154,2017-07-15 02:00,1.0,,,,22,9,31,,,,,,,
100032154,2017-07-15 03:00,1.0,,,,27,6,33,,,,,,,
100032154,2017-07-15 04:00,1.0,,,,19,7,26,,,,,,,
100032154,2017-07-15 05:00,1.0,,,,13,7,20,,,,,,,
100032154,2017-07-15 06:00,1.0,,,,24,17,41,,,,,,,
100032154,2017-07-15 07:00,1.0,,,,17,20,37,,,,,,,
100032154,2017-07-15 08:00,1.0,,,,47,50,97,,,,,,,
100032154,2017-07-15 09:00,1.0,,,,91,62,153,,,,,,,
100032154,2017-07-15 10:00,1.0,,,,110,93,203,,,,,,,
100032154,2017-07-15 11:00,1.0,,,,125,118,243,,,,,,,
100032154,2017-07-15 12:00,1.0,,,,155,101,256,,,,,,,
100032154,2017-07-15 13:00,1.0,,,,183,143,326,,,,,,,
100032154,2017-07-15 14:00,1.0,,,,144,145,289,,,,,,,
100032154,2017-07-15 15:00,1.0,,,,194,137,331,,,,,,,
100032154,2017-07-15 16:00,1.0,,,,183,89,272,,,,,,,
100032154,2017-07-15 17:00,1.0,,,,130,140,270,,,,,,,
100032154,2017-07-15 18:00,1.0,,,,185,115,300,,,,,,,
100032154,2017-07-15 19:00,1.0,,,,146,49,195,,,,,,,
100032154,2017-07-15 20:00,1.0,,,,72,73,145,,,,,,,
100032154,2017-07-15 21:00,1.0,,,,87,54,141,,,,,,,
100032154,2017-07-15 22:00,1.0,,,,75,49,124,,,,,,,
100032154,2017-07-15 23:00,1.0,,,,39,41,80,,,,,,,
100032154,2017-07-16 00:00,1.0,,,,45,17,62,,,,,,,
100032154,2017-07-16 01:00,1.0,,,,40,8,48,,,,,,,
100032154,2017-07-16 02:00,1.0,,,,28,16,44,,,,,,,
100032154,2017-07-16 03:00,1.0,,,,13,4,17,,,,,,,
100032154,2017-07-16 04:00,1.0,,,,11,8,19,,,,,,,
100032154,2017-07-16 05:00,1.0,,,,15,11,26,,,,,,,
100032154,2017-07-16 06:00,1.0,,,,15,7,22,,,,,,,
100032154,2017-07-16 07:00,1.0,,,,13,13,26,,,,,,,
100032154,2017-07-16 08:00,1.0,,,,22,17,39,,,,,,,
100032154,2017-07-16 09:00,1.0,,,,42,52,94,,,,,,,
100032154,2017-07-16 10:00,1.0,,,,70,48,118,,,,,,,
100032154,2017-07-16 11:00,1.0,,,,106,62,168,,,,,,,
100032154,2017-07-16 12:00,1.0,,,,96,89,185,,,,,,,
100032154,2017-07-16 13:00,1.0,,,,131,80,211,,,,,,,
100032154,2017-07-16 14:00,1.0,,,,134,55,189,,,,,,,
100032154,2017-07-16 15:00,1.0,,,,108,89,197,,,,,,,
100032154,2017-07-16 16:00,1.0,,,,105,111,216,,,,,,,
100032154,2017-07-16 17:00,1.0,,,,104,102,206,,,,,,,
100032154,2017-07-16 18:00,1.0,,,,115,81,196,,,,,,,
100032154,2017-07-16 19:00,1.0,,,,93,64,157,,,,,,,
100032154,2017-07-16 20:00,1.0,,,,83,47,130,,,,,,,
100032154,2017-07-16 21:00,1.0,,,,55,39,94,,,,,,,
100032154,2017-07-16 22:00,1.0,,,,55,34,89,,,,,,,
100032154,2017-07-16 23:00,1.0,,,,26,9,35,,,,,,,
100032154,2017-07-17 00:00,1.0,,,,14,4,18,,,,,,,
100032154,2017-07-17 01:00,1.0,,,,3,0,3,,,,,,,
100032154,2017-07-17 02:00,1.0,,,,5,2,7,,,,,,,
100032154,2017-07-17 03:00,1.0,,,,3,4,7,,,,,,,
100032154,2017-07-17 04:00,1.0,,,,7,17,24,,,,,,,
100032154,2017-07-17 05:00,1.0,,,,16,45,61,,,,,,,
100032154,2017-07-17 06:00,1.0,,,,53,99,152,,,,,,,
100032154,2017-07-17 07:00,1.0,,,,135,197,332,,,,,,,
100032154,2017-07-17 08:00,1.0,,,,189,274,463,,,,,,,
100032154,2017-07-17 09:00,1.0,,,,145,189,334,,,,,,,
100032154,2017-07-17 10:00,1.0,,,,125,146,271,,,,,,,
100032154,2017-07-17 11:00,1.0,,,,140,122,262,,,,,,,
100032154,2017-07-17 12:00,1.0,,,,143,128,271,,,,,,,
100032154,2017-07-17 13:00,1.0,,,,159,155,314,,,,,,,
100032154,2017-07-17 14:00,1.0,,,,192,147,339,,,,,,,
100032154,2017-07-17 15:00,1.0,,,,261,180,441,,,,,,,
100032154,2017-07-17 16:00,1.0,,,,308,206,514,,,,,,,
100032154,2017-07-17 17:00,1.0,,,,373,209,582,,,,,,,
100032154,2017-07-17 18:00,1.0,,,,358,162,520,,,,,,,
100032154,2017-07-17 19:00,1.0,,,,279,151,430,,,,,,,
100032154,2017-07-17 20:00,1.0,,,,188,104,292,,,,,,,
100032154,2017-07-17 21:00,1.0,,,,150,50,200,,,,,,,
100032154,2017-07-17 22:00,1.0,,,,100,37,137,,,,,,,
100032154,2017-07-17 23:00,1.0,,,,84,27,111,,,,,,,
100032154,2017-07-18 00:00,1.0,,,,37,13,50,,,,,,,
100032154,2017-07-18 01:00,1.0,,,,29,13,42,,,,,,,
100032154,2017-07-18 02:00,1.0,,,,9,3,12,,,,,,,
100032154,2017-07-18 03:00,1.0,,,,6,2,8,,,,,,,
100032154,2017-07-18 04:00,1.0,,,,3,13,16,,,,,,,
100032154,2017-07-18 05:00,1.0,,,,18,42,60,,,,,,,
100032154,2017-07-18 06:00,1.0,,,,49,136,185,,,,,,,
100032154,2017-07-18 07:00,1.0,,,,172,254,426,,,,,,,
100032154,2017-07-18 08:00,1.0,,,,193,338,531,,,,,,,
100032154,2017-07-18 09:00,1.0,,,,168,228,396,,,,,,,
100032154,2017-07-18 10:00,1.0,,,,132,149,281,,,,,,,
100032154,2017-07-18 11:00,1.0,,,,136,140,276,,,,,,,
100032154,2017-07-18 12:00,1.0,,,,160,134,294,,,,,,,
100032154,2017-07-18 13:00,1.0,,,,201,127,328,,,,,,,
100032154,2017-07-18 14:00,1.0,,,,229,118,347,,,,,,,
100032154,2017-07-18 15:00,1.0,,,,255,168,423,,,,,,,
100032154,2017-07-18 16:00,1.0,,,,359,236,595,,,,,,,
100032154,2017-07-18 17:00,1.0,,,,413,211,624,,,,,,,
100032154,2017-07-18 18:00,1.0,,,,389,227,616,,,,,,,
100032154,2017-07-18 19:00,1.0,,,,302,160,462,,,,,,,
100032154,2017-07-18 20:00,1.0,,,,203,141,344,,,,,,,
100032154,2017-07-18 21:00,1.0,,,,180,66,246,,,,,,,
100032154,2017-07-18 22:00,1.0,,,,117,47,164,,,,,,,
100032154,2017-07-18 23:00,1.0,,,,83,28,111,,,,,,,
100032154,2017-07-19 00:00,1.0,,,,52,15,67,,,,,,,
100032154,2017-07-19 01:00,1.0,,,,24,8,32,,,,,,,
100032154,2017-07-19 02:00,1.0,,,,16,8,24,,,,,,,
100032154,2017-07-19 03:00,1.0,,,,8,4,12,,,,,,,
100032154,2017-07-19 04:00,1.0,,,,7,12,19,,,,,,,
100032154,2017-07-19 05:00,1.0,,,,20,62,82,,,,,,,
100032154,2017-07-19 06:00,1.0,,,,59,139,198,,,,,,,
100032154,2017-07-19 07:00,1.0,,,,154,269,423,,,,,,,
100032154,2017-07-19 08:00,1.0,,,,198,315,513,,,,,,,
100032154,2017-07-19 09:00,1.0,,,,172,245,417,,,,,,,
100032154,2017-07-19 10:00,1.0,,,,152,146,298,,,,,,,
100032154,2017-07-19 11:00,1.0,,,,154,169,323,,,,,,,
100032154,2017-07-19 12:00,1.0,,,,179,153,332,,,,,,,
100032154,2017-07-19 13:00,1.0,,,,200,134,334,,,,,,,
100032154,2017-07-19 14:00,1.0,,,,237,154,391,,,,,,,
100032154,2017-07-19 15:00,1.0,,,,316,181,497,,,,,,,
100032154,2017-07-19 16:00,1.0,,,,329,187,516,,,,,,,
100032154,2017-07-19 17:00,1.0,,,,364,162,526,,,,,,,
100032154,2017-07-19 18:00,1.0,,,,364,211,575,,,,,,,
100032154,2017-07-19 19:00,1.0,,,,282,186,468,,,,,,,
100032154,2017-07-19 20:00,1.0,,,,207,106,313,,,,,,,
100032154,2017-07-19 21:00,1.0,,,,171,114,285,,,,,,,
100032154,2017-07-19 22:00,1.0,,,,142,52,194,,,,,,,
100032154,2017-07-19 23:00,1.0,,,,95,28,123,,,,,,,
100032154,2017-07-20 00:00,1.0,,,,62,9,71,,,,,,,
100032154,2017-07-20 01:00,1.0,,,,12,4,16,,,,,,,
100032154,2017-07-20 02:00,1.0,,,,5,2,7,,,,,,,
100032154,2017-07-20 03:00,1.0,,,,11,4,15,,,,,,,
100032154,2017-07-20 04:00,1.0,,,,6,4,10,,,,,,,
100032154,2017-07-20 05:00,1.0,,,,16,34,50,,,,,,,
100032154,2017-07-20 06:00,1.0,,,,47,73,120,,,,,,,
100032154,2017-07-20 07:00,1.0,,,,101,137,238,,,,,,,
100032154,2017-07-20 08:00,1.0,,,,155,193,348,,,,,,,
100032154,2017-07-20 09:00,1.0,,,,140,62,202,,,,,,,
100032154,2017-07-20 10:00,1.0,,,,130,39,169,,,,,,,
100032154,2017-07-20 11:00,1.0,,,,143,12,155,,,,,,,
100032154,2017-07-20 12:00,1.0,,,,199,34,233,,,,,,,
100032154,2017-07-20 13:00,1.0,,,,151,144,295,,,,,,,
100032154,2017-07-20 14:00,1.0,,,,216,142,358,,,,,,,
100032154,2017-07-20 15:00,1.0,,,,232,160,392,,,,,,,
100032154,2017-07-20 16:00,1.0,,,,275,127,402,,,,,,,
100032154,2017-07-20 17:00,1.0,,,,257,185,442,,,,,,,
100032154,2017-07-20 18:00,1.0,,,,250,138,388,,,,,,,
100032154,2017-07-20 19:00,1.0,,,,191,92,283,,,,,,,
100032154,2017-07-20 20:00,1.0,,,,155,62,217,,,,,,,
100032154,2017-07-20 21:00,1.0,,,,126,46,172,,,,,,,
100032154,2017-07-20 22:00,1.0,,,,85,16,101,,,,,,,
100032154,2017-07-20 23:00,1.0,,,,73,30,103,,,,,,,
100032154,2017-07-21 00:00,1.0,,,,39,16,55,,,,,,,
100032154,2017-07-21 01:00,1.0,,,,27,4,31,,,,,,,
100032154,2017-07-21 02:00,1.0,,,,10,5,15,,,,,,,
100032154,2017-07-21 03:00,1.0,,,,14,5,19,,,,,,,
100032154,2017-07-21 04:00,1.0,,,,11,9,20,,,,,,,
100032154,2017-07-21 05:00,1.0,,,,16,51,67,,,,,,,
100032154,2017-07-21 06:00,1.0,,,,46,107,153,,,,,,,
100032154,2017-07-21 07:00,1.0,,,,113,198,311,,,,,,,
100032154,2017-07-21 08:00,1.0,,,,139,263,402,,,,,,,
100032154,2017-07-21 09:00,1.0,,,,173,162,335,,,,,,,
100032154,2017-07-21 10:00,1.0,,,,142,143,285,,,,,,,
100032154,2017-07-21 11:00,1.0,,,,139,125,264,,,,,,,
100032154,2017-07-21 12:00,1.0,,,,175,114,289,,,,,,,
100032154,2017-07-21 13:00,1.0,,,,197,142,339,,,,,,,
100032154,2017-07-21 14:00,1.0,,,,219,150,369,,,,,,,
100032154,2017-07-21 15:00,1.0,,,,265,176,441,,,,,,,
100032154,2017-07-21 16:00,1.0,,,,294,171,465,,,,,,,
100032154,2017-07-21 17:00,1.0,,,,307,171,478,,,,,,,
100032154,2017-07-21 18:00,1.0,,,,279,155,434,,,,,,,
100032154,2017-07-21 19:00,1.0,,,,208,141,349,,,,,,,
100032154,2017-07-21 20:00,1.0,,,,154,119,273,,,,,,,
100032154,2017-07-21 21:00,1.0,,,,134,73,207,,,,,,,
100032154,2017-07-21 22:00,1.0,,,,109,58,167,,,,,,,
100032154,2017-07-21 23:00,1.0,,,,87,32,119,,,,,,,
100032154,2017-07-22 00:00,1.0,,,,80,23,103,,,,,,,
100032154,2017-07-22 01:00,1.0,,,,43,18,61,,,,,,,
100032154,2017-07-22 02:00,1.0,,,,31,6,37,,,,,,,
100032154,2017-07-22 03:00,1.0,,,,27,3,30,,,,,,,
100032154,2017-07-22 04:00,1.0,,,,13,5,18,,,,,,,
100032154,2017-07-22 05:00,1.0,,,,18,17,35,,,,,,,
100032154,2017-07-22 06:00,1.0,,,,20,20,40,,,,,,,
100032154,2017-07-22 07:00,1.0,,,,24,28,52,,,,,,,
100032154,2017-07-22 08:00,1.0,,,,34,42,76,,,,,,,
100032154,2017-07-22 09:00,1.0,,,,83,47,130,,,,,,,
100032154,2017-07-22 10:00,1.0,,,,82,18,100,,,,,,,
100032154,2017-07-22 11:00,1.0,,,,137,83,220,,,,,,,
100032154,2017-07-22 12:00,1.0,,,,144,81,225,,,,,,,
100032154,2017-07-22 13:00,1.0,,,,156,146,302,,,,,,,
100032154,2017-07-22 14:00,1.0,,,,169,103,272,,,,,,,
100032154,2017-07-22 15:00,1.0,,,,101,24,125,,,,,,,
100032154,2017-07-22 16:00,1.0,,,,51,27,78,,,,,,,
100032154,2017-07-22 17:00,1.0,,,,76,50,126,,,,,,,
100032154,2017-07-22 18:00,1.0,,,,64,76,140,,,,,,,
100032154,2017-07-22 19:00,1.0,,,,85,51,136,,,,,,,
100032154,2017-07-22 20:00,1.0,,,,86,62,148,,,,,,,
100032154,2017-07-22 21:00,1.0,,,,63,60,123,,,,,,,
100032154,2017-07-22 22:00,1.0,,,,47,54,101,,,,,,,
100032154,2017-07-22 23:00,1.0,,,,62,29,91,,,,,,,
100032154,2017-07-23 00:00,1.0,,,,29,13,42,,,,,,,
100032154,2017-07-23 01:00,1.0,,,,32,16,48,,,,,,,
100032154,2017-07-23 02:00,1.0,,,,23,7,30,,,,,,,
100032154,2017-07-23 03:00,1.0,,,,23,3,26,,,,,,,
100032154,2017-07-23 04:00,1.0,,,,16,5,21,,,,,,,
100032154,2017-07-23 05:00,1.0,,,,10,14,24,,,,,,,
100032154,2017-07-23 06:00,1.0,,,,29,12,41,,,,,,,
100032154,2017-07-23 07:00,1.0,,,,23,16,39,,,,,,,
100032154,2017-07-23 08:00,1.0,,,,20,15,35,,,,,,,
100032154,2017-07-23 09:00,1.0,,,,7,4,11,,,,,,,
100032154,2017-07-23 10:00,1.0,,,,27,19,46,,,,,,,
100032154,2017-07-23 11:00,1.0,,,,46,26,72,,,,,,,
100032154,2017-07-23 12:00,1.0,,,,63,51,114,,,,,,,
100032154,2017-07-23 13:00,1.0,,,,83,53,136,,,,,,,
100032154,2017-07-23 14:00,1.0,,,,126,75,201,,,,,,,
100032154,2017-07-23 15:00,1.0,,,,107,89,196,,,,,,,
100032154,2017-07-23 16:00,1.0,,,,91,107,198,,,,,,,
100032154,2017-07-23 17:00,1.0,,,,103,82,185,,,,,,,
100032154,2017-07-23 18:00,1.0,,,,115,99,214,,,,,,,
100032154,2017-07-23 19:00,1.0,,,,96,99,195,,,,,,,
100032154,2017-07-23 20:00,1.0,,,,88,69,157,,,,,,,
100032154,2017-07-23 21:00,1.0,,,,93,54,147,,,,,,,
100032154,2017-07-23 22:00,1.0,,,,49,28,77,,,,,,,
100032154,2017-07-23 23:00,1.0,,,,41,21,62,,,,,,,
100032154,2017-07-24 00:00,1.0,,,,30,8,38,,,,,,,
100032154,2017-07-24 01:00,1.0,,,,11,3,14,,,,,,,
100032154,2017-07-24 02:00,1.0,,,,11,6,17,,,,,,,
100032154,2017-07-24 03:00,1.0,,,,4,6,10,,,,,,,
100032154,2017-07-24 04:00,1.0,,,,8,12,20,,,,,,,
100032154,2017-07-24 05:00,1.0,,,,20,63,83,,,,,,,
100032154,2017-07-24 06:00,1.0,,,,80,130,210,,,,,,,
100032154,2017-07-24 07:00,1.0,,,,103,213,316,,,,,,,
100032154,2017-07-24 08:00,1.0,,,,120,322,442,,,,,,,
100032154,2017-07-24 09:00,1.0,,,,154,190,344,,,,,,,
100032154,2017-07-24 10:00,1.0,,,,119,117,236,,,,,,,
100032154,2017-07-24 11:00,1.0,,,,124,126,250,,,,,,,
100032154,2017-07-24 12:00,1.0,,,,167,119,286,,,,,,,
100032154,2017-07-24 13:00,1.0,,,,169,134,303,,,,,,,
100032154,2017-07-24 14:00,1.0,,,,173,117,290,,,,,,,
100032154,2017-07-24 15:00,1.0,,,,220,173,393,,,,,,,
100032154,2017-07-24 16:00,1.0,,,,291,162,453,,,,,,,
100032154,2017-07-24 17:00,1.0,,,,352,215,567,,,,,,,
100032154,2017-07-24 18:00,1.0,,,,294,170,464,,,,,,,
100032154,2017-07-24 19:00,1.0,,,,246,130,376,,,,,,,
100032154,2017-07-24 20:00,1.0,,,,160,75,235,,,,,,,
100032154,2017-07-24 21:00,1.0,,,,94,48,142,,,,,,,
100032154,2017-07-24 22:00,1.0,,,,75,24,99,,,,,,,
100032154,2017-07-24 23:00,1.0,,,,46,15,61,,,,,,,
100032154,2017-07-25 00:00,1.0,,,,20,6,26,,,,,,,
100032154,2017-07-25 01:00,1.0,,,,9,4,13,,,,,,,
100032154,2017-07-25 02:00,1.0,,,,7,1,8,,,,,,,
100032154,2017-07-25 03:00,1.0,,,,1,1,2,,,,,,,
100032154,2017-07-25 04:00,1.0,,,,4,2,6,,,,,,,
100032154,2017-07-25 05:00,1.0,,,,5,11,16,,,,,,,
100032154,2017-07-25 06:00,1.0,,,,19,31,50,,,,,,,
100032154,2017-07-25 07:00,1.0,,,,26,38,64,,,,,,,
100032154,2017-07-25 08:00,1.0,,,,38,51,89,,,,,,,
100032154,2017-07-25 09:00,1.0,,,,50,57,107,,,,,,,
100032154,2017-07-25 10:00,1.0,,,,27,37,64,,,,,,,
100032154,2017-07-25 11:00,1.0,,,,33,44,77,,,,,,,
100032154,2017-07-25 12:00,1.0,,,,54,49,103,,,,,,,
100032154,2017-07-25 13:00,1.0,,,,65,62,127,,,,,,,
100032154,2017-07-25 14:00,1.0,,,,63,69,132,,,,,,,
100032154,2017-07-25 15:00,1.0,,,,98,66,164,,,,,,,
100032154,2017-07-25 16:00,1.0,,,,110,63,173,,,,,,,
100032154,2017-07-25 17:00,1.0,,,,117,88,205,,,,,,,
100032154,2017-07-25 18:00,1.0,,,,125,116,241,,,,,,,
100032154,2017-07-25 19:00,1.0,,,,137,58,195,,,,,,,
100032154,2017-07-25 20:00,1.0,,,,85,60,145,,,,,,,
100032154,2017-07-25 21:00,1.0,,,,63,51,114,,,,,,,
100032154,2017-07-25 22:00,1.0,,,,60,38,98,,,,,,,
100032154,2017-07-25 23:00,1.0,,,,24,15,39,,,,,,,
100032154,2017-07-26 00:00,1.0,,,,17,10,27,,,,,,,
100032154,2017-07-26 01:00,1.0,,,,17,6,23,,,,,,,
100032154,2017-07-26 02:00,1.0,,,,9,1,10,,,,,,,
100032154,2017-07-26 03:00,1.0,,,,6,4,10,,,,,,,
100032154,2017-07-26 04:00,1.0,,,,6,5,11,,,,,,,
100032154,2017-07-26 05:00,1.0,,,,9,21,30,,,,,,,
100032154,2017-07-26 06:00,1.0,,,,31,53,84,,,,,,,
100032154,2017-07-26 07:00,1.0,,,,30,68,98,,,,,,,
100032154,2017-07-26 08:00,1.0,,,,38,56,94,,,,,,,
100032154,2017-07-26 09:00,1.0,,,,30,43,73,,,,,,,
100032154,2017-07-26 10:00,1.0,,,,25,26,51,,,,,,,
100032154,2017-07-26 11:00,1.0,,,,28,29,57,,,,,,,
100032154,2017-07-26 12:00,1.0,,,,29,16,45,,,,,,,
100032154,2017-07-26 13:00,1.0,,,,48,25,73,,,,,,,
100032154,2017-07-26 14:00,1.0,,,,42,30,72,,,,,,,
100032154,2017-07-26 15:00,1.0,,,,65,35,100,,,,,,,
100032154,2017-07-26 16:00,1.0,,,,85,51,136,,,,,,,
100032154,2017-07-26 17:00,1.0,,,,89,31,120,,,,,,,
100032154,2017-07-26 18:00,1.0,,,,104,37,141,,,,,,,
100032154,2017-07-26 19:00,1.0,,,,78,32,110,,,,,,,
100032154,2017-07-26 20:00,1.0,,,,39,19,58,,,,,,,
100032154,2017-07-26 21:00,1.0,,,,33,18,51,,,,,,,
100032154,2017-07-26 22:00,1.0,,,,27,16,43,,,,,,,
100032154,2017-07-26 23:00,1.0,,,,23,10,33,,,,,,,
100032154,2017-07-27 00:00,1.0,,,,11,2,13,,,,,,,
100032154,2017-07-27 01:00,1.0,,,,7,7,14,,,,,,,
100032154,2017-07-27 02:00,1.0,,,,6,1,7,,,,,,,
100032154,2017-07-27 03:00,1.0,,,,7,4,11,,,,,,,
100032154,2017-07-27 04:00,1.0,,,,9,9,18,,,,,,,
100032154,2017-07-27 05:00,1.0,,,,9,29,38,,,,,,,
100032154,2017-07-27 06:00,1.0,,,,41,84,125,,,,,,,
100032154,2017-07-27 07:00,1.0,,,,83,166,249,,,,,,,
100032154,2017-07-27 08:00,1.0,,,,132,233,365,,,,,,,
100032154,2017-07-27 09:00,1.0,,,,118,202,320,,,,,,,
100032154,2017-07-27 10:00,1.0,,,,116,104,220,,,,,,,
100032154,2017-07-27 11:00,1.0,,,,117,112,229,,,,,,,
100032154,2017-07-27 12:00,1.0,,,,130,125,255,,,,,,,
100032154,2017-07-27 13:00,1.0,,,,155,130,285,,,,,,,
100032154,2017-07-27 14:00,1.0,,,,157,110,267,,,,,,,
100032154,2017-07-27 15:00,1.0,,,,191,123,314,,,,,,,
100032154,2017-07-27 16:00,1.0,,,,226,157,383,,,,,,,
100032154,2017-07-27 17:00,1.0,,,,274,165,439,,,,,,,
100032154,2017-07-27 18:00,1.0,,,,322,205,527,,,,,,,
100032154,2017-07-27 19:00,1.0,,,,258,109,367,,,,,,,
100032154,2017-07-27 20:00,1.0,,,,156,105,261,,,,,,,
100032154,2017-07-27 21:00,1.0,,,,143,38,181,,,,,,,
100032154,2017-07-27 22:00,1.0,,,,91,31,122,,,,,,,
100032154,2017-07-27 23:00,1.0,,,,76,9,85,,,,,,,
100032154,2017-07-28 00:00,1.0,,,,49,9,58,,,,,,,
100032154,2017-07-28 01:00,1.0,,,,26,9,35,,,,,,,
100032154,2017-07-28 02:00,1.0,,,,24,6,30,,,,,,,
100032154,2017-07-28 03:00,1.0,,,,10,7,17,,,,,,,
100032154,2017-07-28 04:00,1.0,,,,7,14,21,,,,,,,
100032154,2017-07-28 05:00,1.0,,,,24,38,62,,,,,,,
100032154,2017-07-28 06:00,1.0,,,,48,97,145,,,,,,,
100032154,2017-07-28 07:00,1.0,,,,106,169,275,,,,,,,
100032154,2017-07-28 08:00,1.0,,,,120,226,346,,,,,,,
100032154,2017-07-28 09:00,1.0,,,,115,167,282,,,,,,,
100032154,2017-07-28 10:00,1.0,,,,111,116,227,,,,,,,
100032154,2017-07-28 11:00,1.0,,,,139,105,244,,,,,,,
100032154,2017-07-28 12:00,1.0,,,,131,129,260,,,,,,,
100032154,2017-07-28 13:00,1.0,,,,156,117,273,,,,,,,
100032154,2017-07-28 14:00,1.0,,,,181,149,330,,,,,,,
100032154,2017-07-28 15:00,1.0,,,,245,178,423,,,,,,,
100032154,2017-07-28 16:00,1.0,,,,269,152,421,,,,,,,
100032154,2017-07-28 17:00,1.0,,,,266,160,426,,,,,,,
100032154,2017-07-28 18:00,1.0,,,,267,164,431,,,,,,,
100032154,2017-07-28 19:00,1.0,,,,206,128,334,,,,,,,
100032154,2017-07-28 20:00,1.0,,,,148,72,220,,,,,,,
100032154,2017-07-28 21:00,1.0,,,,112,54,166,,,,,,,
100032154,2017-07-28 22:00,1.0,,,,98,40,138,,,,,,,
100032154,2017-07-28 23:00,1.0,,,,96,29,125,,,,,,,
100032154,2017-07-29 00:00,1.0,,,,64,17,81,,,,,,,
100032154,2017-07-29 01:00,1.0,,,,54,10,64,,,,,,,
100032154,2017-07-29 02:00,1.0,,,,31,5,36,,,,,,,
100032154,2017-07-29 03:00,1.0,,,,15,3,18,,,,,,,
100032154,2017-07-29 04:00,1.0,,,,16,6,22,,,,,,,
100032154,2017-07-29 05:00,1.0,,,,10,11,21,,,,,,,
100032154,2017-07-29 06:00,1.0,,,,14,13,27,,,,,,,
100032154,2017-07-29 07:00,1.0,,,,19,29,48,,,,,,,
100032154,2017-07-29 08:00,1.0,,,,31,34,65,,,,,,,
100032154,2017-07-29 09:00,1.0,,,,51,65,116,,,,,,,
100032154,2017-07-29 10:00,1.0,,,,84,84,168,,,,,,,
100032154,2017-07-29 11:00,1.0,,,,110,118,228,,,,,,,
100032154,2017-07-29 12:00,1.0,,,,137,127,264,,,,,,,
100032154,2017-07-29 13:00,1.0,,,,161,105,266,,,,,,,
