segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032152,2017-05-29 09:00,1.0,,,,227,322,549,,,,,,,
100032152,2017-05-29 10:00,1.0,,,,148,134,282,,,,,,,
100032152,2017-05-29 11:00,1.0,,,,82,127,209,,,,,,,
100032152,2017-05-29 12:00,1.0,,,,104,135,239,,,,,,,
100032152,2017-05-29 13:00,1.0,,,,123,130,253,,,,,,,
100032152,2017-05-29 14:00,1.0,,,,132,146,278,,,,,,,
100032152,2017-05-29 15:00,1.0,,,,184,195,379,,,,,,,
100032152,2017-05-29 16:00,1.0,,,,245,192,437,,,,,,,
100032152,2017-05-29 17:00,1.0,,,,278,243,521,,,,,,,
100032152,2017-05-29 18:00,1.0,,,,334,255,589,,,,,,,
100032152,2017-05-29 19:00,1.0,,,,250,159,409,,,,,,,
100032152,2017-05-29 20:00,1.0,,,,140,132,272,,,,,,,
100032152,2017-05-29 21:00,1.0,,,,116,119,235,,,,,,,
100032152,2017-05-29 22:00,1.0,,,,86,132,218,,,,,,,
100032152,2017-05-29 23:00,1.0,,,,33,60,93,,,,,,,
100032152,2017-05-30 00:00,1.0,,,,17,33,50,,,,,,,
100032152,2017-05-30 01:00,1.0,,,,7,13,20,,,,,,,
100032152,2017-05-30 02:00,1.0,,,,4,9,13,,,,,,,
100032152,2017-05-30 03:00,1.0,,,,1,8,9,,,,,,,
100032152,2017-05-30 04:00,1.0,,,,5,4,9,,,,,,,
100032152,2017-05-30 05:00,1.0,,,,10,50,60,,,,,,,
100032152,2017-05-30 06:00,1.0,,,,58,116,174,,,,,,,
100032152,2017-05-30 07:00,1.0,,,,121,257,378,,,,,,,
100032152,2017-05-30 08:00,1.0,,,,281,440,721,,,,,,,
100032152,2017-05-30 09:00,1.0,,,,222,328,550,,,,,,,
100032152,2017-05-30 10:00,1.0,,,,127,134,261,,,,,,,
100032152,2017-05-30 11:00,1.0,,,,106,133,239,,,,,,,
100032152,2017-05-30 12:00,1.0,,,,133,121,254,,,,,,,
100032152,2017-05-30 13:00,1.0,,,,59,73,132,,,,,,,
100032152,2017-05-30 14:00,1.0,,,,121,125,246,,,,,,,
100032152,2017-05-30 15:00,1.0,,,,187,146,333,,,,,,,
100032152,2017-05-30 16:00,1.0,,,,209,172,381,,,,,,,
100032152,2017-05-30 17:00,1.0,,,,276,203,479,,,,,,,
100032152,2017-05-30 18:00,1.0,,,,315,243,558,,,,,,,
100032152,2017-05-30 19:00,1.0,,,,236,165,401,,,,,,,
100032152,2017-05-30 20:00,1.0,,,,130,104,234,,,,,,,
100032152,2017-05-30 21:00,1.0,,,,81,117,198,,,,,,,
100032152,2017-05-30 22:00,1.0,,,,53,64,117,,,,,,,
100032152,2017-05-30 23:00,1.0,,,,42,60,102,,,,,,,
100032152,2017-05-31 00:00,1.0,,,,15,26,41,,,,,,,
100032152,2017-05-31 01:00,1.0,,,,8,17,25,,,,,,,
100032152,2017-05-31 02:00,1.0,,,,5,9,14,,,,,,,
100032152,2017-05-31 03:00,1.0,,,,3,7,10,,,,,,,
100032152,2017-05-31 04:00,1.0,,,,1,8,9,,,,,,,
100032152,2017-05-31 05:00,1.0,,,,10,39,49,,,,,,,
100032152,2017-05-31 06:00,1.0,,,,47,90,137,,,,,,,
100032152,2017-05-31 07:00,1.0,,,,107,210,317,,,,,,,
100032152,2017-05-31 08:00,1.0,,,,272,427,699,,,,,,,
100032152,2017-05-31 09:00,1.0,,,,230,295,525,,,,,,,
100032152,2017-05-31 10:00,1.0,,,,120,131,251,,,,,,,
100032152,2017-05-31 11:00,1.0,,,,100,136,236,,,,,,,
100032152,2017-05-31 12:00,1.0,,,,123,147,270,,,,,,,
100032152,2017-05-31 13:00,1.0,,,,135,139,274,,,,,,,
100032152,2017-05-31 14:00,1.0,,,,132,144,276,,,,,,,
100032152,2017-05-31 15:00,1.0,,,,208,173,381,,,,,,,
100032152,2017-05-31 16:00,1.0,,,,246,215,461,,,,,,,
100032152,2017-05-31 17:00,1.0,,,,316,231,547,,,,,,,
100032152,2017-05-31 18:00,1.0,,,,355,282,637,,,,,,,
100032152,2017-05-31 19:00,1.0,,,,217,168,385,,,,,,,
100032152,2017-05-31 20:00,1.0,,,,149,150,299,,,,,,,
100032152,2017-05-31 21:00,1.0,,,,130,120,250,,,,,,,
100032152,2017-05-31 22:00,1.0,,,,65,132,197,,,,,,,
100032152,2017-05-31 23:00,1.0,,,,45,67,112,,,,,,,
100032154,2017-05-01 00:00,1.0,,,,24,11,35,,,,,,,
100032154,2017-05-01 01:00,1.0,,,,15,9,24,,,,,,,
100032154,2017-05-01 02:00,1.0,,,,17,4,21,,,,,,,
100032154,2017-05-01 03:00,1.0,,,,11,6,17,,,,,,,
100032154,2017-05-01 04:00,1.0,,,,7,4,11,,,,,,,
100032154,2017-05-01 05:00,1.0,,,,6,7,13,,,,,,,
100032154,2017-05-01 06:00,1.0,,,,7,13,20,,,,,,,
100032154,2017-05-01 07:00,1.0,,,,18,12,30,,,,,,,
100032154,2017-05-01 08:00,1.0,,,,22,11,33,,,,,,,
100032154,2017-05-01 09:00,1.0,,,,23,33,56,,,,,,,
100032154,2017-05-01 10:00,1.0,,,,43,43,86,,,,,,,
100032154,2017-05-01 11:00,1.0,,,,71,77,148,,,,,,,
100032154,2017-05-01 12:00,1.0,,,,96,72,168,,,,,,,
100032154,2017-05-01 13:00,1.0,,,,99,81,180,,,,,,,
100032154,2017-05-01 14:00,1.0,,,,121,72,193,,,,,,,
100032154,2017-05-01 15:00,1.0,,,,84,91,175,,,,,,,
100032154,2017-05-01 16:00,1.0,,,,69,79,148,,,,,,,
100032154,2017-05-01 17:00,1.0,,,,95,81,176,,,,,,,
100032154,2017-05-01 18:00,1.0,,,,77,64,141,,,,,,,
100032154,2017-05-01 19:00,1.0,,,,76,53,129,,,,,,,
100032154,2017-05-01 20:00,1.0,,,,48,36,84,,,,,,,
100032154,2017-05-01 21:00,1.0,,,,45,19,64,,,,,,,
100032154,2017-05-01 22:00,1.0,,,,43,5,48,,,,,,,
100032154,2017-05-01 23:00,1.0,,,,32,10,42,,,,,,,
100032154,2017-05-02 00:00,1.0,,,,20,3,23,,,,,,,
100032154,2017-05-02 01:00,1.0,,,,9,3,12,,,,,,,
100032154,2017-05-02 02:00,1.0,,,,11,4,15,,,,,,,
100032154,2017-05-02 03:00,1.0,,,,5,2,7,,,,,,,
100032154,2017-05-02 04:00,1.0,,,,3,5,8,,,,,,,
100032154,2017-05-02 05:00,1.0,,,,19,29,48,,,,,,,
100032154,2017-05-02 06:00,1.0,,,,55,65,120,,,,,,,
100032154,2017-05-02 07:00,1.0,,,,126,156,282,,,,,,,
100032154,2017-05-02 08:00,1.0,,,,132,190,322,,,,,,,
100032154,2017-05-02 09:00,1.0,,,,88,139,227,,,,,,,
100032154,2017-05-02 10:00,1.0,,,,66,107,173,,,,,,,
100032154,2017-05-02 11:00,1.0,,,,60,70,130,,,,,,,
100032154,2017-05-02 12:00,1.0,,,,89,73,162,,,,,,,
100032154,2017-05-02 13:00,1.0,,,,76,56,132,,,,,,,
100032154,2017-05-02 14:00,1.0,,,,94,37,131,,,,,,,
100032154,2017-05-02 15:00,1.0,,,,135,60,195,,,,,,,
100032154,2017-05-02 16:00,1.0,,,,154,76,230,,,,,,,
100032154,2017-05-02 17:00,1.0,,,,177,101,278,,,,,,,
100032154,2017-05-02 18:00,1.0,,,,214,107,321,,,,,,,
100032154,2017-05-02 19:00,1.0,,,,149,84,233,,,,,,,
100032154,2017-05-02 20:00,1.0,,,,94,53,147,,,,,,,
100032154,2017-05-02 21:00,1.0,,,,65,17,82,,,,,,,
100032154,2017-05-02 22:00,1.0,,,,34,24,58,,,,,,,
100032154,2017-05-02 23:00,1.0,,,,25,16,41,,,,,,,
100032154,2017-05-03 00:00,1.0,,,,17,5,22,,,,,,,
100032154,2017-05-03 01:00,1.0,,,,6,4,10,,,,,,,
100032154,2017-05-03 02:00,1.0,,,,2,3,5,,,,,,,
100032154,2017-05-03 03:00,1.0,,,,0,2,2,,,,,,,
100032154,2017-05-03 04:00,1.0,,,,3,3,6,,,,,,,
100032154,2017-05-03 05:00,1.0,,,,17,40,57,,,,,,,
100032154,2017-05-03 06:00,1.0,,,,44,87,131,,,,,,,
100032154,2017-05-03 07:00,1.0,,,,111,177,288,,,,,,,
100032154,2017-05-03 08:00,1.0,,,,134,218,352,,,,,,,
100032154,2017-05-03 09:00,1.0,,,,104,154,258,,,,,,,
100032154,2017-05-03 10:00,1.0,,,,79,83,162,,,,,,,
100032154,2017-05-03 11:00,1.0,,,,84,78,162,,,,,,,
100032154,2017-05-03 12:00,1.0,,,,78,94,172,,,,,,,
100032154,2017-05-03 13:00,1.0,,,,118,106,224,,,,,,,
100032154,2017-05-03 14:00,1.0,,,,145,83,228,,,,,,,
100032154,2017-05-03 15:00,1.0,,,,187,149,336,,,,,,,
100032154,2017-05-03 16:00,1.0,,,,235,131,366,,,,,,,
100032154,2017-05-03 17:00,1.0,,,,233,140,373,,,,,,,
100032154,2017-05-03 18:00,1.0,,,,237,118,355,,,,,,,
100032154,2017-05-03 19:00,1.0,,,,156,100,256,,,,,,,
100032154,2017-05-03 20:00,1.0,,,,112,60,172,,,,,,,
100032154,2017-05-03 21:00,1.0,,,,69,28,97,,,,,,,
100032154,2017-05-03 22:00,1.0,,,,77,35,112,,,,,,,
100032154,2017-05-03 23:00,1.0,,,,41,15,56,,,,,,,
100032154,2017-05-04 00:00,1.0,,,,21,9,30,,,,,,,
100032154,2017-05-04 01:00,1.0,,,,10,7,17,,,,,,,
100032154,2017-05-04 02:00,1.0,,,,9,3,12,,,,,,,
100032154,2017-05-04 03:00,1.0,,,,4,6,10,,,,,,,
100032154,2017-05-04 04:00,1.0,,,,3,3,6,,,,,,,
100032154,2017-05-04 05:00,1.0,,,,8,17,25,,,,,,,
100032154,2017-05-04 06:00,1.0,,,,29,38,67,,,,,,,
100032154,2017-05-04 07:00,1.0,,,,73,110,183,,,,,,,
100032154,2017-05-04 08:00,1.0,,,,77,101,178,,,,,,,
100032154,2017-05-04 09:00,1.0,,,,65,70,135,,,,,,,
100032154,2017-05-04 10:00,1.0,,,,29,31,60,,,,,,,
100032154,2017-05-04 11:00,1.0,,,,43,35,78,,,,,,,
100032154,2017-05-04 12:00,1.0,,,,59,35,94,,,,,,,
100032154,2017-05-04 13:00,1.0,,,,55,47,102,,,,,,,
100032154,2017-05-04 14:00,1.0,,,,86,53,139,,,,,,,
100032154,2017-05-04 15:00,1.0,,,,116,62,178,,,,,,,
100032154,2017-05-04 16:00,1.0,,,,128,77,205,,,,,,,
100032154,2017-05-04 17:00,1.0,,,,161,81,242,,,,,,,
100032154,2017-05-04 18:00,1.0,,,,153,87,240,,,,,,,
100032154,2017-05-04 19:00,1.0,,,,106,58,164,,,,,,,
100032154,2017-05-04 20:00,1.0,,,,75,37,112,,,,,,,
100032154,2017-05-04 21:00,1.0,,,,51,22,73,,,,,,,
100032154,2017-05-04 22:00,1.0,,,,37,13,50,,,,,,,
100032154,2017-05-04 23:00,1.0,,,,22,9,31,,,,,,,
100032154,2017-05-05 00:00,1.0,,,,8,8,16,,,,,,,
100032154,2017-05-05 01:00,1.0,,,,10,8,18,,,,,,,
100032154,2017-05-05 02:00,1.0,,,,11,0,11,,,,,,,
100032154,2017-05-05 03:00,1.0,,,,4,3,7,,,,,,,
100032154,2017-05-05 04:00,1.0,,,,6,5,11,,,,,,,
100032154,2017-05-05 05:00,1.0,,,,14,23,37,,,,,,,
100032154,2017-05-05 06:00,1.0,,,,32,59,91,,,,,,,
100032154,2017-05-05 07:00,1.0,,,,100,147,247,,,,,,,
100032154,2017-05-05 08:00,1.0,,,,113,153,266,,,,,,,
100032154,2017-05-05 09:00,1.0,,,,85,124,209,,,,,,,
100032154,2017-05-05 10:00,1.0,,,,69,79,148,,,,,,,
100032154,2017-05-05 11:00,1.0,,,,80,85,165,,,,,,,
100032154,2017-05-05 12:00,1.0,,,,75,65,140,,,,,,,
100032154,2017-05-05 13:00,1.0,,,,111,74,185,,,,,,,
100032154,2017-05-05 14:00,1.0,,,,124,101,225,,,,,,,
100032154,2017-05-05 15:00,1.0,,,,160,135,295,,,,,,,
100032154,2017-05-05 16:00,1.0,,,,172,119,291,,,,,,,
100032154,2017-05-05 17:00,1.0,,,,173,127,300,,,,,,,
100032154,2017-05-05 18:00,1.0,,,,162,80,242,,,,,,,
100032154,2017-05-05 19:00,1.0,,,,117,86,203,,,,,,,
100032154,2017-05-05 20:00,1.0,,,,104,80,184,,,,,,,
100032154,2017-05-05 21:00,1.0,,,,56,47,103,,,,,,,
100032154,2017-05-05 22:00,1.0,,,,56,31,87,,,,,,,
100032154,2017-05-05 23:00,1.0,,,,31,8,39,,,,,,,
100032154,2017-05-06 00:00,1.0,,,,42,8,50,,,,,,,
100032154,2017-05-06 01:00,1.0,,,,28,11,39,,,,,,,
100032154,2017-05-06 02:00,1.0,,,,17,12,29,,,,,,,
100032154,2017-05-06 03:00,1.0,,,,12,4,16,,,,,,,
100032154,2017-05-06 04:00,1.0,,,,7,1,8,,,,,,,
100032154,2017-05-06 05:00,1.0,,,,11,9,20,,,,,,,
100032154,2017-05-06 06:00,1.0,,,,20,10,30,,,,,,,
100032154,2017-05-06 07:00,1.0,,,,5,17,22,,,,,,,
100032154,2017-05-06 08:00,1.0,,,,24,19,43,,,,,,,
100032154,2017-05-06 09:00,1.0,,,,44,49,93,,,,,,,
100032154,2017-05-06 10:00,1.0,,,,72,71,143,,,,,,,
100032154,2017-05-06 11:00,1.0,,,,80,66,146,,,,,,,
100032154,2017-05-06 12:00,1.0,,,,136,104,240,,,,,,,
100032154,2017-05-06 13:00,1.0,,,,124,95,219,,,,,,,
100032154,2017-05-06 14:00,1.0,,,,117,102,219,,,,,,,
100032154,2017-05-06 15:00,1.0,,,,125,117,242,,,,,,,
100032154,2017-05-06 16:00,1.0,,,,121,109,230,,,,,,,
100032154,2017-05-06 17:00,1.0,,,,148,92,240,,,,,,,
100032154,2017-05-06 18:00,1.0,,,,101,101,202,,,,,,,
100032154,2017-05-06 19:00,1.0,,,,112,95,207,,,,,,,
100032154,2017-05-06 20:00,1.0,,,,86,72,158,,,,,,,
100032154,2017-05-06 21:00,1.0,,,,65,32,97,,,,,,,
100032154,2017-05-06 22:00,1.0,,,,43,30,73,,,,,,,
100032154,2017-05-06 23:00,1.0,,,,51,24,75,,,,,,,
100032154,2017-05-07 00:00,1.0,,,,30,19,49,,,,,,,
100032154,2017-05-07 01:00,1.0,,,,30,12,42,,,,,,,
100032154,2017-05-07 02:00,1.0,,,,17,4,21,,,,,,,
100032154,2017-05-07 03:00,1.0,,,,19,7,26,,,,,,,
100032154,2017-05-07 04:00,1.0,,,,12,4,16,,,,,,,
100032154,2017-05-07 05:00,1.0,,,,17,10,27,,,,,,,
100032154,2017-05-07 06:00,1.0,,,,11,14,25,,,,,,,
100032154,2017-05-07 07:00,1.0,,,,11,21,32,,,,,,,
100032154,2017-05-07 08:00,1.0,,,,21,18,39,,,,,,,
100032154,2017-05-07 09:00,1.0,,,,41,32,73,,,,,,,
100032154,2017-05-07 10:00,1.0,,,,62,47,109,,,,,,,
100032154,2017-05-07 11:00,1.0,,,,73,45,118,,,,,,,
100032154,2017-05-07 12:00,1.0,,,,80,74,154,,,,,,,
100032154,2017-05-07 13:00,1.0,,,,134,97,231,,,,,,,
100032154,2017-05-07 14:00,1.0,,,,133,115,248,,,,,,,
100032154,2017-05-07 15:00,1.0,,,,123,131,254,,,,,,,
100032154,2017-05-07 16:00,1.0,,,,163,114,277,,,,,,,
100032154,2017-05-07 17:00,1.0,,,,116,114,230,,,,,,,
100032154,2017-05-07 18:00,1.0,,,,142,92,234,,,,,,,
100032154,2017-05-07 19:00,1.0,,,,123,94,217,,,,,,,
100032154,2017-05-07 20:00,1.0,,,,99,39,138,,,,,,,
100032154,2017-05-07 21:00,1.0,,,,62,50,112,,,,,,,
100032154,2017-05-07 22:00,1.0,,,,34,13,47,,,,,,,
100032154,2017-05-07 23:00,1.0,,,,37,10,47,,,,,,,
100032154,2017-05-08 00:00,1.0,,,,16,5,21,,,,,,,
100032154,2017-05-08 01:00,1.0,,,,10,6,16,,,,,,,
100032154,2017-05-08 02:00,1.0,,,,2,2,4,,,,,,,
100032154,2017-05-08 03:00,1.0,,,,7,4,11,,,,,,,
100032154,2017-05-08 04:00,1.0,,,,3,9,12,,,,,,,
100032154,2017-05-08 05:00,1.0,,,,23,35,58,,,,,,,
100032154,2017-05-08 06:00,1.0,,,,47,89,136,,,,,,,
100032154,2017-05-08 07:00,1.0,,,,102,173,275,,,,,,,
100032154,2017-05-08 08:00,1.0,,,,133,161,294,,,,,,,
100032154,2017-05-08 09:00,1.0,,,,102,109,211,,,,,,,
100032154,2017-05-08 10:00,1.0,,,,82,90,172,,,,,,,
100032154,2017-05-08 11:00,1.0,,,,65,62,127,,,,,,,
100032154,2017-05-08 12:00,1.0,,,,106,85,191,,,,,,,
100032154,2017-05-08 13:00,1.0,,,,110,85,195,,,,,,,
100032154,2017-05-08 14:00,1.0,,,,121,78,199,,,,,,,
100032154,2017-05-08 15:00,1.0,,,,110,65,175,,,,,,,
100032154,2017-05-08 16:00,1.0,,,,170,101,271,,,,,,,
100032154,2017-05-08 17:00,1.0,,,,224,117,341,,,,,,,
100032154,2017-05-08 18:00,1.0,,,,220,76,296,,,,,,,
100032154,2017-05-08 19:00,1.0,,,,147,82,229,,,,,,,
100032154,2017-05-08 20:00,1.0,,,,89,51,140,,,,,,,
100032154,2017-05-08 21:00,1.0,,,,73,23,96,,,,,,,
100032154,2017-05-08 22:00,1.0,,,,55,27,82,,,,,,,
100032154,2017-05-08 23:00,1.0,,,,35,20,55,,,,,,,
100032154,2017-05-09 00:00,1.0,,,,18,6,24,,,,,,,
100032154,2017-05-09 01:00,1.0,,,,7,3,10,,,,,,,
100032154,2017-05-09 02:00,1.0,,,,6,1,7,,,,,,,
100032154,2017-05-09 03:00,1.0,,,,3,7,10,,,,,,,
100032154,2017-05-09 04:00,1.0,,,,4,7,11,,,,,,,
100032154,2017-05-09 05:00,1.0,,,,17,35,52,,,,,,,
100032154,2017-05-09 06:00,1.0,,,,45,79,124,,,,,,,
100032154,2017-05-09 07:00,1.0,,,,106,194,300,,,,,,,
100032154,2017-05-09 08:00,1.0,,,,133,182,315,,,,,,,
100032154,2017-05-09 09:00,1.0,,,,104,153,257,,,,,,,
100032154,2017-05-09 10:00,1.0,,,,81,103,184,,,,,,,
100032154,2017-05-09 11:00,1.0,,,,98,70,168,,,,,,,
100032154,2017-05-09 12:00,1.0,,,,94,93,187,,,,,,,
100032154,2017-05-09 13:00,1.0,,,,100,95,195,,,,,,,
100032154,2017-05-09 14:00,1.0,,,,122,72,194,,,,,,,
100032154,2017-05-09 15:00,1.0,,,,193,126,319,,,,,,,
100032154,2017-05-09 16:00,1.0,,,,209,124,333,,,,,,,
100032154,2017-05-09 17:00,1.0,,,,206,142,348,,,,,,,
100032154,2017-05-09 18:00,1.0,,,,246,121,367,,,,,,,
100032154,2017-05-09 19:00,1.0,,,,196,84,280,,,,,,,
100032154,2017-05-09 20:00,1.0,,,,107,66,173,,,,,,,
100032154,2017-05-09 21:00,1.0,,,,88,30,118,,,,,,,
100032154,2017-05-09 22:00,1.0,,,,72,24,96,,,,,,,
100032154,2017-05-09 23:00,1.0,,,,33,14,47,,,,,,,
100032154,2017-05-10 00:00,1.0,,,,22,3,25,,,,,,,
100032154,2017-05-10 01:00,1.0,,,,12,4,16,,,,,,,
100032154,2017-05-10 02:00,1.0,,,,10,2,12,,,,,,,
100032154,2017-05-10 03:00,1.0,,,,5,3,8,,,,,,,
100032154,2017-05-10 04:00,1.0,,,,4,9,13,,,,,,,
100032154,2017-05-10 05:00,1.0,,,,20,27,47,,,,,,,
100032154,2017-05-10 06:00,1.0,,,,47,64,111,,,,,,,
100032154,2017-05-10 07:00,1.0,,,,76,160,236,,,,,,,
100032154,2017-05-10 08:00,1.0,,,,130,188,318,,,,,,,
100032154,2017-05-10 09:00,1.0,,,,111,138,249,,,,,,,
100032154,2017-05-10 10:00,1.0,,,,71,94,165,,,,,,,
100032154,2017-05-10 11:00,1.0,,,,71,86,157,,,,,,,
100032154,2017-05-10 12:00,1.0,,,,90,87,177,,,,,,,
100032154,2017-05-10 13:00,1.0,,,,92,86,178,,,,,,,
100032154,2017-05-10 14:00,1.0,,,,96,95,191,,,,,,,
100032154,2017-05-10 15:00,1.0,,,,138,96,234,,,,,,,
100032154,2017-05-10 16:00,1.0,,,,179,131,310,,,,,,,
100032154,2017-05-10 17:00,1.0,,,,224,139,363,,,,,,,
100032154,2017-05-10 18:00,1.0,,,,232,130,362,,,,,,,
100032154,2017-05-10 19:00,1.0,,,,142,96,238,,,,,,,
100032154,2017-05-10 20:00,1.0,,,,106,84,190,,,,,,,
100032154,2017-05-10 21:00,1.0,,,,69,52,121,,,,,,,
100032154,2017-05-10 22:00,1.0,,,,61,35,96,,,,,,,
100032154,2017-05-10 23:00,1.0,,,,37,9,46,,,,,,,
100032154,2017-05-11 00:00,1.0,,,,18,4,22,,,,,,,
100032154,2017-05-11 01:00,1.0,,,,23,6,29,,,,,,,
100032154,2017-05-11 02:00,1.0,,,,10,3,13,,,,,,,
100032154,2017-05-11 03:00,1.0,,,,5,4,9,,,,,,,
100032154,2017-05-11 04:00,1.0,,,,6,7,13,,,,,,,
100032154,2017-05-11 05:00,1.0,,,,20,46,66,,,,,,,
100032154,2017-05-11 06:00,1.0,,,,56,106,162,,,,,,,
100032154,2017-05-11 07:00,1.0,,,,126,226,352,,,,,,,
100032154,2017-05-11 08:00,1.0,,,,170,280,450,,,,,,,
100032154,2017-05-11 09:00,1.0,,,,137,176,313,,,,,,,
100032154,2017-05-11 10:00,1.0,,,,99,107,206,,,,,,,
100032154,2017-05-11 11:00,1.0,,,,95,122,217,,,,,,,
100032154,2017-05-11 12:00,1.0,,,,107,115,222,,,,,,,
100032154,2017-05-11 13:00,1.0,,,,128,122,250,,,,,,,
100032154,2017-05-11 14:00,1.0,,,,154,127,281,,,,,,,
100032154,2017-05-11 15:00,1.0,,,,236,149,385,,,,,,,
100032154,2017-05-11 16:00,1.0,,,,268,173,441,,,,,,,
100032154,2017-05-11 17:00,1.0,,,,295,180,475,,,,,,,
100032154,2017-05-11 18:00,1.0,,,,278,172,450,,,,,,,
100032154,2017-05-11 19:00,1.0,,,,182,151,333,,,,,,,
100032154,2017-05-11 20:00,1.0,,,,148,107,255,,,,,,,
100032154,2017-05-11 21:00,1.0,,,,113,48,161,,,,,,,
100032154,2017-05-11 22:00,1.0,,,,100,30,130,,,,,,,
100032154,2017-05-11 23:00,1.0,,,,47,23,70,,,,,,,
100032154,2017-05-12 00:00,1.0,,,,29,10,39,,,,,,,
100032154,2017-05-12 01:00,1.0,,,,18,4,22,,,,,,,
100032154,2017-05-12 02:00,1.0,,,,10,5,15,,,,,,,
100032154,2017-05-12 03:00,1.0,,,,11,5,16,,,,,,,
100032154,2017-05-12 04:00,1.0,,,,5,12,17,,,,,,,
100032154,2017-05-12 05:00,1.0,,,,22,39,61,,,,,,,
100032154,2017-05-12 06:00,1.0,,,,48,89,137,,,,,,,
100032154,2017-05-12 07:00,1.0,,,,154,229,383,,,,,,,
100032154,2017-05-12 08:00,1.0,,,,132,243,375,,,,,,,
100032154,2017-05-12 09:00,1.0,,,,134,109,243,,,,,,,
100032154,2017-05-12 10:00,1.0,,,,99,124,223,,,,,,,
100032154,2017-05-12 11:00,1.0,,,,106,124,230,,,,,,,
100032154,2017-05-12 12:00,1.0,,,,120,121,241,,,,,,,
100032154,2017-05-12 13:00,1.0,,,,151,119,270,,,,,,,
100032154,2017-05-12 14:00,1.0,,,,173,131,304,,,,,,,
100032154,2017-05-12 15:00,1.0,,,,256,127,383,,,,,,,
100032154,2017-05-12 16:00,1.0,,,,266,161,427,,,,,,,
100032154,2017-05-12 17:00,1.0,,,,227,163,390,,,,,,,
100032154,2017-05-12 18:00,1.0,,,,246,125,371,,,,,,,
100032154,2017-05-12 19:00,1.0,,,,181,90,271,,,,,,,
100032154,2017-05-12 20:00,1.0,,,,105,52,157,,,,,,,
100032154,2017-05-12 21:00,1.0,,,,77,47,124,,,,,,,
100032154,2017-05-12 22:00,1.0,,,,58,43,101,,,,,,,
100032154,2017-05-12 23:00,1.0,,,,55,19,74,,,,,,,
100032154,2017-05-13 00:00,1.0,,,,42,20,62,,,,,,,
100032154,2017-05-13 01:00,1.0,,,,28,15,43,,,,,,,
100032154,2017-05-13 02:00,1.0,,,,17,4,21,,,,,,,
100032154,2017-05-13 03:00,1.0,,,,15,9,24,,,,,,,
100032154,2017-05-13 04:00,1.0,,,,18,7,25,,,,,,,
100032154,2017-05-13 05:00,1.0,,,,4,7,11,,,,,,,
100032154,2017-05-13 06:00,1.0,,,,17,16,33,,,,,,,
100032154,2017-05-13 07:00,1.0,,,,5,4,9,,,,,,,
100032154,2017-05-13 08:00,1.0,,,,25,27,52,,,,,,,
100032154,2017-05-13 09:00,1.0,,,,33,67,100,,,,,,,
100032154,2017-05-13 10:00,1.0,,,,62,64,126,,,,,,,
100032154,2017-05-13 11:00,1.0,,,,67,60,127,,,,,,,
100032154,2017-05-13 12:00,1.0,,,,90,64,154,,,,,,,
100032154,2017-05-13 13:00,1.0,,,,95,77,172,,,,,,,
100032154,2017-05-13 14:00,1.0,,,,113,87,200,,,,,,,
100032154,2017-05-13 15:00,1.0,,,,119,105,224,,,,,,,
100032154,2017-05-13 16:00,1.0,,,,105,95,200,,,,,,,
100032154,2017-05-13 17:00,1.0,,,,106,88,194,,,,,,,
100032154,2017-05-13 18:00,1.0,,,,115,97,212,,,,,,,
100032154,2017-05-13 19:00,1.0,,,,86,77,163,,,,,,,
100032154,2017-05-13 20:00,1.0,,,,56,31,87,,,,,,,
100032154,2017-05-13 21:00,1.0,,,,51,33,84,,,,,,,
100032154,2017-05-13 22:00,1.0,,,,49,33,82,,,,,,,
100032154,2017-05-13 23:00,1.0,,,,45,19,64,,,,,,,
100032154,2017-05-14 00:00,1.0,,,,24,17,41,,,,,,,
100032154,2017-05-14 01:00,1.0,,,,30,12,42,,,,,,,
100032154,2017-05-14 02:00,1.0,,,,23,11,34,,,,,,,
100032154,2017-05-14 03:00,1.0,,,,19,4,23,,,,,,,
100032154,2017-05-14 04:00,1.0,,,,7,10,17,,,,,,,
100032154,2017-05-14 05:00,1.0,,,,11,5,16,,,,,,,
100032154,2017-05-14 06:00,1.0,,,,8,9,17,,,,,,,
100032154,2017-05-14 07:00,1.0,,,,11,22,33,,,,,,,
100032154,2017-05-14 08:00,1.0,,,,24,22,46,,,,,,,
100032154,2017-05-14 09:00,1.0,,,,44,52,96,,,,,,,
100032154,2017-05-14 10:00,1.0,,,,66,66,132,,,,,,,
100032154,2017-05-14 11:00,1.0,,,,133,52,185,,,,,,,
100032154,2017-05-14 12:00,1.0,,,,125,71,196,,,,,,,
100032154,2017-05-14 13:00,1.0,,,,160,98,258,,,,,,,
100032154,2017-05-14 14:00,1.0,,,,150,94,244,,,,,,,
100032154,2017-05-14 15:00,1.0,,,,139,117,256,,,,,,,
100032154,2017-05-14 16:00,1.0,,,,87,67,154,,,,,,,
100032154,2017-05-14 17:00,1.0,,,,73,53,126,,,,,,,
100032154,2017-05-14 18:00,1.0,,,,92,75,167,,,,,,,
100032154,2017-05-14 19:00,1.0,,,,70,65,135,,,,,,,
100032154,2017-05-14 20:00,1.0,,,,70,49,119,,,,,,,
