segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032152,2016-01-17 11:00,1.0,,,,2,16,18,,,,,,,
100032152,2016-01-17 12:00,1.0,,,,5,20,25,,,,,,,
100032152,2016-01-17 13:00,1.0,,,,13,15,28,,,,,,,
100032152,2016-01-17 14:00,1.0,,,,20,27,47,,,,,,,
100032152,2016-01-17 15:00,1.0,,,,17,22,39,,,,,,,
100032152,2016-01-17 16:00,1.0,,,,16,35,51,,,,,,,
100032152,2016-01-17 17:00,1.0,,,,22,23,45,,,,,,,
100032152,2016-01-17 18:00,1.0,,,,22,24,46,,,,,,,
100032152,2016-01-17 19:00,1.0,,,,14,9,23,,,,,,,
100032152,2016-01-17 20:00,1.0,,,,8,19,27,,,,,,,
100032152,2016-01-17 21:00,1.0,,,,13,10,23,,,,,,,
100032152,2016-01-17 22:00,1.0,,,,10,13,23,,,,,,,
100032152,2016-01-17 23:00,1.0,,,,9,3,12,,,,,,,
100032152,2016-01-18 00:00,1.0,,,,4,4,8,,,,,,,
100032152,2016-01-18 01:00,1.0,,,,0,3,3,,,,,,,
100032152,2016-01-18 02:00,1.0,,,,4,3,7,,,,,,,
100032152,2016-01-18 03:00,1.0,,,,0,0,0,,,,,,,
100032152,2016-01-18 04:00,1.0,,,,0,2,2,,,,,,,
100032152,2016-01-18 05:00,1.0,,,,3,10,13,,,,,,,
100032152,2016-01-18 06:00,1.0,,,,18,16,34,,,,,,,
100032152,2016-01-18 07:00,1.0,,,,31,40,71,,,,,,,
100032152,2016-01-18 08:00,1.0,,,,79,93,172,,,,,,,
100032152,2016-01-18 09:00,1.0,,,,59,49,108,,,,,,,
100032152,2016-01-18 10:00,1.0,,,,38,38,76,,,,,,,
100032152,2016-01-18 11:00,1.0,,,,23,26,49,,,,,,,
100032152,2016-01-18 12:00,1.0,,,,33,40,73,,,,,,,
100032152,2016-01-18 13:00,1.0,,,,20,27,47,,,,,,,
100032152,2016-01-18 14:00,1.0,,,,39,35,74,,,,,,,
100032152,2016-01-18 15:00,1.0,,,,48,40,88,,,,,,,
100032152,2016-01-18 16:00,1.0,,,,43,55,98,,,,,,,
100032152,2016-01-18 17:00,1.0,,,,61,61,122,,,,,,,
100032152,2016-01-18 18:00,1.0,,,,62,78,140,,,,,,,
100032152,2016-01-18 19:00,1.0,,,,61,39,100,,,,,,,
100032152,2016-01-18 20:00,1.0,,,,27,24,51,,,,,,,
100032152,2016-01-18 21:00,1.0,,,,18,21,39,,,,,,,
100032152,2016-01-18 22:00,1.0,,,,16,18,34,,,,,,,
100032152,2016-01-18 23:00,1.0,,,,7,13,20,,,,,,,
100032152,2016-01-19 00:00,1.0,,,,3,13,16,,,,,,,
100032152,2016-01-19 01:00,1.0,,,,2,6,8,,,,,,,
100032152,2016-01-19 02:00,1.0,,,,1,2,3,,,,,,,
100032152,2016-01-19 03:00,1.0,,,,0,1,1,,,,,,,
100032152,2016-01-19 04:00,1.0,,,,0,2,2,,,,,,,
100032152,2016-01-19 05:00,1.0,,,,3,9,12,,,,,,,
100032152,2016-01-19 06:00,1.0,,,,18,27,45,,,,,,,
100032152,2016-01-19 07:00,1.0,,,,28,46,74,,,,,,,
100032152,2016-01-19 08:00,1.0,,,,80,97,177,,,,,,,
100032152,2016-01-19 09:00,1.0,,,,72,69,141,,,,,,,
100032152,2016-01-19 10:00,1.0,,,,38,41,79,,,,,,,
100032152,2016-01-19 11:00,1.0,,,,35,34,69,,,,,,,
100032152,2016-01-19 12:00,1.0,,,,35,44,79,,,,,,,
100032152,2016-01-19 13:00,1.0,,,,38,38,76,,,,,,,
100032152,2016-01-19 14:00,1.0,,,,38,38,76,,,,,,,
100032152,2016-01-19 15:00,1.0,,,,49,50,99,,,,,,,
100032152,2016-01-19 16:00,1.0,,,,61,47,108,,,,,,,
100032152,2016-01-19 17:00,1.0,,,,56,71,127,,,,,,,
100032152,2016-01-19 18:00,1.0,,,,82,64,146,,,,,,,
100032152,2016-01-19 19:00,1.0,,,,46,55,101,,,,,,,
100032152,2016-01-19 20:00,1.0,,,,31,31,62,,,,,,,
100032152,2016-01-19 21:00,1.0,,,,22,25,47,,,,,,,
100032152,2016-01-19 22:00,1.0,,,,21,23,44,,,,,,,
100032152,2016-01-19 23:00,1.0,,,,14,12,26,,,,,,,
100032152,2016-01-20 00:00,1.0,,,,10,8,18,,,,,,,
100032152,2016-01-20 01:00,1.0,,,,2,8,10,,,,,,,
100032152,2016-01-20 02:00,1.0,,,,0,0,0,,,,,,,
100032152,2016-01-20 03:00,1.0,,,,0,2,2,,,,,,,
100032152,2016-01-20 04:00,1.0,,,,0,1,1,,,,,,,
100032152,2016-01-20 05:00,1.0,,,,3,10,13,,,,,,,
100032152,2016-01-20 06:00,1.0,,,,23,24,47,,,,,,,
100032152,2016-01-20 07:00,1.0,,,,27,52,79,,,,,,,
100032152,2016-01-20 08:00,1.0,,,,73,98,171,,,,,,,
100032152,2016-01-20 09:00,1.0,,,,74,57,131,,,,,,,
100032152,2016-01-20 10:00,1.0,,,,35,49,84,,,,,,,
100032152,2016-01-20 11:00,1.0,,,,32,26,58,,,,,,,
100032152,2016-01-20 12:00,1.0,,,,29,28,57,,,,,,,
100032152,2016-01-20 13:00,1.0,,,,33,46,79,,,,,,,
100032152,2016-01-20 14:00,1.0,,,,34,38,72,,,,,,,
100032152,2016-01-20 15:00,1.0,,,,41,56,97,,,,,,,
100032152,2016-01-20 16:00,1.0,,,,55,45,100,,,,,,,
100032152,2016-01-20 17:00,1.0,,,,74,60,134,,,,,,,
100032152,2016-01-20 18:00,1.0,,,,84,61,145,,,,,,,
100032152,2016-01-20 19:00,1.0,,,,60,42,102,,,,,,,
100032152,2016-01-20 20:00,1.0,,,,33,36,69,,,,,,,
100032152,2016-01-20 21:00,1.0,,,,22,26,48,,,,,,,
100032152,2016-01-20 22:00,1.0,,,,30,22,52,,,,,,,
100032152,2016-01-20 23:00,1.0,,,,16,18,34,,,,,,,
100032152,2016-01-21 00:00,1.0,,,,4,17,21,,,,,,,
100032152,2016-01-21 01:00,1.0,,,,1,4,5,,,,,,,
100032152,2016-01-21 02:00,1.0,,,,2,1,3,,,,,,,
100032152,2016-01-21 03:00,1.0,,,,4,0,4,,,,,,,
100032152,2016-01-21 04:00,1.0,,,,2,2,4,,,,,,,
100032152,2016-01-21 05:00,1.0,,,,1,8,9,,,,,,,
100032152,2016-01-21 06:00,1.0,,,,19,27,46,,,,,,,
100032152,2016-01-21 07:00,1.0,,,,28,54,82,,,,,,,
100032152,2016-01-21 08:00,1.0,,,,67,103,170,,,,,,,
100032152,2016-01-21 09:00,1.0,,,,70,86,156,,,,,,,
100032152,2016-01-21 10:00,1.0,,,,39,32,71,,,,,,,
100032152,2016-01-21 11:00,1.0,,,,28,39,67,,,,,,,
100032152,2016-01-21 12:00,1.0,,,,36,48,84,,,,,,,
100032152,2016-01-21 13:00,1.0,,,,41,43,84,,,,,,,
100032152,2016-01-21 14:00,1.0,,,,36,40,76,,,,,,,
100032152,2016-01-21 15:00,1.0,,,,52,55,107,,,,,,,
100032152,2016-01-21 16:00,1.0,,,,50,56,106,,,,,,,
100032152,2016-01-21 17:00,1.0,,,,72,63,135,,,,,,,
100032152,2016-01-21 18:00,1.0,,,,87,80,167,,,,,,,
100032152,2016-01-21 19:00,1.0,,,,58,41,99,,,,,,,
100032152,2016-01-21 20:00,1.0,,,,38,26,64,,,,,,,
100032152,2016-01-21 21:00,1.0,,,,31,39,70,,,,,,,
100032152,2016-01-21 22:00,1.0,,,,18,18,36,,,,,,,
100032152,2016-01-21 23:00,1.0,,,,10,22,32,,,,,,,
100032152,2016-01-22 00:00,1.0,,,,9,16,25,,,,,,,
100032152,2016-01-22 01:00,1.0,,,,0,3,3,,,,,,,
100032152,2016-01-22 02:00,1.0,,,,2,0,2,,,,,,,
100032152,2016-01-22 03:00,1.0,,,,1,1,2,,,,,,,
100032152,2016-01-22 04:00,1.0,,,,0,0,0,,,,,,,
100032152,2016-01-22 05:00,1.0,,,,2,8,10,,,,,,,
100032152,2016-01-22 06:00,1.0,,,,13,22,35,,,,,,,
100032152,2016-01-22 07:00,1.0,,,,31,59,90,,,,,,,
100032152,2016-01-22 08:00,1.0,,,,66,99,165,,,,,,,
100032152,2016-01-22 09:00,1.0,,,,77,74,151,,,,,,,
100032152,2016-01-22 10:00,1.0,,,,35,39,74,,,,,,,
100032152,2016-01-22 11:00,1.0,,,,26,31,57,,,,,,,
100032152,2016-01-22 12:00,1.0,,,,27,30,57,,,,,,,
100032152,2016-01-22 13:00,1.0,,,,45,48,93,,,,,,,
100032152,2016-01-22 14:00,1.0,,,,44,51,95,,,,,,,
100032152,2016-01-22 15:00,1.0,,,,63,50,113,,,,,,,
100032152,2016-01-22 16:00,1.0,,,,57,56,113,,,,,,,
100032152,2016-01-22 17:00,1.0,,,,72,36,108,,,,,,,
100032152,2016-01-22 18:00,1.0,,,,52,45,97,,,,,,,
100032152,2016-01-22 19:00,1.0,,,,39,40,79,,,,,,,
100032152,2016-01-22 20:00,1.0,,,,29,22,51,,,,,,,
100032152,2016-01-22 21:00,1.0,,,,21,12,33,,,,,,,
100032152,2016-01-22 22:00,1.0,,,,17,20,37,,,,,,,
100032152,2016-01-22 23:00,1.0,,,,8,10,18,,,,,,,
100032152,2016-01-23 00:00,1.0,,,,6,17,23,,,,,,,
100032152,2016-01-23 01:00,1.0,,,,1,19,20,,,,,,,
100032152,2016-01-23 02:00,1.0,,,,1,7,8,,,,,,,
100032152,2016-01-23 03:00,1.0,,,,3,0,3,,,,,,,
100032152,2016-01-23 04:00,1.0,,,,2,1,3,,,,,,,
100032152,2016-01-23 05:00,1.0,,,,3,5,8,,,,,,,
100032152,2016-01-23 06:00,1.0,,,,2,5,7,,,,,,,
100032152,2016-01-23 07:00,1.0,,,,3,4,7,,,,,,,
100032152,2016-01-23 08:00,1.0,,,,6,8,14,,,,,,,
100032152,2016-01-23 09:00,1.0,,,,3,9,12,,,,,,,
100032152,2016-01-23 10:00,1.0,,,,8,9,17,,,,,,,
100032152,2016-01-23 11:00,1.0,,,,6,9,15,,,,,,,
100032152,2016-01-23 12:00,1.0,,,,10,11,21,,,,,,,
100032152,2016-01-23 13:00,1.0,,,,12,8,20,,,,,,,
100032152,2016-01-23 14:00,1.0,,,,14,10,24,,,,,,,
100032152,2016-01-23 15:00,1.0,,,,9,9,18,,,,,,,
100032152,2016-01-23 16:00,1.0,,,,13,8,21,,,,,,,
100032152,2016-01-23 17:00,1.0,,,,13,19,32,,,,,,,
100032152,2016-01-23 18:00,1.0,,,,7,8,15,,,,,,,
100032152,2016-01-23 19:00,1.0,,,,12,11,23,,,,,,,
100032152,2016-01-23 20:00,1.0,,,,8,11,19,,,,,,,
100032152,2016-01-23 21:00,1.0,,,,11,7,18,,,,,,,
100032152,2016-01-23 22:00,1.0,,,,3,3,6,,,,,,,
100032152,2016-01-23 23:00,1.0,,,,5,4,9,,,,,,,
100032152,2016-01-24 00:00,1.0,,,,7,6,13,,,,,,,
100032152,2016-01-24 01:00,1.0,,,,1,6,7,,,,,,,
100032152,2016-01-24 02:00,1.0,,,,1,4,5,,,,,,,
100032152,2016-01-24 03:00,1.0,,,,2,4,6,,,,,,,
100032152,2016-01-24 04:00,1.0,,,,2,3,5,,,,,,,
100032152,2016-01-24 05:00,1.0,,,,6,2,8,,,,,,,
100032152,2016-01-24 06:00,1.0,,,,1,3,4,,,,,,,
100032152,2016-01-24 07:00,1.0,,,,5,2,7,,,,,,,
100032152,2016-01-24 08:00,1.0,,,,5,4,9,,,,,,,
100032152,2016-01-24 09:00,1.0,,,,16,10,26,,,,,,,
100032152,2016-01-24 10:00,1.0,,,,17,23,40,,,,,,,
100032152,2016-01-24 11:00,1.0,,,,19,29,48,,,,,,,
100032152,2016-01-24 12:00,1.0,,,,22,26,48,,,,,,,
100032152,2016-01-24 13:00,1.0,,,,29,29,58,,,,,,,
100032152,2016-01-24 14:00,1.0,,,,32,45,77,,,,,,,
100032152,2016-01-24 15:00,1.0,,,,38,33,71,,,,,,,
100032152,2016-01-24 16:00,1.0,,,,29,47,76,,,,,,,
100032152,2016-01-24 17:00,1.0,,,,30,22,52,,,,,,,
100032152,2016-01-24 18:00,1.0,,,,27,37,64,,,,,,,
100032152,2016-01-24 19:00,1.0,,,,15,20,35,,,,,,,
100032152,2016-01-24 20:00,1.0,,,,14,15,29,,,,,,,
100032152,2016-01-24 21:00,1.0,,,,13,9,22,,,,,,,
100032152,2016-01-24 22:00,1.0,,,,9,14,23,,,,,,,
100032152,2016-01-24 23:00,1.0,,,,7,8,15,,,,,,,
100032152,2016-01-25 00:00,1.0,,,,4,7,11,,,,,,,
100032152,2016-01-25 01:00,1.0,,,,1,5,6,,,,,,,
100032152,2016-01-25 02:00,1.0,,,,1,3,4,,,,,,,
100032152,2016-01-25 03:00,1.0,,,,1,2,3,,,,,,,
100032152,2016-01-25 04:00,1.0,,,,1,6,7,,,,,,,
100032152,2016-01-25 05:00,1.0,,,,8,15,23,,,,,,,
100032152,2016-01-25 06:00,1.0,,,,20,37,57,,,,,,,
100032152,2016-01-25 07:00,1.0,,,,35,68,103,,,,,,,
100032152,2016-01-25 08:00,1.0,,,,99,132,231,,,,,,,
100032152,2016-01-25 09:00,1.0,,,,81,113,194,,,,,,,
100032152,2016-01-25 10:00,1.0,,,,47,43,90,,,,,,,
100032152,2016-01-25 11:00,1.0,,,,35,38,73,,,,,,,
100032152,2016-01-25 12:00,1.0,,,,39,62,101,,,,,,,
100032152,2016-01-25 13:00,1.0,,,,55,51,106,,,,,,,
100032152,2016-01-25 14:00,1.0,,,,40,50,90,,,,,,,
100032152,2016-01-25 15:00,1.0,,,,72,64,136,,,,,,,
100032152,2016-01-25 16:00,1.0,,,,73,57,130,,,,,,,
100032152,2016-01-25 17:00,1.0,,,,94,91,185,,,,,,,
100032152,2016-01-25 18:00,1.0,,,,110,97,207,,,,,,,
100032152,2016-01-25 19:00,1.0,,,,73,58,131,,,,,,,
100032152,2016-01-25 20:00,1.0,,,,42,38,80,,,,,,,
100032152,2016-01-25 21:00,1.0,,,,30,25,55,,,,,,,
100032152,2016-01-25 22:00,1.0,,,,21,29,50,,,,,,,
100032152,2016-01-25 23:00,1.0,,,,22,18,40,,,,,,,
100032152,2016-01-26 00:00,1.0,,,,5,9,14,,,,,,,
100032152,2016-01-26 01:00,1.0,,,,2,6,8,,,,,,,
100032152,2016-01-26 02:00,1.0,,,,1,1,2,,,,,,,
100032152,2016-01-26 03:00,1.0,,,,6,5,11,,,,,,,
100032152,2016-01-26 04:00,1.0,,,,0,5,5,,,,,,,
100032152,2016-01-26 05:00,1.0,,,,7,21,28,,,,,,,
100032152,2016-01-26 06:00,1.0,,,,30,51,81,,,,,,,
100032152,2016-01-26 07:00,1.0,,,,33,80,113,,,,,,,
100032152,2016-01-26 08:00,1.0,,,,107,177,284,,,,,,,
100032152,2016-01-26 09:00,1.0,,,,104,126,230,,,,,,,
100032152,2016-01-26 10:00,1.0,,,,68,80,148,,,,,,,
100032152,2016-01-26 11:00,1.0,,,,52,52,104,,,,,,,
100032152,2016-01-26 12:00,1.0,,,,39,65,104,,,,,,,
100032152,2016-01-26 13:00,1.0,,,,60,63,123,,,,,,,
100032152,2016-01-26 14:00,1.0,,,,66,81,147,,,,,,,
100032152,2016-01-26 15:00,1.0,,,,73,78,151,,,,,,,
100032152,2016-01-26 16:00,1.0,,,,77,67,144,,,,,,,
100032152,2016-01-26 17:00,1.0,,,,98,111,209,,,,,,,
100032152,2016-01-26 18:00,1.0,,,,153,110,263,,,,,,,
100032152,2016-01-26 19:00,1.0,,,,102,84,186,,,,,,,
100032152,2016-01-26 20:00,1.0,,,,58,47,105,,,,,,,
100032152,2016-01-26 21:00,1.0,,,,36,36,72,,,,,,,
100032152,2016-01-26 22:00,1.0,,,,25,30,55,,,,,,,
100032152,2016-01-26 23:00,1.0,,,,26,26,52,,,,,,,
100032152,2016-01-27 00:00,1.0,,,,16,20,36,,,,,,,
100032152,2016-01-27 01:00,1.0,,,,4,4,8,,,,,,,
100032152,2016-01-27 02:00,1.0,,,,1,0,1,,,,,,,
100032152,2016-01-27 03:00,1.0,,,,3,2,5,,,,,,,
100032152,2016-01-27 04:00,1.0,,,,1,4,5,,,,,,,
100032152,2016-01-27 05:00,1.0,,,,6,15,21,,,,,,,
100032152,2016-01-27 06:00,1.0,,,,28,54,82,,,,,,,
100032152,2016-01-27 07:00,1.0,,,,59,62,121,,,,,,,
100032152,2016-01-27 08:00,1.0,,,,98,162,260,,,,,,,
100032152,2016-01-27 09:00,1.0,,,,99,125,224,,,,,,,
100032152,2016-01-27 10:00,1.0,,,,48,55,103,,,,,,,
100032152,2016-01-27 11:00,1.0,,,,51,44,95,,,,,,,
100032152,2016-01-27 12:00,1.0,,,,54,75,129,,,,,,,
100032152,2016-01-27 13:00,1.0,,,,63,60,123,,,,,,,
100032152,2016-01-27 14:00,1.0,,,,62,70,132,,,,,,,
100032152,2016-01-27 15:00,1.0,,,,79,96,175,,,,,,,
100032152,2016-01-27 16:00,1.0,,,,86,94,180,,,,,,,
100032152,2016-01-27 17:00,1.0,,,,116,94,210,,,,,,,
100032152,2016-01-27 18:00,1.0,,,,159,102,261,,,,,,,
100032152,2016-01-27 19:00,1.0,,,,88,74,162,,,,,,,
100032152,2016-01-27 20:00,1.0,,,,72,53,125,,,,,,,
100032152,2016-01-27 21:00,1.0,,,,40,41,81,,,,,,,
100032152,2016-01-27 22:00,1.0,,,,36,47,83,,,,,,,
100032152,2016-01-27 23:00,1.0,,,,18,26,44,,,,,,,
100032152,2016-01-28 00:00,1.0,,,,11,12,23,,,,,,,
100032152,2016-01-28 01:00,1.0,,,,2,8,10,,,,,,,
100032152,2016-01-28 02:00,1.0,,,,1,3,4,,,,,,,
100032152,2016-01-28 03:00,1.0,,,,0,3,3,,,,,,,
100032152,2016-01-28 04:00,1.0,,,,0,4,4,,,,,,,
100032152,2016-01-28 05:00,1.0,,,,6,8,14,,,,,,,
100032152,2016-01-28 06:00,1.0,,,,24,51,75,,,,,,,
100032152,2016-01-28 07:00,1.0,,,,31,59,90,,,,,,,
100032152,2016-01-28 08:00,1.0,,,,105,147,252,,,,,,,
100032152,2016-01-28 09:00,1.0,,,,100,121,221,,,,,,,
100032152,2016-01-28 10:00,1.0,,,,52,61,113,,,,,,,
100032152,2016-01-28 11:00,1.0,,,,39,51,90,,,,,,,
100032152,2016-01-28 12:00,1.0,,,,51,63,114,,,,,,,
100032152,2016-01-28 13:00,1.0,,,,59,62,121,,,,,,,
100032152,2016-01-28 14:00,1.0,,,,45,70,115,,,,,,,
100032152,2016-01-28 15:00,1.0,,,,75,79,154,,,,,,,
100032152,2016-01-28 16:00,1.0,,,,93,66,159,,,,,,,
100032152,2016-01-28 17:00,1.0,,,,111,102,213,,,,,,,
100032152,2016-01-28 18:00,1.0,,,,138,99,237,,,,,,,
100032152,2016-01-28 19:00,1.0,,,,105,52,157,,,,,,,
100032152,2016-01-28 20:00,1.0,,,,56,56,112,,,,,,,
100032152,2016-01-28 21:00,1.0,,,,39,44,83,,,,,,,
100032152,2016-01-28 22:00,1.0,,,,24,43,67,,,,,,,
100032152,2016-01-28 23:00,1.0,,,,17,22,39,,,,,,,
100032152,2016-01-29 00:00,1.0,,,,7,13,20,,,,,,,
100032152,2016-01-29 01:00,1.0,,,,8,5,13,,,,,,,
100032152,2016-01-29 02:00,1.0,,,,0,2,2,,,,,,,
100032152,2016-01-29 03:00,1.0,,,,3,2,5,,,,,,,
100032152,2016-01-29 04:00,1.0,,,,0,7,7,,,,,,,
100032152,2016-01-29 05:00,1.0,,,,10,16,26,,,,,,,
100032152,2016-01-29 06:00,1.0,,,,18,34,52,,,,,,,
100032152,2016-01-29 07:00,1.0,,,,43,84,127,,,,,,,
100032152,2016-01-29 08:00,1.0,,,,113,133,246,,,,,,,
100032152,2016-01-29 09:00,1.0,,,,89,135,224,,,,,,,
100032152,2016-01-29 10:00,1.0,,,,64,67,131,,,,,,,
100032152,2016-01-29 11:00,1.0,,,,53,54,107,,,,,,,
100032152,2016-01-29 12:00,1.0,,,,45,68,113,,,,,,,
100032152,2016-01-29 13:00,1.0,,,,55,65,120,,,,,,,
100032152,2016-01-29 14:00,1.0,,,,62,72,134,,,,,,,
100032152,2016-01-29 15:00,1.0,,,,83,67,150,,,,,,,
100032152,2016-01-29 16:00,1.0,,,,98,86,184,,,,,,,
100032152,2016-01-29 17:00,1.0,,,,80,91,171,,,,,,,
100032152,2016-01-29 18:00,1.0,,,,119,78,197,,,,,,,
100032152,2016-01-29 19:00,1.0,,,,80,44,124,,,,,,,
100032152,2016-01-29 20:00,1.0,,,,39,42,81,,,,,,,
100032152,2016-01-29 21:00,1.0,,,,34,34,68,,,,,,,
100032152,2016-01-29 22:00,1.0,,,,31,31,62,,,,,,,
100032152,2016-01-29 23:00,1.0,,,,24,30,54,,,,,,,
100032152,2016-01-30 00:00,1.0,,,,16,15,31,,,,,,,
100032152,2016-01-30 01:00,1.0,,,,6,14,20,,,,,,,
100032152,2016-01-30 02:00,1.0,,,,3,13,16,,,,,,,
100032152,2016-01-30 03:00,1.0,,,,1,6,7,,,,,,,
100032152,2016-01-30 04:00,1.0,,,,4,3,7,,,,,,,
100032152,2016-01-30 05:00,1.0,,,,7,14,21,,,,,,,
100032152,2016-01-30 06:00,1.0,,,,2,3,5,,,,,,,
100032152,2016-01-30 07:00,1.0,,,,8,16,24,,,,,,,
100032152,2016-01-30 08:00,1.0,,,,16,8,24,,,,,,,
100032152,2016-01-30 09:00,1.0,,,,7,19,26,,,,,,,
100032152,2016-01-30 10:00,1.0,,,,14,15,29,,,,,,,
100032152,2016-01-30 11:00,1.0,,,,18,14,32,,,,,,,
100032152,2016-01-30 12:00,1.0,,,,19,27,46,,,,,,,
100032152,2016-01-30 13:00,1.0,,,,27,36,63,,,,,,,
100032152,2016-01-30 14:00,1.0,,,,23,35,58,,,,,,,
100032152,2016-01-30 15:00,1.0,,,,20,37,57,,,,,,,
100032152,2016-01-30 16:00,1.0,,,,19,28,47,,,,,,,
100032152,2016-01-30 17:00,1.0,,,,28,19,47,,,,,,,
100032152,2016-01-30 18:00,1.0,,,,28,12,40,,,,,,,
100032152,2016-01-30 19:00,1.0,,,,26,12,38,,,,,,,
100032152,2016-01-30 20:00,1.0,,,,20,12,32,,,,,,,
100032152,2016-01-30 21:00,1.0,,,,12,9,21,,,,,,,
100032152,2016-01-30 22:00,1.0,,,,13,10,23,,,,,,,
100032152,2016-01-30 23:00,1.0,,,,8,7,15,,,,,,,
100032152,2016-01-31 00:00,1.0,,,,11,14,25,,,,,,,
100032152,2016-01-31 01:00,1.0,,,,3,5,8,,,,,,,
100032152,2016-01-31 02:00,1.0,,,,3,13,16,,,,,,,
100032152,2016-01-31 03:00,1.0,,,,4,4,8,,,,,,,
100032152,2016-01-31 04:00,1.0,,,,2,2,4,,,,,,,
100032152,2016-01-31 05:00,1.0,,,,4,3,7,,,,,,,
100032152,2016-01-31 06:00,1.0,,,,6,4,10,,,,,,,
100032152,2016-01-31 07:00,1.0,,,,5,6,11,,,,,,,
100032152,2016-01-31 08:00,1.0,,,,9,11,20,,,,,,,
100032152,2016-01-31 09:00,1.0,,,,21,16,37,,,,,,,
100032152,2016-01-31 10:00,1.0,,,,25,30,55,,,,,,,
100032152,2016-01-31 11:00,1.0,,,,26,48,74,,,,,,,
100032152,2016-01-31 12:00,1.0,,,,27,41,68,,,,,,,
100032152,2016-01-31 13:00,1.0,,,,42,42,84,,,,,,,
100032152,2016-01-31 14:00,1.0,,,,49,77,126,,,,,,,
100032152,2016-01-31 15:00,1.0,,,,34,52,86,,,,,,,
100032152,2016-01-31 16:00,1.0,,,,28,53,81,,,,,,,
100032152,2016-01-31 17:00,1.0,,,,52,27,79,,,,,,,
100032152,2016-01-31 18:00,1.0,,,,40,38,78,,,,,,,
100032152,2016-01-31 19:00,1.0,,,,30,16,46,,,,,,,
100032152,2016-01-31 20:00,1.0,,,,17,25,42,,,,,,,
100032152,2016-01-31 21:00,1.0,,,,16,20,36,,,,,,,
100032152,2016-01-31 22:00,1.0,,,,15,21,36,,,,,,,
100032152,2016-01-31 23:00,1.0,,,,15,11,26,,,,,,,
100032159,2016-01-01 00:00,1.0,,,,4,,4,,,,,,,
100032159,2016-01-01 01:00,1.0,,,,5,,5,,,,,,,
100032159,2016-01-01 02:00,1.0,,,,6,,6,,,,,,,
100032159,2016-01-01 03:00,1.0,,,,6,,6,,,,,,,
100032159,2016-01-01 04:00,1.0,,,,4,,4,,,,,,,
100032159,2016-01-01 05:00,1.0,,,,5,,5,,,,,,,
100032159,2016-01-01 06:00,1.0,,,,3,,3,,,,,,,
100032159,2016-01-01 07:00,1.0,,,,6,,6,,,,,,,
100032159,2016-01-01 08:00,1.0,,,,3,,3,,,,,,,
100032159,2016-01-01 09:00,1.0,,,,7,,7,,,,,,,
100032159,2016-01-01 10:00,1.0,,,,9,,9,,,,,,,
100032159,2016-01-01 11:00,1.0,,,,20,,20,,,,,,,
100032159,2016-01-01 12:00,1.0,,,,19,,19,,,,,,,
100032159,2016-01-01 13:00,1.0,,,,22,,22,,,,,,,
100032159,2016-01-01 14:00,1.0,,,,40,,40,,,,,,,
100032159,2016-01-01 15:00,1.0,,,,34,,34,,,,,,,
100032159,2016-01-01 16:00,1.0,,,,25,,25,,,,,,,
100032159,2016-01-01 17:00,1.0,,,,19,,19,,,,,,,
100032159,2016-01-01 18:00,1.0,,,,17,,17,,,,,,,
100032159,2016-01-01 19:00,1.0,,,,17,,17,,,,,,,
100032159,2016-01-01 20:00,1.0,,,,9,,9,,,,,,,
100032159,2016-01-01 21:00,1.0,,,,10,,10,,,,,,,
100032159,2016-01-01 22:00,1.0,,,,10,,10,,,,,,,
100032159,2016-01-01 23:00,1.0,,,,3,,3,,,,,,,
100032159,2016-01-02 00:00,1.0,,,,8,,8,,,,,,,
100032159,2016-01-02 01:00,1.0,,,,3,,3,,,,,,,
100032159,2016-01-02 02:00,1.0,,,,3,,3,,,,,,,
100032159,2016-01-02 03:00,1.0,,,,1,,1,,,,,,,
100032159,2016-01-02 04:00,1.0,,,,0,,0,,,,,,,
100032159,2016-01-02 05:00,1.0,,,,3,,3,,,,,,,
100032159,2016-01-02 06:00,1.0,,,,5,,5,,,,,,,
100032159,2016-01-02 07:00,1.0,,,,1,,1,,,,,,,
100032159,2016-01-02 08:00,1.0,,,,6,,6,,,,,,,
100032159,2016-01-02 09:00,1.0,,,,11,,11,,,,,,,
100032159,2016-01-02 10:00,1.0,,,,17,,17,,,,,,,
100032159,2016-01-02 11:00,1.0,,,,25,,25,,,,,,,
100032159,2016-01-02 12:00,1.0,,,,33,,33,,,,,,,
100032159,2016-01-02 13:00,1.0,,,,31,,31,,,,,,,
100032159,2016-01-02 14:00,1.0,,,,38,,38,,,,,,,
100032159,2016-01-02 15:00,1.0,,,,48,,48,,,,,,,
100032159,2016-01-02 16:00,1.0,,,,42,,42,,,,,,,
100032159,2016-01-02 17:00,1.0,,,,32,,32,,,,,,,
100032159,2016-01-02 18:00,1.0,,,,15,,15,,,,,,,
100032159,2016-01-02 19:00,1.0,,,,23,,23,,,,,,,
100032159,2016-01-02 20:00,1.0,,,,17,,17,,,,,,,
100032159,2016-01-02 21:00,1.0,,,,15,,15,,,,,,,
100032159,2016-01-02 22:00,1.0,,,,10,,10,,,,,,,
100032159,2016-01-02 23:00,1.0,,,,6,,6,,,,,,,
