segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2020-12-24 23:00,1.0,,,,16,27,43,,,,,,,
100032155,2020-12-25 00:00,1.0,,,,6,11,17,,,,,,,
100032155,2020-12-25 01:00,1.0,,,,11,5,16,,,,,,,
100032155,2020-12-25 02:00,1.0,,,,2,1,3,,,,,,,
100032155,2020-12-25 03:00,1.0,,,,2,7,9,,,,,,,
100032155,2020-12-25 04:00,1.0,,,,2,3,5,,,,,,,
100032155,2020-12-25 05:00,1.0,,,,9,3,12,,,,,,,
100032155,2020-12-25 06:00,1.0,,,,5,4,9,,,,,,,
100032155,2020-12-25 07:00,1.0,,,,4,4,8,,,,,,,
100032155,2020-12-25 08:00,1.0,,,,20,16,36,,,,,,,
100032155,2020-12-25 09:00,1.0,,,,15,13,28,,,,,,,
100032155,2020-12-25 10:00,1.0,,,,32,28,60,,,,,,,
100032155,2020-12-25 11:00,1.0,,,,49,40,89,,,,,,,
100032155,2020-12-25 12:00,1.0,,,,80,61,141,,,,,,,
100032155,2020-12-25 13:00,1.0,,,,78,56,134,,,,,,,
100032155,2020-12-25 14:00,1.0,,,,89,57,146,,,,,,,
100032155,2020-12-25 15:00,1.0,,,,67,72,139,,,,,,,
100032155,2020-12-25 16:00,1.0,,,,35,64,99,,,,,,,
100032155,2020-12-25 17:00,1.0,,,,49,29,78,,,,,,,
100032155,2020-12-25 18:00,1.0,,,,45,44,89,,,,,,,
100032155,2020-12-25 19:00,1.0,,,,30,27,57,,,,,,,
100032155,2020-12-25 20:00,1.0,,,,34,30,64,,,,,,,
100032155,2020-12-25 21:00,1.0,,,,34,27,61,,,,,,,
100032155,2020-12-25 22:00,1.0,,,,13,22,35,,,,,,,
100032155,2020-12-25 23:00,1.0,,,,23,16,39,,,,,,,
100032155,2020-12-26 00:00,1.0,,,,24,11,35,,,,,,,
100032155,2020-12-26 01:00,1.0,,,,3,4,7,,,,,,,
100032155,2020-12-26 02:00,1.0,,,,2,1,3,,,,,,,
100032155,2020-12-26 03:00,1.0,,,,5,1,6,,,,,,,
100032155,2020-12-26 04:00,1.0,,,,1,2,3,,,,,,,
100032155,2020-12-26 05:00,1.0,,,,8,3,11,,,,,,,
100032155,2020-12-26 06:00,1.0,,,,2,1,3,,,,,,,
100032155,2020-12-26 07:00,1.0,,,,6,6,12,,,,,,,
100032155,2020-12-26 08:00,1.0,,,,10,6,16,,,,,,,
100032155,2020-12-26 09:00,1.0,,,,27,10,37,,,,,,,
100032155,2020-12-26 10:00,1.0,,,,40,20,60,,,,,,,
100032155,2020-12-26 11:00,1.0,,,,53,24,77,,,,,,,
100032155,2020-12-26 12:00,1.0,,,,67,50,117,,,,,,,
100032155,2020-12-26 13:00,1.0,,,,69,55,124,,,,,,,
100032155,2020-12-26 14:00,1.0,,,,59,51,110,,,,,,,
100032155,2020-12-26 15:00,1.0,,,,56,59,115,,,,,,,
100032155,2020-12-26 16:00,1.0,,,,38,61,99,,,,,,,
100032155,2020-12-26 17:00,1.0,,,,33,28,61,,,,,,,
100032155,2020-12-26 18:00,1.0,,,,36,43,79,,,,,,,
100032155,2020-12-26 19:00,1.0,,,,33,31,64,,,,,,,
100032155,2020-12-26 20:00,1.0,,,,26,26,52,,,,,,,
100032155,2020-12-26 21:00,1.0,,,,16,25,41,,,,,,,
100032155,2020-12-26 22:00,1.0,,,,16,19,35,,,,,,,
100032155,2020-12-26 23:00,1.0,,,,8,16,24,,,,,,,
100032155,2020-12-27 00:00,1.0,,,,19,6,25,,,,,,,
100032155,2020-12-27 01:00,1.0,,,,4,5,9,,,,,,,
100032155,2020-12-27 02:00,1.0,,,,2,1,3,,,,,,,
100032155,2020-12-27 03:00,1.0,,,,0,5,5,,,,,,,
100032155,2020-12-27 04:00,1.0,,,,3,2,5,,,,,,,
100032155,2020-12-27 05:00,1.0,,,,8,7,15,,,,,,,
100032155,2020-12-27 06:00,1.0,,,,4,4,8,,,,,,,
100032155,2020-12-27 07:00,1.0,,,,5,6,11,,,,,,,
100032155,2020-12-27 08:00,1.0,,,,8,9,17,,,,,,,
100032155,2020-12-27 09:00,1.0,,,,16,14,30,,,,,,,
100032155,2020-12-27 10:00,1.0,,,,32,28,60,,,,,,,
100032155,2020-12-27 11:00,1.0,,,,63,34,97,,,,,,,
100032155,2020-12-27 12:00,1.0,,,,66,51,117,,,,,,,
100032155,2020-12-27 13:00,1.0,,,,68,79,147,,,,,,,
100032155,2020-12-27 14:00,1.0,,,,87,91,178,,,,,,,
100032155,2020-12-27 15:00,1.0,,,,69,66,135,,,,,,,
100032155,2020-12-27 16:00,1.0,,,,59,53,112,,,,,,,
100032155,2020-12-27 17:00,1.0,,,,36,41,77,,,,,,,
100032155,2020-12-27 18:00,1.0,,,,27,41,68,,,,,,,
100032155,2020-12-27 19:00,1.0,,,,32,38,70,,,,,,,
100032155,2020-12-27 20:00,1.0,,,,26,20,46,,,,,,,
100032155,2020-12-27 21:00,1.0,,,,12,22,34,,,,,,,
100032155,2020-12-27 22:00,1.0,,,,20,15,35,,,,,,,
100032155,2020-12-27 23:00,1.0,,,,20,0,20,,,,,,,
100032155,2020-12-28 00:00,1.0,,,,8,4,12,,,,,,,
100032155,2020-12-28 01:00,1.0,,,,6,7,13,,,,,,,
100032155,2020-12-28 02:00,1.0,,,,5,0,5,,,,,,,
100032155,2020-12-28 03:00,1.0,,,,2,0,2,,,,,,,
100032155,2020-12-28 04:00,1.0,,,,2,11,13,,,,,,,
100032155,2020-12-28 05:00,1.0,,,,41,12,53,,,,,,,
100032155,2020-12-28 06:00,1.0,,,,24,27,51,,,,,,,
100032155,2020-12-28 07:00,1.0,,,,42,47,89,,,,,,,
100032155,2020-12-28 08:00,1.0,,,,43,53,96,,,,,,,
100032155,2020-12-28 09:00,1.0,,,,55,68,123,,,,,,,
100032155,2020-12-28 10:00,1.0,,,,95,62,157,,,,,,,
100032155,2020-12-28 11:00,1.0,,,,103,104,207,,,,,,,
100032155,2020-12-28 12:00,1.0,,,,112,110,222,,,,,,,
100032155,2020-12-28 13:00,1.0,,,,177,131,308,,,,,,,
100032155,2020-12-28 14:00,1.0,,,,158,121,279,,,,,,,
100032155,2020-12-28 15:00,1.0,,,,142,145,287,,,,,,,
100032155,2020-12-28 16:00,1.0,,,,141,144,285,,,,,,,
100032155,2020-12-28 17:00,1.0,,,,92,83,175,,,,,,,
100032155,2020-12-28 18:00,1.0,,,,90,58,148,,,,,,,
100032155,2020-12-28 19:00,1.0,,,,55,48,103,,,,,,,
100032155,2020-12-28 20:00,1.0,,,,30,31,61,,,,,,,
100032155,2020-12-28 21:00,1.0,,,,32,26,58,,,,,,,
100032155,2020-12-28 22:00,1.0,,,,20,10,30,,,,,,,
100032155,2020-12-28 23:00,1.0,,,,11,5,16,,,,,,,
100032155,2020-12-29 00:00,1.0,,,,18,8,26,,,,,,,
100032155,2020-12-29 01:00,1.0,,,,7,2,9,,,,,,,
100032155,2020-12-29 02:00,1.0,,,,3,3,6,,,,,,,
100032155,2020-12-29 03:00,1.0,,,,4,1,5,,,,,,,
100032155,2020-12-29 04:00,1.0,,,,4,4,8,,,,,,,
100032155,2020-12-29 05:00,1.0,,,,17,15,32,,,,,,,
100032155,2020-12-29 06:00,1.0,,,,19,25,44,,,,,,,
100032155,2020-12-29 07:00,1.0,,,,42,36,78,,,,,,,
100032155,2020-12-29 08:00,1.0,,,,37,40,77,,,,,,,
100032155,2020-12-29 09:00,1.0,,,,84,82,166,,,,,,,
100032155,2020-12-29 10:00,1.0,,,,98,79,177,,,,,,,
100032155,2020-12-29 11:00,1.0,,,,118,113,231,,,,,,,
100032155,2020-12-29 12:00,1.0,,,,129,137,266,,,,,,,
100032155,2020-12-29 13:00,1.0,,,,128,138,266,,,,,,,
100032155,2020-12-29 14:00,1.0,,,,161,133,294,,,,,,,
100032155,2020-12-29 15:00,1.0,,,,153,155,308,,,,,,,
100032155,2020-12-29 16:00,1.0,,,,128,113,241,,,,,,,
100032155,2020-12-29 17:00,1.0,,,,107,80,187,,,,,,,
100032155,2020-12-29 18:00,1.0,,,,84,85,169,,,,,,,
100032155,2020-12-29 19:00,1.0,,,,73,69,142,,,,,,,
100032155,2020-12-29 20:00,1.0,,,,52,41,93,,,,,,,
100032155,2020-12-29 21:00,1.0,,,,38,25,63,,,,,,,
100032155,2020-12-29 22:00,1.0,,,,21,18,39,,,,,,,
100032155,2020-12-29 23:00,1.0,,,,14,14,28,,,,,,,
100032155,2020-12-30 00:00,1.0,,,,28,7,35,,,,,,,
100032155,2020-12-30 01:00,1.0,,,,7,2,9,,,,,,,
100032155,2020-12-30 02:00,1.0,,,,4,1,5,,,,,,,
100032155,2020-12-30 03:00,1.0,,,,4,1,5,,,,,,,
100032155,2020-12-30 04:00,1.0,,,,5,5,10,,,,,,,
100032155,2020-12-30 05:00,1.0,,,,16,16,32,,,,,,,
100032155,2020-12-30 06:00,1.0,,,,24,18,42,,,,,,,
100032155,2020-12-30 07:00,1.0,,,,42,45,87,,,,,,,
100032155,2020-12-30 08:00,1.0,,,,58,37,95,,,,,,,
100032155,2020-12-30 09:00,1.0,,,,83,79,162,,,,,,,
100032155,2020-12-30 10:00,1.0,,,,128,80,208,,,,,,,
100032155,2020-12-30 11:00,1.0,,,,163,111,274,,,,,,,
100032155,2020-12-30 12:00,1.0,,,,160,155,315,,,,,,,
100032155,2020-12-30 13:00,1.0,,,,186,160,346,,,,,,,
100032155,2020-12-30 14:00,1.0,,,,189,182,371,,,,,,,
100032155,2020-12-30 15:00,1.0,,,,132,187,319,,,,,,,
100032155,2020-12-30 16:00,1.0,,,,150,139,289,,,,,,,
100032155,2020-12-30 17:00,1.0,,,,108,107,215,,,,,,,
100032155,2020-12-30 18:00,1.0,,,,76,83,159,,,,,,,
100032155,2020-12-30 19:00,1.0,,,,59,63,122,,,,,,,
100032155,2020-12-30 20:00,1.0,,,,48,37,85,,,,,,,
100032155,2020-12-30 21:00,1.0,,,,34,26,60,,,,,,,
100032155,2020-12-30 22:00,1.0,,,,29,23,52,,,,,,,
100032155,2020-12-30 23:00,1.0,,,,23,11,34,,,,,,,
100032155,2020-12-31 00:00,1.0,,,,19,10,29,,,,,,,
100032155,2020-12-31 01:00,1.0,,,,4,2,6,,,,,,,
100032155,2020-12-31 02:00,1.0,,,,1,1,2,,,,,,,
100032155,2020-12-31 03:00,1.0,,,,2,3,5,,,,,,,
100032155,2020-12-31 04:00,1.0,,,,5,3,8,,,,,,,
100032155,2020-12-31 05:00,1.0,,,,14,8,22,,,,,,,
100032155,2020-12-31 06:00,1.0,,,,12,12,24,,,,,,,
100032155,2020-12-31 07:00,1.0,,,,12,18,30,,,,,,,
100032155,2020-12-31 08:00,1.0,,,,27,27,54,,,,,,,
100032155,2020-12-31 09:00,1.0,,,,47,34,81,,,,,,,
100032155,2020-12-31 10:00,1.0,,,,98,71,169,,,,,,,
100032155,2020-12-31 11:00,1.0,,,,118,96,214,,,,,,,
100032155,2020-12-31 12:00,1.0,,,,128,124,252,,,,,,,
100032155,2020-12-31 13:00,1.0,,,,141,120,261,,,,,,,
100032155,2020-12-31 14:00,1.0,,,,119,139,258,,,,,,,
100032155,2020-12-31 15:00,1.0,,,,92,109,201,,,,,,,
100032155,2020-12-31 16:00,1.0,,,,75,103,178,,,,,,,
100032155,2020-12-31 17:00,1.0,,,,53,42,95,,,,,,,
100032155,2020-12-31 18:00,1.0,,,,53,66,119,,,,,,,
100032155,2020-12-31 19:00,1.0,,,,58,32,90,,,,,,,
100032155,2020-12-31 20:00,1.0,,,,35,22,57,,,,,,,
100032155,2020-12-31 21:00,1.0,,,,14,21,35,,,,,,,
100032155,2020-12-31 22:00,1.0,,,,19,20,39,,,,,,,
100032155,2020-12-31 23:00,1.0,,,,16,18,34,,,,,,,
100032159,2020-12-01 00:00,1.0,,,,6,,6,,,,,,,
100032159,2020-12-01 01:00,1.0,,,,6,,6,,,,,,,
100032159,2020-12-01 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-12-01 03:00,1.0,,,,3,,3,,,,,,,
100032159,2020-12-01 04:00,1.0,,,,1,,1,,,,,,,
100032159,2020-12-01 05:00,1.0,,,,12,,12,,,,,,,
100032159,2020-12-01 06:00,1.0,,,,36,,36,,,,,,,
100032159,2020-12-01 07:00,1.0,,,,250,,250,,,,,,,
100032159,2020-12-01 08:00,1.0,,,,335,,335,,,,,,,
100032159,2020-12-01 09:00,1.0,,,,191,,191,,,,,,,
100032159,2020-12-01 10:00,1.0,,,,82,,82,,,,,,,
100032159,2020-12-01 11:00,1.0,,,,111,,111,,,,,,,
100032159,2020-12-01 12:00,1.0,,,,83,,83,,,,,,,
100032159,2020-12-01 13:00,1.0,,,,122,,122,,,,,,,
100032159,2020-12-01 14:00,1.0,,,,156,,156,,,,,,,
100032159,2020-12-01 15:00,1.0,,,,249,,249,,,,,,,
100032159,2020-12-01 16:00,1.0,,,,219,,219,,,,,,,
100032159,2020-12-01 17:00,1.0,,,,207,,207,,,,,,,
100032159,2020-12-01 18:00,1.0,,,,186,,186,,,,,,,
100032159,2020-12-01 19:00,1.0,,,,141,,141,,,,,,,
100032159,2020-12-01 20:00,1.0,,,,85,,85,,,,,,,
100032159,2020-12-01 21:00,1.0,,,,26,,26,,,,,,,
100032159,2020-12-01 22:00,1.0,,,,25,,25,,,,,,,
100032159,2020-12-01 23:00,1.0,,,,13,,13,,,,,,,
100032159,2020-12-02 00:00,1.0,,,,3,,3,,,,,,,
100032159,2020-12-02 01:00,1.0,,,,2,,2,,,,,,,
100032159,2020-12-02 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-12-02 03:00,1.0,,,,3,,3,,,,,,,
100032159,2020-12-02 04:00,1.0,,,,3,,3,,,,,,,
100032159,2020-12-02 05:00,1.0,,,,7,,7,,,,,,,
100032159,2020-12-02 06:00,1.0,,,,37,,37,,,,,,,
100032159,2020-12-02 07:00,1.0,,,,211,,211,,,,,,,
100032159,2020-12-02 08:00,1.0,,,,307,,307,,,,,,,
100032159,2020-12-02 09:00,1.0,,,,185,,185,,,,,,,
100032159,2020-12-02 10:00,1.0,,,,92,,92,,,,,,,
100032159,2020-12-02 11:00,1.0,,,,112,,112,,,,,,,
100032159,2020-12-02 12:00,1.0,,,,128,,128,,,,,,,
100032159,2020-12-02 13:00,1.0,,,,132,,132,,,,,,,
100032159,2020-12-02 14:00,1.0,,,,184,,184,,,,,,,
100032159,2020-12-02 15:00,1.0,,,,245,,245,,,,,,,
100032159,2020-12-02 16:00,1.0,,,,227,,227,,,,,,,
100032159,2020-12-02 17:00,1.0,,,,196,,196,,,,,,,
100032159,2020-12-02 18:00,1.0,,,,187,,187,,,,,,,
100032159,2020-12-02 19:00,1.0,,,,119,,119,,,,,,,
100032159,2020-12-02 20:00,1.0,,,,94,,94,,,,,,,
100032159,2020-12-02 21:00,1.0,,,,44,,44,,,,,,,
100032159,2020-12-02 22:00,1.0,,,,19,,19,,,,,,,
100032159,2020-12-02 23:00,1.0,,,,7,,7,,,,,,,
100032159,2020-12-03 00:00,1.0,,,,14,,14,,,,,,,
100032159,2020-12-03 01:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-03 02:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-03 03:00,1.0,,,,2,,2,,,,,,,
100032159,2020-12-03 04:00,1.0,,,,3,,3,,,,,,,
100032159,2020-12-03 05:00,1.0,,,,8,,8,,,,,,,
100032159,2020-12-03 06:00,1.0,,,,36,,36,,,,,,,
100032159,2020-12-03 07:00,1.0,,,,217,,217,,,,,,,
100032159,2020-12-03 08:00,1.0,,,,281,,281,,,,,,,
100032159,2020-12-03 09:00,1.0,,,,187,,187,,,,,,,
100032159,2020-12-03 10:00,1.0,,,,104,,104,,,,,,,
100032159,2020-12-03 11:00,1.0,,,,87,,87,,,,,,,
100032159,2020-12-03 12:00,1.0,,,,110,,110,,,,,,,
100032159,2020-12-03 13:00,1.0,,,,119,,119,,,,,,,
100032159,2020-12-03 14:00,1.0,,,,152,,152,,,,,,,
100032159,2020-12-03 15:00,1.0,,,,209,,209,,,,,,,
100032159,2020-12-03 16:00,1.0,,,,204,,204,,,,,,,
100032159,2020-12-03 17:00,1.0,,,,184,,184,,,,,,,
100032159,2020-12-03 18:00,1.0,,,,157,,157,,,,,,,
100032159,2020-12-03 19:00,1.0,,,,143,,143,,,,,,,
100032159,2020-12-03 20:00,1.0,,,,71,,71,,,,,,,
100032159,2020-12-03 21:00,1.0,,,,43,,43,,,,,,,
100032159,2020-12-03 22:00,1.0,,,,11,,11,,,,,,,
100032159,2020-12-03 23:00,1.0,,,,7,,7,,,,,,,
100032159,2020-12-04 00:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-04 01:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-04 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-12-04 03:00,1.0,,,,2,,2,,,,,,,
100032159,2020-12-04 04:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-04 05:00,1.0,,,,7,,7,,,,,,,
100032159,2020-12-04 06:00,1.0,,,,26,,26,,,,,,,
100032159,2020-12-04 07:00,1.0,,,,160,,160,,,,,,,
100032159,2020-12-04 08:00,1.0,,,,276,,276,,,,,,,
100032159,2020-12-04 09:00,1.0,,,,163,,163,,,,,,,
100032159,2020-12-04 10:00,1.0,,,,109,,109,,,,,,,
100032159,2020-12-04 11:00,1.0,,,,113,,113,,,,,,,
100032159,2020-12-04 12:00,1.0,,,,125,,125,,,,,,,
100032159,2020-12-04 13:00,1.0,,,,129,,129,,,,,,,
100032159,2020-12-04 14:00,1.0,,,,192,,192,,,,,,,
100032159,2020-12-04 15:00,1.0,,,,237,,237,,,,,,,
100032159,2020-12-04 16:00,1.0,,,,220,,220,,,,,,,
100032159,2020-12-04 17:00,1.0,,,,160,,160,,,,,,,
100032159,2020-12-04 18:00,1.0,,,,146,,146,,,,,,,
100032159,2020-12-04 19:00,1.0,,,,106,,106,,,,,,,
100032159,2020-12-04 20:00,1.0,,,,67,,67,,,,,,,
100032159,2020-12-04 21:00,1.0,,,,40,,40,,,,,,,
100032159,2020-12-04 22:00,1.0,,,,30,,30,,,,,,,
100032159,2020-12-04 23:00,1.0,,,,10,,10,,,,,,,
100032159,2020-12-05 00:00,1.0,,,,15,,15,,,,,,,
100032159,2020-12-05 01:00,1.0,,,,6,,6,,,,,,,
100032159,2020-12-05 02:00,1.0,,,,6,,6,,,,,,,
100032159,2020-12-05 03:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-05 04:00,1.0,,,,6,,6,,,,,,,
100032159,2020-12-05 05:00,1.0,,,,2,,2,,,,,,,
100032159,2020-12-05 06:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-05 07:00,1.0,,,,10,,10,,,,,,,
100032159,2020-12-05 08:00,1.0,,,,24,,24,,,,,,,
100032159,2020-12-05 09:00,1.0,,,,58,,58,,,,,,,
100032159,2020-12-05 10:00,1.0,,,,90,,90,,,,,,,
100032159,2020-12-05 11:00,1.0,,,,140,,140,,,,,,,
100032159,2020-12-05 12:00,1.0,,,,175,,175,,,,,,,
100032159,2020-12-05 13:00,1.0,,,,211,,211,,,,,,,
100032159,2020-12-05 14:00,1.0,,,,157,,157,,,,,,,
100032159,2020-12-05 15:00,1.0,,,,199,,199,,,,,,,
100032159,2020-12-05 16:00,1.0,,,,160,,160,,,,,,,
100032159,2020-12-05 17:00,1.0,,,,93,,93,,,,,,,
100032159,2020-12-05 18:00,1.0,,,,89,,89,,,,,,,
100032159,2020-12-05 19:00,1.0,,,,79,,79,,,,,,,
100032159,2020-12-05 20:00,1.0,,,,61,,61,,,,,,,
100032159,2020-12-05 21:00,1.0,,,,44,,44,,,,,,,
100032159,2020-12-05 22:00,1.0,,,,28,,28,,,,,,,
100032159,2020-12-05 23:00,1.0,,,,30,,30,,,,,,,
100032159,2020-12-06 00:00,1.0,,,,10,,10,,,,,,,
100032159,2020-12-06 01:00,1.0,,,,7,,7,,,,,,,
100032159,2020-12-06 02:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-06 03:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-06 04:00,1.0,,,,5,,5,,,,,,,
100032159,2020-12-06 05:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-06 06:00,1.0,,,,6,,6,,,,,,,
100032159,2020-12-06 07:00,1.0,,,,5,,5,,,,,,,
100032159,2020-12-06 08:00,1.0,,,,11,,11,,,,,,,
100032159,2020-12-06 09:00,1.0,,,,38,,38,,,,,,,
100032159,2020-12-06 10:00,1.0,,,,87,,87,,,,,,,
100032159,2020-12-06 11:00,1.0,,,,114,,114,,,,,,,
100032159,2020-12-06 12:00,1.0,,,,223,,223,,,,,,,
100032159,2020-12-06 13:00,1.0,,,,249,,249,,,,,,,
100032159,2020-12-06 14:00,1.0,,,,271,,271,,,,,,,
100032159,2020-12-06 15:00,1.0,,,,254,,254,,,,,,,
100032159,2020-12-06 16:00,1.0,,,,196,,196,,,,,,,
100032159,2020-12-06 17:00,1.0,,,,114,,114,,,,,,,
100032159,2020-12-06 18:00,1.0,,,,85,,85,,,,,,,
100032159,2020-12-06 19:00,1.0,,,,79,,79,,,,,,,
100032159,2020-12-06 20:00,1.0,,,,34,,34,,,,,,,
100032159,2020-12-06 21:00,1.0,,,,18,,18,,,,,,,
100032159,2020-12-06 22:00,1.0,,,,17,,17,,,,,,,
100032159,2020-12-06 23:00,1.0,,,,9,,9,,,,,,,
100032159,2020-12-07 00:00,1.0,,,,6,,6,,,,,,,
100032159,2020-12-07 01:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-07 02:00,1.0,,,,0,,0,,,,,,,
100032159,2020-12-07 03:00,1.0,,,,3,,3,,,,,,,
100032159,2020-12-07 04:00,1.0,,,,1,,1,,,,,,,
100032159,2020-12-07 05:00,1.0,,,,12,,12,,,,,,,
100032159,2020-12-07 06:00,1.0,,,,37,,37,,,,,,,
100032159,2020-12-07 07:00,1.0,,,,197,,197,,,,,,,
100032159,2020-12-07 08:00,1.0,,,,312,,312,,,,,,,
100032159,2020-12-07 09:00,1.0,,,,176,,176,,,,,,,
100032159,2020-12-07 10:00,1.0,,,,94,,94,,,,,,,
100032159,2020-12-07 11:00,1.0,,,,89,,89,,,,,,,
100032159,2020-12-07 12:00,1.0,,,,87,,87,,,,,,,
100032159,2020-12-07 13:00,1.0,,,,128,,128,,,,,,,
100032159,2020-12-07 14:00,1.0,,,,146,,146,,,,,,,
100032159,2020-12-07 15:00,1.0,,,,220,,220,,,,,,,
100032159,2020-12-07 16:00,1.0,,,,215,,215,,,,,,,
100032159,2020-12-07 17:00,1.0,,,,189,,189,,,,,,,
100032159,2020-12-07 18:00,1.0,,,,180,,180,,,,,,,
100032159,2020-12-07 19:00,1.0,,,,119,,119,,,,,,,
100032159,2020-12-07 20:00,1.0,,,,71,,71,,,,,,,
100032159,2020-12-07 21:00,1.0,,,,38,,38,,,,,,,
100032159,2020-12-07 22:00,1.0,,,,14,,14,,,,,,,
100032159,2020-12-07 23:00,1.0,,,,11,,11,,,,,,,
100032159,2020-12-08 00:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-08 01:00,1.0,,,,1,,1,,,,,,,
100032159,2020-12-08 02:00,1.0,,,,2,,2,,,,,,,
100032159,2020-12-08 03:00,1.0,,,,1,,1,,,,,,,
100032159,2020-12-08 04:00,1.0,,,,2,,2,,,,,,,
100032159,2020-12-08 05:00,1.0,,,,10,,10,,,,,,,
100032159,2020-12-08 06:00,1.0,,,,46,,46,,,,,,,
100032159,2020-12-08 07:00,1.0,,,,228,,228,,,,,,,
100032159,2020-12-08 08:00,1.0,,,,339,,339,,,,,,,
100032159,2020-12-08 09:00,1.0,,,,168,,168,,,,,,,
100032159,2020-12-08 10:00,1.0,,,,90,,90,,,,,,,
100032159,2020-12-08 11:00,1.0,,,,103,,103,,,,,,,
100032159,2020-12-08 12:00,1.0,,,,139,,139,,,,,,,
100032159,2020-12-08 13:00,1.0,,,,141,,141,,,,,,,
100032159,2020-12-08 14:00,1.0,,,,202,,202,,,,,,,
100032159,2020-12-08 15:00,1.0,,,,257,,257,,,,,,,
100032159,2020-12-08 16:00,1.0,,,,230,,230,,,,,,,
100032159,2020-12-08 17:00,1.0,,,,179,,179,,,,,,,
100032159,2020-12-08 18:00,1.0,,,,197,,197,,,,,,,
100032159,2020-12-08 19:00,1.0,,,,145,,145,,,,,,,
100032159,2020-12-08 20:00,1.0,,,,86,,86,,,,,,,
100032159,2020-12-08 21:00,1.0,,,,43,,43,,,,,,,
100032159,2020-12-08 22:00,1.0,,,,19,,19,,,,,,,
100032159,2020-12-08 23:00,1.0,,,,12,,12,,,,,,,
100032159,2020-12-09 00:00,1.0,,,,9,,9,,,,,,,
100032159,2020-12-09 01:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-09 02:00,1.0,,,,4,,4,,,,,,,
100032159,2020-12-09 03:00,1.0,,,,2,,2,,,,,,,
100032159,2020-12-09 04:00,1.0,,,,3,,3,,,,,,,
100032159,2020-12-09 05:00,1.0,,,,5,,5,,,,,,,
100032159,2020-12-09 06:00,1.0,,,,39,,39,,,,,,,
100032159,2020-12-09 07:00,1.0,,,,182,,182,,,,,,,
100032159,2020-12-09 08:00,1.0,,,,307,,307,,,,,,,
100032159,2020-12-09 09:00,1.0,,,,166,,166,,,,,,,
100032159,2020-12-09 10:00,1.0,,,,94,,94,,,,,,,
100032159,2020-12-09 11:00,1.0,,,,88,,88,,,,,,,
100032159,2020-12-09 12:00,1.0,,,,103,,103,,,,,,,
100032159,2020-12-09 13:00,1.0,,,,119,,119,,,,,,,
100032159,2020-12-09 14:00,1.0,,,,145,,145,,,,,,,
100032159,2020-12-09 15:00,1.0,,,,197,,197,,,,,,,
100032159,2020-12-09 16:00,1.0,,,,162,,162,,,,,,,
100032159,2020-12-09 17:00,1.0,,,,156,,156,,,,,,,
100032159,2020-12-09 18:00,1.0,,,,163,,163,,,,,,,
100032159,2020-12-09 19:00,1.0,,,,146,,146,,,,,,,
100032159,2020-12-09 20:00,1.0,,,,72,,72,,,,,,,
100032159,2020-12-09 21:00,1.0,,,,32,,32,,,,,,,
100032159,2020-12-09 22:00,1.0,,,,19,,19,,,,,,,
100032159,2020-12-09 23:00,1.0,,,,19,,19,,,,,,,
100032159,2020-12-10 00:00,1.0,,,,8,,8,,,,,,,
100032159,2020-12-10 01:00,1.0,,,,3,,3,,,,,,,
100032159,2020-12-10 02:00,1.0,,,,2,,2,,,,,,,
100032159,2020-12-10 03:00,1.0,,,,1,,1,,,,,,,
100032159,2020-12-10 04:00,1.0,,,,2,,2,,,,,,,
100032159,2020-12-10 05:00,1.0,,,,6,,6,,,,,,,
100032159,2020-12-10 06:00,1.0,,,,38,,38,,,,,,,
100032159,2020-12-10 07:00,1.0,,,,202,,202,,,,,,,
100032159,2020-12-10 08:00,1.0,,,,289,,289,,,,,,,
100032159,2020-12-10 09:00,1.0,,,,156,,156,,,,,,,
100032159,2020-12-10 10:00,1.0,,,,103,,103,,,,,,,
100032159,2020-12-10 11:00,1.0,,,,69,,69,,,,,,,
100032159,2020-12-10 12:00,1.0,,,,101,,101,,,,,,,
100032159,2020-12-10 13:00,1.0,,,,116,,116,,,,,,,
100032159,2020-12-10 14:00,1.0,,,,138,,138,,,,,,,
100032159,2020-12-10 15:00,1.0,,,,224,,224,,,,,,,
100032159,2020-12-10 16:00,1.0,,,,201,,201,,,,,,,
