segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2015-10-07 06:00,1.0,,,,31,,31,,,,,,,
100032159,2015-10-07 07:00,1.0,,,,231,,231,,,,,,,
100032159,2015-10-07 08:00,1.0,,,,303,,303,,,,,,,
100032159,2015-10-07 09:00,1.0,,,,190,,190,,,,,,,
100032159,2015-10-07 10:00,1.0,,,,104,,104,,,,,,,
100032159,2015-10-07 11:00,1.0,,,,82,,82,,,,,,,
100032159,2015-10-07 12:00,1.0,,,,110,,110,,,,,,,
100032159,2015-10-07 13:00,1.0,,,,85,,85,,,,,,,
100032159,2015-10-07 14:00,1.0,,,,127,,127,,,,,,,
100032159,2015-10-07 15:00,1.0,,,,174,,174,,,,,,,
100032159,2015-10-07 16:00,1.0,,,,191,,191,,,,,,,
100032159,2015-10-07 17:00,1.0,,,,197,,197,,,,,,,
100032159,2015-10-07 18:00,1.0,,,,192,,192,,,,,,,
100032159,2015-10-07 19:00,1.0,,,,110,,110,,,,,,,
100032159,2015-10-07 20:00,1.0,,,,67,,67,,,,,,,
100032159,2015-10-07 21:00,1.0,,,,55,,55,,,,,,,
100032159,2015-10-07 22:00,1.0,,,,39,,39,,,,,,,
100032159,2015-10-07 23:00,1.0,,,,21,,21,,,,,,,
100032159,2015-10-08 00:00,1.0,,,,10,,10,,,,,,,
100032159,2015-10-08 01:00,1.0,,,,13,,13,,,,,,,
100032159,2015-10-08 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-08 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-08 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-08 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-10-08 06:00,1.0,,,,17,,17,,,,,,,
100032159,2015-10-08 07:00,1.0,,,,130,,130,,,,,,,
100032159,2015-10-08 08:00,1.0,,,,194,,194,,,,,,,
100032159,2015-10-08 09:00,1.0,,,,118,,118,,,,,,,
100032159,2015-10-08 10:00,1.0,,,,61,,61,,,,,,,
100032159,2015-10-08 11:00,1.0,,,,49,,49,,,,,,,
100032159,2015-10-08 12:00,1.0,,,,41,,41,,,,,,,
100032159,2015-10-08 13:00,1.0,,,,44,,44,,,,,,,
100032159,2015-10-08 14:00,1.0,,,,69,,69,,,,,,,
100032159,2015-10-08 15:00,1.0,,,,124,,124,,,,,,,
100032159,2015-10-08 16:00,1.0,,,,114,,114,,,,,,,
100032159,2015-10-08 17:00,1.0,,,,115,,115,,,,,,,
100032159,2015-10-08 18:00,1.0,,,,116,,116,,,,,,,
100032159,2015-10-08 19:00,1.0,,,,80,,80,,,,,,,
100032159,2015-10-08 20:00,1.0,,,,37,,37,,,,,,,
100032159,2015-10-08 21:00,1.0,,,,30,,30,,,,,,,
100032159,2015-10-08 22:00,1.0,,,,23,,23,,,,,,,
100032159,2015-10-08 23:00,1.0,,,,28,,28,,,,,,,
100032159,2015-10-09 00:00,1.0,,,,10,,10,,,,,,,
100032159,2015-10-09 01:00,1.0,,,,8,,8,,,,,,,
100032159,2015-10-09 02:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-09 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-09 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-09 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-09 06:00,1.0,,,,25,,25,,,,,,,
100032159,2015-10-09 07:00,1.0,,,,187,,187,,,,,,,
100032159,2015-10-09 08:00,1.0,,,,221,,221,,,,,,,
100032159,2015-10-09 09:00,1.0,,,,115,,115,,,,,,,
100032159,2015-10-09 10:00,1.0,,,,60,,60,,,,,,,
100032159,2015-10-09 11:00,1.0,,,,80,,80,,,,,,,
100032159,2015-10-09 12:00,1.0,,,,82,,82,,,,,,,
100032159,2015-10-09 13:00,1.0,,,,104,,104,,,,,,,
100032159,2015-10-09 14:00,1.0,,,,112,,112,,,,,,,
100032159,2015-10-09 15:00,1.0,,,,203,,203,,,,,,,
100032159,2015-10-09 16:00,1.0,,,,186,,186,,,,,,,
100032159,2015-10-09 17:00,1.0,,,,205,,205,,,,,,,
100032159,2015-10-09 18:00,1.0,,,,195,,195,,,,,,,
100032159,2015-10-09 19:00,1.0,,,,94,,94,,,,,,,
100032159,2015-10-09 20:00,1.0,,,,69,,69,,,,,,,
100032159,2015-10-09 21:00,1.0,,,,49,,49,,,,,,,
100032159,2015-10-09 22:00,1.0,,,,28,,28,,,,,,,
100032159,2015-10-09 23:00,1.0,,,,20,,20,,,,,,,
100032159,2015-10-10 00:00,1.0,,,,28,,28,,,,,,,
100032159,2015-10-10 01:00,1.0,,,,23,,23,,,,,,,
100032159,2015-10-10 02:00,1.0,,,,10,,10,,,,,,,
100032159,2015-10-10 03:00,1.0,,,,5,,5,,,,,,,
100032159,2015-10-10 04:00,1.0,,,,4,,4,,,,,,,
100032159,2015-10-10 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-10 06:00,1.0,,,,5,,5,,,,,,,
100032159,2015-10-10 07:00,1.0,,,,19,,19,,,,,,,
100032159,2015-10-10 08:00,1.0,,,,30,,30,,,,,,,
100032159,2015-10-10 09:00,1.0,,,,58,,58,,,,,,,
100032159,2015-10-10 10:00,1.0,,,,101,,101,,,,,,,
100032159,2015-10-10 11:00,1.0,,,,166,,166,,,,,,,
100032159,2015-10-10 12:00,1.0,,,,218,,218,,,,,,,
100032159,2015-10-10 13:00,1.0,,,,123,,123,,,,,,,
100032159,2015-10-10 14:00,1.0,,,,178,,178,,,,,,,
100032159,2015-10-10 15:00,1.0,,,,192,,192,,,,,,,
100032159,2015-10-10 16:00,1.0,,,,184,,184,,,,,,,
100032159,2015-10-10 17:00,1.0,,,,188,,188,,,,,,,
100032159,2015-10-10 18:00,1.0,,,,146,,146,,,,,,,
100032159,2015-10-10 19:00,1.0,,,,92,,92,,,,,,,
100032159,2015-10-10 20:00,1.0,,,,41,,41,,,,,,,
100032159,2015-10-10 21:00,1.0,,,,40,,40,,,,,,,
100032159,2015-10-10 22:00,1.0,,,,35,,35,,,,,,,
100032159,2015-10-10 23:00,1.0,,,,17,,17,,,,,,,
100032159,2015-10-11 00:00,1.0,,,,19,,19,,,,,,,
100032159,2015-10-11 01:00,1.0,,,,11,,11,,,,,,,
100032159,2015-10-11 02:00,1.0,,,,10,,10,,,,,,,
100032159,2015-10-11 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-10-11 04:00,1.0,,,,8,,8,,,,,,,
100032159,2015-10-11 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-11 06:00,1.0,,,,5,,5,,,,,,,
100032159,2015-10-11 07:00,1.0,,,,9,,9,,,,,,,
100032159,2015-10-11 08:00,1.0,,,,12,,12,,,,,,,
100032159,2015-10-11 09:00,1.0,,,,50,,50,,,,,,,
100032159,2015-10-11 10:00,1.0,,,,106,,106,,,,,,,
100032159,2015-10-11 11:00,1.0,,,,158,,158,,,,,,,
100032159,2015-10-11 12:00,1.0,,,,168,,168,,,,,,,
100032159,2015-10-11 13:00,1.0,,,,189,,189,,,,,,,
100032159,2015-10-11 14:00,1.0,,,,223,,223,,,,,,,
100032159,2015-10-11 15:00,1.0,,,,215,,215,,,,,,,
100032159,2015-10-11 16:00,1.0,,,,231,,231,,,,,,,
100032159,2015-10-11 17:00,1.0,,,,242,,242,,,,,,,
100032159,2015-10-11 18:00,1.0,,,,143,,143,,,,,,,
100032159,2015-10-11 19:00,1.0,,,,57,,57,,,,,,,
100032159,2015-10-11 20:00,1.0,,,,33,,33,,,,,,,
100032159,2015-10-11 21:00,1.0,,,,26,,26,,,,,,,
100032159,2015-10-11 22:00,1.0,,,,26,,26,,,,,,,
100032159,2015-10-11 23:00,1.0,,,,17,,17,,,,,,,
100032159,2015-10-12 00:00,1.0,,,,5,,5,,,,,,,
100032159,2015-10-12 01:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-12 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-12 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-12 04:00,1.0,,,,5,,5,,,,,,,
100032159,2015-10-12 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-12 06:00,1.0,,,,28,,28,,,,,,,
100032159,2015-10-12 07:00,1.0,,,,214,,214,,,,,,,
100032159,2015-10-12 08:00,1.0,,,,280,,280,,,,,,,
100032159,2015-10-12 09:00,1.0,,,,170,,170,,,,,,,
100032159,2015-10-12 10:00,1.0,,,,92,,92,,,,,,,
100032159,2015-10-12 11:00,1.0,,,,74,,74,,,,,,,
100032159,2015-10-12 12:00,1.0,,,,76,,76,,,,,,,
100032159,2015-10-12 13:00,1.0,,,,76,,76,,,,,,,
100032159,2015-10-12 14:00,1.0,,,,121,,121,,,,,,,
100032159,2015-10-12 15:00,1.0,,,,266,,266,,,,,,,
100032159,2015-10-12 16:00,1.0,,,,222,,222,,,,,,,
100032159,2015-10-12 17:00,1.0,,,,222,,222,,,,,,,
100032159,2015-10-12 18:00,1.0,,,,257,,257,,,,,,,
100032159,2015-10-12 19:00,1.0,,,,151,,151,,,,,,,
100032159,2015-10-12 20:00,1.0,,,,78,,78,,,,,,,
100032159,2015-10-12 21:00,1.0,,,,58,,58,,,,,,,
100032159,2015-10-12 22:00,1.0,,,,36,,36,,,,,,,
100032159,2015-10-12 23:00,1.0,,,,27,,27,,,,,,,
100032159,2015-10-13 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-13 01:00,1.0,,,,8,,8,,,,,,,
100032159,2015-10-13 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-13 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-13 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-13 05:00,1.0,,,,8,,8,,,,,,,
100032159,2015-10-13 06:00,1.0,,,,36,,36,,,,,,,
100032159,2015-10-13 07:00,1.0,,,,243,,243,,,,,,,
100032159,2015-10-13 08:00,1.0,,,,262,,262,,,,,,,
100032159,2015-10-13 09:00,1.0,,,,161,,161,,,,,,,
100032159,2015-10-13 10:00,1.0,,,,86,,86,,,,,,,
100032159,2015-10-13 11:00,1.0,,,,105,,105,,,,,,,
100032159,2015-10-13 12:00,1.0,,,,92,,92,,,,,,,
100032159,2015-10-13 13:00,1.0,,,,75,,75,,,,,,,
100032159,2015-10-13 14:00,1.0,,,,101,,101,,,,,,,
100032159,2015-10-13 15:00,1.0,,,,192,,192,,,,,,,
100032159,2015-10-13 16:00,1.0,,,,153,,153,,,,,,,
100032159,2015-10-13 17:00,1.0,,,,187,,187,,,,,,,
100032159,2015-10-13 18:00,1.0,,,,175,,175,,,,,,,
100032159,2015-10-13 19:00,1.0,,,,142,,142,,,,,,,
100032159,2015-10-13 20:00,1.0,,,,59,,59,,,,,,,
100032159,2015-10-13 21:00,1.0,,,,53,,53,,,,,,,
100032159,2015-10-13 22:00,1.0,,,,36,,36,,,,,,,
100032159,2015-10-13 23:00,1.0,,,,22,,22,,,,,,,
100032159,2015-10-14 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-14 01:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-14 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-14 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-10-14 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-14 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-14 06:00,1.0,,,,30,,30,,,,,,,
100032159,2015-10-14 07:00,1.0,,,,194,,194,,,,,,,
100032159,2015-10-14 08:00,1.0,,,,211,,211,,,,,,,
100032159,2015-10-14 09:00,1.0,,,,164,,164,,,,,,,
100032159,2015-10-14 10:00,1.0,,,,118,,118,,,,,,,
100032159,2015-10-14 11:00,1.0,,,,34,,34,,,,,,,
100032159,2015-10-14 12:00,1.0,,,,38,,38,,,,,,,
100032159,2015-10-14 13:00,1.0,,,,41,,41,,,,,,,
100032159,2015-10-14 14:00,1.0,,,,68,,68,,,,,,,
100032159,2015-10-14 15:00,1.0,,,,93,,93,,,,,,,
100032159,2015-10-14 16:00,1.0,,,,115,,115,,,,,,,
100032159,2015-10-14 17:00,1.0,,,,116,,116,,,,,,,
100032159,2015-10-14 18:00,1.0,,,,108,,108,,,,,,,
100032159,2015-10-14 19:00,1.0,,,,91,,91,,,,,,,
100032159,2015-10-14 20:00,1.0,,,,63,,63,,,,,,,
100032159,2015-10-14 21:00,1.0,,,,26,,26,,,,,,,
100032159,2015-10-14 22:00,1.0,,,,28,,28,,,,,,,
100032159,2015-10-14 23:00,1.0,,,,20,,20,,,,,,,
100032159,2015-10-15 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-15 01:00,1.0,,,,5,,5,,,,,,,
100032159,2015-10-15 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-10-15 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-10-15 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-15 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-10-15 06:00,1.0,,,,24,,24,,,,,,,
100032159,2015-10-15 07:00,1.0,,,,161,,161,,,,,,,
100032159,2015-10-15 08:00,1.0,,,,172,,172,,,,,,,
100032159,2015-10-15 09:00,1.0,,,,118,,118,,,,,,,
100032159,2015-10-15 10:00,1.0,,,,72,,72,,,,,,,
100032159,2015-10-15 11:00,1.0,,,,52,,52,,,,,,,
100032159,2015-10-15 12:00,1.0,,,,54,,54,,,,,,,
100032159,2015-10-15 13:00,1.0,,,,56,,56,,,,,,,
100032159,2015-10-15 14:00,1.0,,,,55,,55,,,,,,,
100032159,2015-10-15 15:00,1.0,,,,107,,107,,,,,,,
100032159,2015-10-15 16:00,1.0,,,,97,,97,,,,,,,
100032159,2015-10-15 17:00,1.0,,,,120,,120,,,,,,,
100032159,2015-10-15 18:00,1.0,,,,116,,116,,,,,,,
100032159,2015-10-15 19:00,1.0,,,,98,,98,,,,,,,
100032159,2015-10-15 20:00,1.0,,,,46,,46,,,,,,,
100032159,2015-10-15 21:00,1.0,,,,37,,37,,,,,,,
100032159,2015-10-15 22:00,1.0,,,,29,,29,,,,,,,
100032159,2015-10-15 23:00,1.0,,,,21,,21,,,,,,,
100032159,2015-10-16 00:00,1.0,,,,12,,12,,,,,,,
100032159,2015-10-16 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-16 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-10-16 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-16 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-16 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-10-16 06:00,1.0,,,,27,,27,,,,,,,
100032159,2015-10-16 07:00,1.0,,,,120,,120,,,,,,,
100032159,2015-10-16 08:00,1.0,,,,151,,151,,,,,,,
100032159,2015-10-16 09:00,1.0,,,,92,,92,,,,,,,
100032159,2015-10-16 10:00,1.0,,,,37,,37,,,,,,,
100032159,2015-10-16 11:00,1.0,,,,31,,31,,,,,,,
100032159,2015-10-16 12:00,1.0,,,,40,,40,,,,,,,
100032159,2015-10-16 13:00,1.0,,,,63,,63,,,,,,,
100032159,2015-10-16 14:00,1.0,,,,84,,84,,,,,,,
100032159,2015-10-16 15:00,1.0,,,,128,,128,,,,,,,
100032159,2015-10-16 16:00,1.0,,,,124,,124,,,,,,,
100032159,2015-10-16 17:00,1.0,,,,106,,106,,,,,,,
100032159,2015-10-16 18:00,1.0,,,,101,,101,,,,,,,
100032159,2015-10-16 19:00,1.0,,,,92,,92,,,,,,,
100032159,2015-10-16 20:00,1.0,,,,50,,50,,,,,,,
100032159,2015-10-16 21:00,1.0,,,,35,,35,,,,,,,
100032159,2015-10-16 22:00,1.0,,,,34,,34,,,,,,,
100032159,2015-10-16 23:00,1.0,,,,28,,28,,,,,,,
100032159,2015-10-17 00:00,1.0,,,,18,,18,,,,,,,
100032159,2015-10-17 01:00,1.0,,,,15,,15,,,,,,,
100032159,2015-10-17 02:00,1.0,,,,9,,9,,,,,,,
100032159,2015-10-17 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-17 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-17 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-17 06:00,1.0,,,,9,,9,,,,,,,
100032159,2015-10-17 07:00,1.0,,,,13,,13,,,,,,,
100032159,2015-10-17 08:00,1.0,,,,19,,19,,,,,,,
100032159,2015-10-17 09:00,1.0,,,,27,,27,,,,,,,
100032159,2015-10-17 10:00,1.0,,,,51,,51,,,,,,,
100032159,2015-10-17 11:00,1.0,,,,66,,66,,,,,,,
100032159,2015-10-17 12:00,1.0,,,,89,,89,,,,,,,
100032159,2015-10-17 13:00,1.0,,,,99,,99,,,,,,,
100032159,2015-10-17 14:00,1.0,,,,77,,77,,,,,,,
100032159,2015-10-17 15:00,1.0,,,,73,,73,,,,,,,
100032159,2015-10-17 16:00,1.0,,,,71,,71,,,,,,,
100032159,2015-10-17 17:00,1.0,,,,93,,93,,,,,,,
100032159,2015-10-17 18:00,1.0,,,,69,,69,,,,,,,
100032159,2015-10-17 19:00,1.0,,,,53,,53,,,,,,,
100032159,2015-10-17 20:00,1.0,,,,59,,59,,,,,,,
100032159,2015-10-17 21:00,1.0,,,,24,,24,,,,,,,
100032159,2015-10-17 22:00,1.0,,,,26,,26,,,,,,,
100032159,2015-10-17 23:00,1.0,,,,35,,35,,,,,,,
100032159,2015-10-18 00:00,1.0,,,,16,,16,,,,,,,
100032159,2015-10-18 01:00,1.0,,,,13,,13,,,,,,,
100032159,2015-10-18 02:00,1.0,,,,10,,10,,,,,,,
100032159,2015-10-18 03:00,1.0,,,,9,,9,,,,,,,
100032159,2015-10-18 04:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-18 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-10-18 06:00,1.0,,,,4,,4,,,,,,,
100032159,2015-10-18 07:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-18 08:00,1.0,,,,10,,10,,,,,,,
100032159,2015-10-18 09:00,1.0,,,,24,,24,,,,,,,
100032159,2015-10-18 10:00,1.0,,,,56,,56,,,,,,,
100032159,2015-10-18 11:00,1.0,,,,109,,109,,,,,,,
100032159,2015-10-18 12:00,1.0,,,,106,,106,,,,,,,
100032159,2015-10-18 13:00,1.0,,,,112,,112,,,,,,,
100032159,2015-10-18 14:00,1.0,,,,168,,168,,,,,,,
100032159,2015-10-18 15:00,1.0,,,,132,,132,,,,,,,
100032159,2015-10-18 16:00,1.0,,,,136,,136,,,,,,,
100032159,2015-10-18 17:00,1.0,,,,120,,120,,,,,,,
100032159,2015-10-18 18:00,1.0,,,,91,,91,,,,,,,
100032159,2015-10-18 19:00,1.0,,,,48,,48,,,,,,,
100032159,2015-10-18 20:00,1.0,,,,28,,28,,,,,,,
100032159,2015-10-18 21:00,1.0,,,,29,,29,,,,,,,
100032159,2015-10-18 22:00,1.0,,,,19,,19,,,,,,,
100032159,2015-10-18 23:00,1.0,,,,13,,13,,,,,,,
100032159,2015-10-19 00:00,1.0,,,,6,,6,,,,,,,
100032159,2015-10-19 01:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-19 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-19 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-19 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-19 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-19 06:00,1.0,,,,20,,20,,,,,,,
100032159,2015-10-19 07:00,1.0,,,,56,,56,,,,,,,
100032159,2015-10-19 08:00,1.0,,,,128,,128,,,,,,,
100032159,2015-10-19 09:00,1.0,,,,92,,92,,,,,,,
100032159,2015-10-19 10:00,1.0,,,,43,,43,,,,,,,
100032159,2015-10-19 11:00,1.0,,,,81,,81,,,,,,,
100032159,2015-10-19 12:00,1.0,,,,47,,47,,,,,,,
100032159,2015-10-19 13:00,1.0,,,,43,,43,,,,,,,
100032159,2015-10-19 14:00,1.0,,,,55,,55,,,,,,,
100032159,2015-10-19 15:00,1.0,,,,84,,84,,,,,,,
100032159,2015-10-19 16:00,1.0,,,,105,,105,,,,,,,
100032159,2015-10-19 17:00,1.0,,,,90,,90,,,,,,,
100032159,2015-10-19 18:00,1.0,,,,104,,104,,,,,,,
100032159,2015-10-19 19:00,1.0,,,,93,,93,,,,,,,
100032159,2015-10-19 20:00,1.0,,,,51,,51,,,,,,,
100032159,2015-10-19 21:00,1.0,,,,40,,40,,,,,,,
100032159,2015-10-19 22:00,1.0,,,,41,,41,,,,,,,
100032159,2015-10-19 23:00,1.0,,,,16,,16,,,,,,,
100032159,2015-10-20 00:00,1.0,,,,9,,9,,,,,,,
100032159,2015-10-20 01:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-20 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-20 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-20 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-20 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-20 06:00,1.0,,,,19,,19,,,,,,,
100032159,2015-10-20 07:00,1.0,,,,56,,56,,,,,,,
100032159,2015-10-20 08:00,1.0,,,,136,,136,,,,,,,
100032159,2015-10-20 09:00,1.0,,,,144,,144,,,,,,,
100032159,2015-10-20 10:00,1.0,,,,103,,103,,,,,,,
100032159,2015-10-20 11:00,1.0,,,,157,,157,,,,,,,
100032159,2015-10-20 12:00,1.0,,,,94,,94,,,,,,,
100032159,2015-10-20 13:00,1.0,,,,81,,81,,,,,,,
100032159,2015-10-20 14:00,1.0,,,,52,,52,,,,,,,
100032159,2015-10-20 15:00,1.0,,,,71,,71,,,,,,,
100032159,2015-10-20 16:00,1.0,,,,88,,88,,,,,,,
100032159,2015-10-20 17:00,1.0,,,,154,,154,,,,,,,
100032159,2015-10-20 18:00,1.0,,,,105,,105,,,,,,,
100032159,2015-10-20 19:00,1.0,,,,95,,95,,,,,,,
100032159,2015-10-20 20:00,1.0,,,,58,,58,,,,,,,
100032159,2015-10-20 21:00,1.0,,,,33,,33,,,,,,,
100032159,2015-10-20 22:00,1.0,,,,30,,30,,,,,,,
100032159,2015-10-20 23:00,1.0,,,,19,,19,,,,,,,
100032159,2015-10-21 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-21 01:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-21 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-21 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-10-21 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-21 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-10-21 06:00,1.0,,,,21,,21,,,,,,,
100032159,2015-10-21 07:00,1.0,,,,74,,74,,,,,,,
100032159,2015-10-21 08:00,1.0,,,,149,,149,,,,,,,
100032159,2015-10-21 09:00,1.0,,,,125,,125,,,,,,,
100032159,2015-10-21 10:00,1.0,,,,92,,92,,,,,,,
100032159,2015-10-21 11:00,1.0,,,,67,,67,,,,,,,
100032159,2015-10-21 12:00,1.0,,,,69,,69,,,,,,,
100032159,2015-10-21 13:00,1.0,,,,69,,69,,,,,,,
100032159,2015-10-21 14:00,1.0,,,,83,,83,,,,,,,
100032159,2015-10-21 15:00,1.0,,,,148,,148,,,,,,,
100032159,2015-10-21 16:00,1.0,,,,151,,151,,,,,,,
100032159,2015-10-21 17:00,1.0,,,,140,,140,,,,,,,
100032159,2015-10-21 18:00,1.0,,,,141,,141,,,,,,,
100032159,2015-10-21 19:00,1.0,,,,105,,105,,,,,,,
100032159,2015-10-21 20:00,1.0,,,,57,,57,,,,,,,
100032159,2015-10-21 21:00,1.0,,,,32,,32,,,,,,,
100032159,2015-10-21 22:00,1.0,,,,22,,22,,,,,,,
100032159,2015-10-21 23:00,1.0,,,,28,,28,,,,,,,
100032159,2015-10-22 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-10-22 01:00,1.0,,,,8,,8,,,,,,,
100032159,2015-10-22 02:00,1.0,,,,0,,0,,,,,,,
100032159,2015-10-22 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-10-22 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-10-22 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-22 06:00,1.0,,,,15,,15,,,,,,,
100032159,2015-10-22 07:00,1.0,,,,84,,84,,,,,,,
100032159,2015-10-22 08:00,1.0,,,,199,,199,,,,,,,
100032159,2015-10-22 09:00,1.0,,,,149,,149,,,,,,,
100032159,2015-10-22 10:00,1.0,,,,92,,92,,,,,,,
100032159,2015-10-22 11:00,1.0,,,,69,,69,,,,,,,
100032159,2015-10-22 12:00,1.0,,,,88,,88,,,,,,,
100032159,2015-10-22 13:00,1.0,,,,87,,87,,,,,,,
100032159,2015-10-22 14:00,1.0,,,,69,,69,,,,,,,
100032159,2015-10-22 15:00,1.0,,,,125,,125,,,,,,,
100032159,2015-10-22 16:00,1.0,,,,126,,126,,,,,,,
100032159,2015-10-22 17:00,1.0,,,,126,,126,,,,,,,
100032159,2015-10-22 18:00,1.0,,,,129,,129,,,,,,,
100032159,2015-10-22 19:00,1.0,,,,95,,95,,,,,,,
100032159,2015-10-22 20:00,1.0,,,,64,,64,,,,,,,
100032159,2015-10-22 21:00,1.0,,,,45,,45,,,,,,,
100032159,2015-10-22 22:00,1.0,,,,34,,34,,,,,,,
100032159,2015-10-22 23:00,1.0,,,,37,,37,,,,,,,
100032159,2015-10-23 00:00,1.0,,,,19,,19,,,,,,,
100032159,2015-10-23 01:00,1.0,,,,9,,9,,,,,,,
100032159,2015-10-23 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-10-23 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-10-23 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-10-23 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-10-23 06:00,1.0,,,,20,,20,,,,,,,
100032159,2015-10-23 07:00,1.0,,,,72,,72,,,,,,,
100032159,2015-10-23 08:00,1.0,,,,165,,165,,,,,,,
100032159,2015-10-23 09:00,1.0,,,,147,,147,,,,,,,
100032159,2015-10-23 10:00,1.0,,,,98,,98,,,,,,,
100032159,2015-10-23 11:00,1.0,,,,104,,104,,,,,,,
100032159,2015-10-23 12:00,1.0,,,,92,,92,,,,,,,
100032159,2015-10-23 13:00,1.0,,,,79,,79,,,,,,,
100032159,2015-10-23 14:00,1.0,,,,120,,120,,,,,,,
100032159,2015-10-23 15:00,1.0,,,,123,,123,,,,,,,
100032159,2015-10-23 16:00,1.0,,,,152,,152,,,,,,,
100032159,2015-10-23 17:00,1.0,,,,153,,153,,,,,,,
100032159,2015-10-23 18:00,1.0,,,,140,,140,,,,,,,
100032159,2015-10-23 19:00,1.0,,,,97,,97,,,,,,,
100032159,2015-10-23 20:00,1.0,,,,44,,44,,,,,,,
100032159,2015-10-23 21:00,1.0,,,,50,,50,,,,,,,
100032159,2015-10-23 22:00,1.0,,,,32,,32,,,,,,,
100032159,2015-10-23 23:00,1.0,,,,23,,23,,,,,,,
100032159,2015-10-24 00:00,1.0,,,,26,,26,,,,,,,
100032159,2015-10-24 01:00,1.0,,,,12,,12,,,,,,,
100032159,2015-10-24 02:00,1.0,,,,9,,9,,,,,,,
100032159,2015-10-24 03:00,1.0,,,,11,,11,,,,,,,
100032159,2015-10-24 04:00,1.0,,,,5,,5,,,,,,,
