segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2018-03-24 12:00,1.0,,,,95,90,185,,,,,,,
100032155,2018-03-24 13:00,1.0,,,,108,98,206,,,,,,,
100032155,2018-03-24 14:00,1.0,,,,145,98,243,,,,,,,
100032155,2018-03-24 15:00,1.0,,,,100,106,206,,,,,,,
100032155,2018-03-24 16:00,1.0,,,,94,93,187,,,,,,,
100032155,2018-03-24 17:00,1.0,,,,106,98,204,,,,,,,
100032155,2018-03-24 18:00,1.0,,,,92,93,185,,,,,,,
100032155,2018-03-24 19:00,1.0,,,,62,68,130,,,,,,,
100032155,2018-03-24 20:00,1.0,,,,37,29,66,,,,,,,
100032155,2018-03-24 21:00,1.0,,,,39,17,56,,,,,,,
100032155,2018-03-24 22:00,1.0,,,,42,33,75,,,,,,,
100032155,2018-03-24 23:00,1.0,,,,28,10,38,,,,,,,
100032155,2018-03-25 00:00,1.0,,,,33,13,46,,,,,,,
100032155,2018-03-25 01:00,1.0,,,,16,10,26,,,,,,,
100032155,2018-03-25 03:00,1.0,,,,5,6,11,,,,,,,
100032155,2018-03-25 04:00,1.0,,,,5,3,8,,,,,,,
100032155,2018-03-25 05:00,1.0,,,,13,4,17,,,,,,,
100032155,2018-03-25 06:00,1.0,,,,15,8,23,,,,,,,
100032155,2018-03-25 07:00,1.0,,,,18,6,24,,,,,,,
100032155,2018-03-25 08:00,1.0,,,,12,12,24,,,,,,,
100032155,2018-03-25 09:00,1.0,,,,35,44,79,,,,,,,
100032155,2018-03-25 10:00,1.0,,,,76,42,118,,,,,,,
100032155,2018-03-25 11:00,1.0,,,,69,66,135,,,,,,,
100032155,2018-03-25 12:00,1.0,,,,142,71,213,,,,,,,
100032155,2018-03-25 13:00,1.0,,,,166,99,265,,,,,,,
100032155,2018-03-25 14:00,1.0,,,,156,139,295,,,,,,,
100032155,2018-03-25 15:00,1.0,,,,161,154,315,,,,,,,
100032155,2018-03-25 16:00,1.0,,,,127,129,256,,,,,,,
100032155,2018-03-25 17:00,1.0,,,,99,179,278,,,,,,,
100032155,2018-03-25 18:00,1.0,,,,83,114,197,,,,,,,
100032155,2018-03-25 19:00,1.0,,,,88,75,163,,,,,,,
100032155,2018-03-25 20:00,1.0,,,,47,53,100,,,,,,,
100032155,2018-03-25 21:00,1.0,,,,28,25,53,,,,,,,
100032155,2018-03-25 22:00,1.0,,,,30,20,50,,,,,,,
100032155,2018-03-25 23:00,1.0,,,,25,12,37,,,,,,,
100032155,2018-03-26 00:00,1.0,,,,12,8,20,,,,,,,
100032155,2018-03-26 01:00,1.0,,,,5,9,14,,,,,,,
100032155,2018-03-26 02:00,1.0,,,,4,6,10,,,,,,,
100032155,2018-03-26 03:00,1.0,,,,0,3,3,,,,,,,
100032155,2018-03-26 04:00,1.0,,,,7,3,10,,,,,,,
100032155,2018-03-26 05:00,1.0,,,,34,15,49,,,,,,,
100032155,2018-03-26 06:00,1.0,,,,71,52,123,,,,,,,
100032155,2018-03-26 07:00,1.0,,,,87,111,198,,,,,,,
100032155,2018-03-26 08:00,1.0,,,,137,174,311,,,,,,,
100032155,2018-03-26 09:00,1.0,,,,111,154,265,,,,,,,
100032155,2018-03-26 10:00,1.0,,,,84,81,165,,,,,,,
100032155,2018-03-26 11:00,1.0,,,,109,81,190,,,,,,,
100032155,2018-03-26 12:00,1.0,,,,116,126,242,,,,,,,
100032155,2018-03-26 13:00,1.0,,,,117,83,200,,,,,,,
100032155,2018-03-26 14:00,1.0,,,,133,86,219,,,,,,,
100032155,2018-03-26 15:00,1.0,,,,176,118,294,,,,,,,
100032155,2018-03-26 16:00,1.0,,,,208,158,366,,,,,,,
100032155,2018-03-26 17:00,1.0,,,,208,140,348,,,,,,,
100032155,2018-03-26 18:00,1.0,,,,175,152,327,,,,,,,
100032155,2018-03-26 19:00,1.0,,,,159,84,243,,,,,,,
100032155,2018-03-26 20:00,1.0,,,,86,59,145,,,,,,,
100032155,2018-03-26 21:00,1.0,,,,85,39,124,,,,,,,
100032155,2018-03-26 22:00,1.0,,,,66,22,88,,,,,,,
100032155,2018-03-26 23:00,1.0,,,,16,19,35,,,,,,,
100032155,2018-03-27 00:00,1.0,,,,13,9,22,,,,,,,
100032155,2018-03-27 01:00,1.0,,,,6,4,10,,,,,,,
100032155,2018-03-27 02:00,1.0,,,,8,0,8,,,,,,,
100032155,2018-03-27 03:00,1.0,,,,6,2,8,,,,,,,
100032155,2018-03-27 04:00,1.0,,,,10,9,19,,,,,,,
100032155,2018-03-27 05:00,1.0,,,,27,17,44,,,,,,,
100032155,2018-03-27 06:00,1.0,,,,96,55,151,,,,,,,
100032155,2018-03-27 07:00,1.0,,,,109,110,219,,,,,,,
100032155,2018-03-27 08:00,1.0,,,,128,195,323,,,,,,,
100032155,2018-03-27 09:00,1.0,,,,157,169,326,,,,,,,
100032155,2018-03-27 10:00,1.0,,,,125,105,230,,,,,,,
100032155,2018-03-27 11:00,1.0,,,,121,91,212,,,,,,,
100032155,2018-03-27 12:00,1.0,,,,135,114,249,,,,,,,
100032155,2018-03-27 13:00,1.0,,,,148,89,237,,,,,,,
100032155,2018-03-27 14:00,1.0,,,,120,89,209,,,,,,,
100032155,2018-03-27 15:00,1.0,,,,163,148,311,,,,,,,
100032155,2018-03-27 16:00,1.0,,,,187,165,352,,,,,,,
100032155,2018-03-27 17:00,1.0,,,,187,147,334,,,,,,,
100032155,2018-03-27 18:00,1.0,,,,158,138,296,,,,,,,
100032155,2018-03-27 19:00,1.0,,,,161,103,264,,,,,,,
100032155,2018-03-27 20:00,1.0,,,,101,62,163,,,,,,,
100032155,2018-03-27 21:00,1.0,,,,83,38,121,,,,,,,
100032155,2018-03-27 22:00,1.0,,,,46,19,65,,,,,,,
100032155,2018-03-27 23:00,1.0,,,,54,16,70,,,,,,,
100032155,2018-03-28 00:00,1.0,,,,24,5,29,,,,,,,
100032155,2018-03-28 01:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-03-28 02:00,1.0,,,,2,1,3,,,,,,,
100032155,2018-03-28 03:00,1.0,,,,0,2,2,,,,,,,
100032155,2018-03-28 04:00,1.0,,,,8,8,16,,,,,,,
100032155,2018-03-28 05:00,1.0,,,,34,16,50,,,,,,,
100032155,2018-03-28 06:00,1.0,,,,39,42,81,,,,,,,
100032155,2018-03-28 07:00,1.0,,,,83,81,164,,,,,,,
100032155,2018-03-28 08:00,1.0,,,,111,134,245,,,,,,,
100032155,2018-03-28 09:00,1.0,,,,103,91,194,,,,,,,
100032155,2018-03-28 10:00,1.0,,,,79,64,143,,,,,,,
100032155,2018-03-28 11:00,1.0,,,,57,50,107,,,,,,,
100032155,2018-03-28 12:00,1.0,,,,54,40,94,,,,,,,
100032155,2018-03-28 13:00,1.0,,,,78,56,134,,,,,,,
100032155,2018-03-28 14:00,1.0,,,,105,79,184,,,,,,,
100032155,2018-03-28 15:00,1.0,,,,141,101,242,,,,,,,
100032155,2018-03-28 16:00,1.0,,,,154,113,267,,,,,,,
100032155,2018-03-28 17:00,1.0,,,,142,84,226,,,,,,,
100032155,2018-03-28 18:00,1.0,,,,96,78,174,,,,,,,
100032155,2018-03-28 19:00,1.0,,,,104,68,172,,,,,,,
100032155,2018-03-28 20:00,1.0,,,,52,32,84,,,,,,,
100032155,2018-03-28 21:00,1.0,,,,39,36,75,,,,,,,
100032155,2018-03-28 22:00,1.0,,,,28,14,42,,,,,,,
100032155,2018-03-28 23:00,1.0,,,,25,12,37,,,,,,,
100032155,2018-03-29 00:00,1.0,,,,31,7,38,,,,,,,
100032155,2018-03-29 01:00,1.0,,,,6,3,9,,,,,,,
100032155,2018-03-29 02:00,1.0,,,,3,1,4,,,,,,,
100032155,2018-03-29 03:00,1.0,,,,2,3,5,,,,,,,
100032155,2018-03-29 04:00,1.0,,,,6,8,14,,,,,,,
100032155,2018-03-29 05:00,1.0,,,,28,10,38,,,,,,,
100032155,2018-03-29 06:00,1.0,,,,80,42,122,,,,,,,
100032155,2018-03-29 07:00,1.0,,,,76,75,151,,,,,,,
100032155,2018-03-29 08:00,1.0,,,,90,125,215,,,,,,,
100032155,2018-03-29 09:00,1.0,,,,97,90,187,,,,,,,
100032155,2018-03-29 10:00,1.0,,,,85,74,159,,,,,,,
100032155,2018-03-29 11:00,1.0,,,,79,87,166,,,,,,,
100032155,2018-03-29 12:00,1.0,,,,78,88,166,,,,,,,
100032155,2018-03-29 13:00,1.0,,,,116,85,201,,,,,,,
100032155,2018-03-29 14:00,1.0,,,,127,100,227,,,,,,,
100032155,2018-03-29 15:00,1.0,,,,135,104,239,,,,,,,
100032155,2018-03-29 16:00,1.0,,,,153,110,263,,,,,,,
100032155,2018-03-29 17:00,1.0,,,,175,132,307,,,,,,,
100032155,2018-03-29 18:00,1.0,,,,134,114,248,,,,,,,
100032155,2018-03-29 19:00,1.0,,,,124,98,222,,,,,,,
100032155,2018-03-29 20:00,1.0,,,,76,60,136,,,,,,,
100032155,2018-03-29 21:00,1.0,,,,45,34,79,,,,,,,
100032155,2018-03-29 22:00,1.0,,,,44,23,67,,,,,,,
100032155,2018-03-29 23:00,1.0,,,,29,14,43,,,,,,,
100032155,2018-03-30 00:00,1.0,,,,22,10,32,,,,,,,
100032155,2018-03-30 01:00,1.0,,,,10,8,18,,,,,,,
100032155,2018-03-30 02:00,1.0,,,,5,2,7,,,,,,,
100032155,2018-03-30 03:00,1.0,,,,3,3,6,,,,,,,
100032155,2018-03-30 04:00,1.0,,,,3,5,8,,,,,,,
100032155,2018-03-30 05:00,1.0,,,,8,7,15,,,,,,,
100032155,2018-03-30 06:00,1.0,,,,15,9,24,,,,,,,
100032155,2018-03-30 07:00,1.0,,,,12,3,15,,,,,,,
100032155,2018-03-30 08:00,1.0,,,,25,15,40,,,,,,,
100032155,2018-03-30 09:00,1.0,,,,54,31,85,,,,,,,
100032155,2018-03-30 10:00,1.0,,,,71,34,105,,,,,,,
100032155,2018-03-30 11:00,1.0,,,,76,49,125,,,,,,,
100032155,2018-03-30 12:00,1.0,,,,99,55,154,,,,,,,
100032155,2018-03-30 13:00,1.0,,,,99,75,174,,,,,,,
100032155,2018-03-30 14:00,1.0,,,,132,105,237,,,,,,,
100032155,2018-03-30 15:00,1.0,,,,123,84,207,,,,,,,
100032155,2018-03-30 16:00,1.0,,,,144,133,277,,,,,,,
100032155,2018-03-30 17:00,1.0,,,,95,107,202,,,,,,,
100032155,2018-03-30 18:00,1.0,,,,59,89,148,,,,,,,
100032155,2018-03-30 19:00,1.0,,,,43,68,111,,,,,,,
100032155,2018-03-30 20:00,1.0,,,,29,34,63,,,,,,,
100032155,2018-03-30 21:00,1.0,,,,23,19,42,,,,,,,
100032155,2018-03-30 22:00,1.0,,,,27,24,51,,,,,,,
100032155,2018-03-30 23:00,1.0,,,,25,12,37,,,,,,,
100032155,2018-03-31 00:00,1.0,,,,4,8,12,,,,,,,
100032155,2018-03-31 01:00,1.0,,,,8,11,19,,,,,,,
100032155,2018-03-31 02:00,1.0,,,,4,5,9,,,,,,,
100032155,2018-03-31 03:00,1.0,,,,5,2,7,,,,,,,
100032155,2018-03-31 04:00,1.0,,,,4,1,5,,,,,,,
100032155,2018-03-31 05:00,1.0,,,,10,2,12,,,,,,,
100032155,2018-03-31 06:00,1.0,,,,53,12,65,,,,,,,
100032155,2018-03-31 07:00,1.0,,,,9,10,19,,,,,,,
100032155,2018-03-31 08:00,1.0,,,,19,20,39,,,,,,,
100032155,2018-03-31 09:00,1.0,,,,57,34,91,,,,,,,
100032155,2018-03-31 10:00,1.0,,,,69,44,113,,,,,,,
100032155,2018-03-31 11:00,1.0,,,,41,25,66,,,,,,,
100032155,2018-03-31 12:00,1.0,,,,79,30,109,,,,,,,
100032155,2018-03-31 13:00,1.0,,,,49,36,85,,,,,,,
100032155,2018-03-31 14:00,1.0,,,,46,42,88,,,,,,,
100032155,2018-03-31 15:00,1.0,,,,46,40,86,,,,,,,
100032155,2018-03-31 16:00,1.0,,,,35,33,68,,,,,,,
100032155,2018-03-31 17:00,1.0,,,,47,35,82,,,,,,,
100032155,2018-03-31 18:00,1.0,,,,58,19,77,,,,,,,
100032155,2018-03-31 19:00,1.0,,,,21,14,35,,,,,,,
100032155,2018-03-31 20:00,1.0,,,,22,30,52,,,,,,,
100032155,2018-03-31 21:00,1.0,,,,13,17,30,,,,,,,
100032155,2018-03-31 22:00,1.0,,,,20,18,38,,,,,,,
100032155,2018-03-31 23:00,1.0,,,,32,4,36,,,,,,,
100032159,2018-03-01 00:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-01 01:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-01 02:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-01 03:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-01 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-01 05:00,1.0,,,,5,,5,,,,,,,
100032159,2018-03-01 06:00,1.0,,,,11,,11,,,,,,,
100032159,2018-03-01 07:00,1.0,,,,105,,105,,,,,,,
100032159,2018-03-01 08:00,1.0,,,,151,,151,,,,,,,
100032159,2018-03-01 09:00,1.0,,,,80,,80,,,,,,,
100032159,2018-03-01 10:00,1.0,,,,32,,32,,,,,,,
100032159,2018-03-01 11:00,1.0,,,,31,,31,,,,,,,
100032159,2018-03-01 12:00,1.0,,,,29,,29,,,,,,,
100032159,2018-03-01 13:00,1.0,,,,57,,57,,,,,,,
100032159,2018-03-01 14:00,1.0,,,,79,,79,,,,,,,
100032159,2018-03-01 15:00,1.0,,,,82,,82,,,,,,,
100032159,2018-03-01 16:00,1.0,,,,98,,98,,,,,,,
100032159,2018-03-01 17:00,1.0,,,,130,,130,,,,,,,
100032159,2018-03-01 18:00,1.0,,,,84,,84,,,,,,,
100032159,2018-03-01 19:00,1.0,,,,59,,59,,,,,,,
100032159,2018-03-01 20:00,1.0,,,,31,,31,,,,,,,
100032159,2018-03-01 21:00,1.0,,,,26,,26,,,,,,,
100032159,2018-03-01 22:00,1.0,,,,19,,19,,,,,,,
100032159,2018-03-01 23:00,1.0,,,,18,,18,,,,,,,
100032159,2018-03-02 00:00,1.0,,,,3,,3,,,,,,,
100032159,2018-03-02 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-02 02:00,1.0,,,,1,,1,,,,,,,
100032159,2018-03-02 03:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-02 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-02 05:00,1.0,,,,8,,8,,,,,,,
100032159,2018-03-02 06:00,1.0,,,,15,,15,,,,,,,
100032159,2018-03-02 07:00,1.0,,,,87,,87,,,,,,,
100032159,2018-03-02 08:00,1.0,,,,140,,140,,,,,,,
100032159,2018-03-02 09:00,1.0,,,,70,,70,,,,,,,
100032159,2018-03-02 10:00,1.0,,,,33,,33,,,,,,,
100032159,2018-03-02 11:00,1.0,,,,40,,40,,,,,,,
100032159,2018-03-02 12:00,1.0,,,,54,,54,,,,,,,
100032159,2018-03-02 13:00,1.0,,,,42,,42,,,,,,,
100032159,2018-03-02 14:00,1.0,,,,66,,66,,,,,,,
100032159,2018-03-02 15:00,1.0,,,,98,,98,,,,,,,
100032159,2018-03-02 16:00,1.0,,,,98,,98,,,,,,,
100032159,2018-03-02 17:00,1.0,,,,70,,70,,,,,,,
100032159,2018-03-02 18:00,1.0,,,,79,,79,,,,,,,
100032159,2018-03-02 19:00,1.0,,,,55,,55,,,,,,,
100032159,2018-03-02 20:00,1.0,,,,29,,29,,,,,,,
100032159,2018-03-02 21:00,1.0,,,,13,,13,,,,,,,
100032159,2018-03-02 22:00,1.0,,,,14,,14,,,,,,,
100032159,2018-03-02 23:00,1.0,,,,18,,18,,,,,,,
100032159,2018-03-03 00:00,1.0,,,,9,,9,,,,,,,
100032159,2018-03-03 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-03 02:00,1.0,,,,3,,3,,,,,,,
100032159,2018-03-03 03:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-03 04:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-03 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-03 06:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-03 07:00,1.0,,,,6,,6,,,,,,,
100032159,2018-03-03 08:00,1.0,,,,16,,16,,,,,,,
100032159,2018-03-03 09:00,1.0,,,,18,,18,,,,,,,
100032159,2018-03-03 10:00,1.0,,,,35,,35,,,,,,,
100032159,2018-03-03 11:00,1.0,,,,40,,40,,,,,,,
100032159,2018-03-03 12:00,1.0,,,,41,,41,,,,,,,
100032159,2018-03-03 13:00,1.0,,,,66,,66,,,,,,,
100032159,2018-03-03 14:00,1.0,,,,43,,43,,,,,,,
100032159,2018-03-03 15:00,1.0,,,,68,,68,,,,,,,
100032159,2018-03-03 16:00,1.0,,,,52,,52,,,,,,,
100032159,2018-03-03 17:00,1.0,,,,63,,63,,,,,,,
100032159,2018-03-03 18:00,1.0,,,,34,,34,,,,,,,
100032159,2018-03-03 19:00,1.0,,,,26,,26,,,,,,,
100032159,2018-03-03 20:00,1.0,,,,22,,22,,,,,,,
100032159,2018-03-03 21:00,1.0,,,,11,,11,,,,,,,
100032159,2018-03-03 22:00,1.0,,,,15,,15,,,,,,,
100032159,2018-03-03 23:00,1.0,,,,12,,12,,,,,,,
100032159,2018-03-04 00:00,1.0,,,,6,,6,,,,,,,
100032159,2018-03-04 01:00,1.0,,,,8,,8,,,,,,,
100032159,2018-03-04 02:00,1.0,,,,7,,7,,,,,,,
100032159,2018-03-04 03:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-04 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-04 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-04 06:00,1.0,,,,1,,1,,,,,,,
100032159,2018-03-04 07:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-04 08:00,1.0,,,,8,,8,,,,,,,
100032159,2018-03-04 09:00,1.0,,,,27,,27,,,,,,,
100032159,2018-03-04 10:00,1.0,,,,26,,26,,,,,,,
100032159,2018-03-04 11:00,1.0,,,,24,,24,,,,,,,
100032159,2018-03-04 12:00,1.0,,,,39,,39,,,,,,,
100032159,2018-03-04 13:00,1.0,,,,60,,60,,,,,,,
100032159,2018-03-04 14:00,1.0,,,,96,,96,,,,,,,
100032159,2018-03-04 15:00,1.0,,,,80,,80,,,,,,,
100032159,2018-03-04 16:00,1.0,,,,87,,87,,,,,,,
100032159,2018-03-04 17:00,1.0,,,,67,,67,,,,,,,
100032159,2018-03-04 18:00,1.0,,,,36,,36,,,,,,,
100032159,2018-03-04 19:00,1.0,,,,23,,23,,,,,,,
100032159,2018-03-04 20:00,1.0,,,,20,,20,,,,,,,
100032159,2018-03-04 21:00,1.0,,,,14,,14,,,,,,,
100032159,2018-03-04 22:00,1.0,,,,11,,11,,,,,,,
100032159,2018-03-04 23:00,1.0,,,,5,,5,,,,,,,
100032159,2018-03-05 00:00,1.0,,,,1,,1,,,,,,,
100032159,2018-03-05 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-05 02:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-05 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-05 04:00,1.0,,,,5,,5,,,,,,,
100032159,2018-03-05 05:00,1.0,,,,9,,9,,,,,,,
100032159,2018-03-05 06:00,1.0,,,,14,,14,,,,,,,
100032159,2018-03-05 07:00,1.0,,,,56,,56,,,,,,,
100032159,2018-03-05 08:00,1.0,,,,110,,110,,,,,,,
100032159,2018-03-05 09:00,1.0,,,,71,,71,,,,,,,
100032159,2018-03-05 10:00,1.0,,,,32,,32,,,,,,,
100032159,2018-03-05 11:00,1.0,,,,48,,48,,,,,,,
100032159,2018-03-05 12:00,1.0,,,,33,,33,,,,,,,
100032159,2018-03-05 13:00,1.0,,,,51,,51,,,,,,,
100032159,2018-03-05 14:00,1.0,,,,86,,86,,,,,,,
100032159,2018-03-05 15:00,1.0,,,,96,,96,,,,,,,
100032159,2018-03-05 16:00,1.0,,,,100,,100,,,,,,,
100032159,2018-03-05 17:00,1.0,,,,128,,128,,,,,,,
100032159,2018-03-05 18:00,1.0,,,,114,,114,,,,,,,
100032159,2018-03-05 19:00,1.0,,,,71,,71,,,,,,,
100032159,2018-03-05 20:00,1.0,,,,45,,45,,,,,,,
100032159,2018-03-05 21:00,1.0,,,,34,,34,,,,,,,
100032159,2018-03-05 22:00,1.0,,,,21,,21,,,,,,,
100032159,2018-03-05 23:00,1.0,,,,8,,8,,,,,,,
100032159,2018-03-06 00:00,1.0,,,,7,,7,,,,,,,
100032159,2018-03-06 01:00,1.0,,,,3,,3,,,,,,,
100032159,2018-03-06 02:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-06 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-06 04:00,1.0,,,,5,,5,,,,,,,
100032159,2018-03-06 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-06 06:00,1.0,,,,20,,20,,,,,,,
100032159,2018-03-06 07:00,1.0,,,,125,,125,,,,,,,
100032159,2018-03-06 08:00,1.0,,,,203,,203,,,,,,,
100032159,2018-03-06 09:00,1.0,,,,100,,100,,,,,,,
100032159,2018-03-06 10:00,1.0,,,,75,,75,,,,,,,
100032159,2018-03-06 11:00,1.0,,,,51,,51,,,,,,,
100032159,2018-03-06 12:00,1.0,,,,62,,62,,,,,,,
100032159,2018-03-06 13:00,1.0,,,,58,,58,,,,,,,
100032159,2018-03-06 14:00,1.0,,,,101,,101,,,,,,,
100032159,2018-03-06 15:00,1.0,,,,115,,115,,,,,,,
100032159,2018-03-06 16:00,1.0,,,,134,,134,,,,,,,
100032159,2018-03-06 17:00,1.0,,,,138,,138,,,,,,,
100032159,2018-03-06 18:00,1.0,,,,103,,103,,,,,,,
100032159,2018-03-06 19:00,1.0,,,,77,,77,,,,,,,
100032159,2018-03-06 20:00,1.0,,,,36,,36,,,,,,,
100032159,2018-03-06 21:00,1.0,,,,22,,22,,,,,,,
100032159,2018-03-06 22:00,1.0,,,,11,,11,,,,,,,
100032159,2018-03-06 23:00,1.0,,,,10,,10,,,,,,,
100032159,2018-03-07 00:00,1.0,,,,6,,6,,,,,,,
100032159,2018-03-07 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-07 02:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-07 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-07 04:00,1.0,,,,8,,8,,,,,,,
100032159,2018-03-07 05:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-07 06:00,1.0,,,,13,,13,,,,,,,
100032159,2018-03-07 07:00,1.0,,,,53,,53,,,,,,,
100032159,2018-03-07 08:00,1.0,,,,93,,93,,,,,,,
100032159,2018-03-07 09:00,1.0,,,,68,,68,,,,,,,
100032159,2018-03-07 10:00,1.0,,,,40,,40,,,,,,,
100032159,2018-03-07 11:00,1.0,,,,24,,24,,,,,,,
100032159,2018-03-07 12:00,1.0,,,,30,,30,,,,,,,
100032159,2018-03-07 13:00,1.0,,,,26,,26,,,,,,,
100032159,2018-03-07 14:00,1.0,,,,50,,50,,,,,,,
100032159,2018-03-07 15:00,1.0,,,,66,,66,,,,,,,
100032159,2018-03-07 16:00,1.0,,,,59,,59,,,,,,,
100032159,2018-03-07 17:00,1.0,,,,86,,86,,,,,,,
100032159,2018-03-07 18:00,1.0,,,,97,,97,,,,,,,
100032159,2018-03-07 19:00,1.0,,,,70,,70,,,,,,,
100032159,2018-03-07 20:00,1.0,,,,30,,30,,,,,,,
100032159,2018-03-07 21:00,1.0,,,,23,,23,,,,,,,
100032159,2018-03-07 22:00,1.0,,,,25,,25,,,,,,,
100032159,2018-03-07 23:00,1.0,,,,8,,8,,,,,,,
100032159,2018-03-08 00:00,1.0,,,,12,,12,,,,,,,
100032159,2018-03-08 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-08 02:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-08 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-03-08 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-08 05:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-08 06:00,1.0,,,,17,,17,,,,,,,
100032159,2018-03-08 07:00,1.0,,,,121,,121,,,,,,,
100032159,2018-03-08 08:00,1.0,,,,159,,159,,,,,,,
100032159,2018-03-08 09:00,1.0,,,,81,,81,,,,,,,
100032159,2018-03-08 10:00,1.0,,,,35,,35,,,,,,,
100032159,2018-03-08 11:00,1.0,,,,32,,32,,,,,,,
100032159,2018-03-08 12:00,1.0,,,,24,,24,,,,,,,
100032159,2018-03-08 13:00,1.0,,,,40,,40,,,,,,,
100032159,2018-03-08 14:00,1.0,,,,75,,75,,,,,,,
100032159,2018-03-08 15:00,1.0,,,,121,,121,,,,,,,
100032159,2018-03-08 16:00,1.0,,,,111,,111,,,,,,,
100032159,2018-03-08 17:00,1.0,,,,166,,166,,,,,,,
100032159,2018-03-08 18:00,1.0,,,,128,,128,,,,,,,
100032159,2018-03-08 19:00,1.0,,,,91,,91,,,,,,,
100032159,2018-03-08 20:00,1.0,,,,53,,53,,,,,,,
100032159,2018-03-08 21:00,1.0,,,,20,,20,,,,,,,
100032159,2018-03-08 22:00,1.0,,,,17,,17,,,,,,,
100032159,2018-03-08 23:00,1.0,,,,14,,14,,,,,,,
100032159,2018-03-09 00:00,1.0,,,,10,,10,,,,,,,
100032159,2018-03-09 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-09 02:00,1.0,,,,1,,1,,,,,,,
100032159,2018-03-09 03:00,1.0,,,,1,,1,,,,,,,
100032159,2018-03-09 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-03-09 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-09 06:00,1.0,,,,16,,16,,,,,,,
100032159,2018-03-09 07:00,1.0,,,,115,,115,,,,,,,
100032159,2018-03-09 08:00,1.0,,,,147,,147,,,,,,,
100032159,2018-03-09 09:00,1.0,,,,100,,100,,,,,,,
100032159,2018-03-09 10:00,1.0,,,,44,,44,,,,,,,
100032159,2018-03-09 11:00,1.0,,,,42,,42,,,,,,,
100032159,2018-03-09 12:00,1.0,,,,51,,51,,,,,,,
100032159,2018-03-09 13:00,1.0,,,,63,,63,,,,,,,
100032159,2018-03-09 14:00,1.0,,,,89,,89,,,,,,,
100032159,2018-03-09 15:00,1.0,,,,142,,142,,,,,,,
100032159,2018-03-09 16:00,1.0,,,,111,,111,,,,,,,
100032159,2018-03-09 17:00,1.0,,,,157,,157,,,,,,,
100032159,2018-03-09 18:00,1.0,,,,127,,127,,,,,,,
100032159,2018-03-09 19:00,1.0,,,,67,,67,,,,,,,
100032159,2018-03-09 20:00,1.0,,,,45,,45,,,,,,,
100032159,2018-03-09 21:00,1.0,,,,28,,28,,,,,,,
100032159,2018-03-09 22:00,1.0,,,,19,,19,,,,,,,
100032159,2018-03-09 23:00,1.0,,,,16,,16,,,,,,,
100032159,2018-03-10 00:00,1.0,,,,10,,10,,,,,,,
100032159,2018-03-10 01:00,1.0,,,,6,,6,,,,,,,
100032159,2018-03-10 02:00,1.0,,,,5,,5,,,,,,,
100032159,2018-03-10 03:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-10 04:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-10 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-03-10 06:00,1.0,,,,7,,7,,,,,,,
