segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2021-05-08 23:00,1.0,,,,47,32,79,,,,,,,
100032155,2021-05-09 00:00,1.0,,,,17,14,31,,,,,,,
100032155,2021-05-09 01:00,1.0,,,,13,7,20,,,,,,,
100032155,2021-05-09 02:00,1.0,,,,22,14,36,,,,,,,
100032155,2021-05-09 03:00,1.0,,,,11,4,15,,,,,,,
100032155,2021-05-09 04:00,1.0,,,,1,2,3,,,,,,,
100032155,2021-05-09 05:00,1.0,,,,14,4,18,,,,,,,
100032155,2021-05-09 06:00,1.0,,,,12,11,23,,,,,,,
100032155,2021-05-09 07:00,1.0,,,,39,19,58,,,,,,,
100032155,2021-05-09 08:00,1.0,,,,71,39,110,,,,,,,
100032155,2021-05-09 09:00,1.0,,,,118,96,214,,,,,,,
100032155,2021-05-09 10:00,1.0,,,,308,139,447,,,,,,,
100032155,2021-05-09 11:00,1.0,,,,445,244,689,,,,,,,
100032155,2021-05-09 12:00,1.0,,,,540,198,738,,,,,,,
100032155,2021-05-09 13:00,1.0,,,,545,330,875,,,,,,,
100032155,2021-05-09 14:00,1.0,,,,458,314,772,,,,,,,
100032155,2021-05-09 15:00,1.0,,,,373,324,697,,,,,,,
100032155,2021-05-09 16:00,1.0,,,,265,371,636,,,,,,,
100032155,2021-05-09 17:00,1.0,,,,238,500,738,,,,,,,
100032155,2021-05-09 18:00,1.0,,,,155,514,669,,,,,,,
100032155,2021-05-09 19:00,1.0,,,,171,386,557,,,,,,,
100032155,2021-05-09 20:00,1.0,,,,129,272,401,,,,,,,
100032155,2021-05-09 21:00,1.0,,,,69,160,229,,,,,,,
100032155,2021-05-09 22:00,1.0,,,,68,72,140,,,,,,,
100032155,2021-05-09 23:00,1.0,,,,106,33,139,,,,,,,
100032155,2021-05-10 00:00,1.0,,,,74,10,84,,,,,,,
100032155,2021-05-10 01:00,1.0,,,,11,2,13,,,,,,,
100032155,2021-05-10 02:00,1.0,,,,5,1,6,,,,,,,
100032155,2021-05-10 03:00,1.0,,,,8,3,11,,,,,,,
100032155,2021-05-10 04:00,1.0,,,,29,7,36,,,,,,,
100032155,2021-05-10 05:00,1.0,,,,94,51,145,,,,,,,
100032155,2021-05-10 06:00,1.0,,,,163,108,271,,,,,,,
100032155,2021-05-10 07:00,1.0,,,,305,300,605,,,,,,,
100032155,2021-05-10 08:00,1.0,,,,346,412,758,,,,,,,
100032155,2021-05-10 09:00,1.0,,,,289,266,555,,,,,,,
100032155,2021-05-10 10:00,1.0,,,,254,209,463,,,,,,,
100032155,2021-05-10 11:00,1.0,,,,288,204,492,,,,,,,
100032155,2021-05-10 12:00,1.0,,,,274,248,522,,,,,,,
100032155,2021-05-10 13:00,1.0,,,,278,255,533,,,,,,,
100032155,2021-05-10 14:00,1.0,,,,338,317,655,,,,,,,
100032155,2021-05-10 15:00,1.0,,,,474,377,851,,,,,,,
100032155,2021-05-10 16:00,1.0,,,,459,359,818,,,,,,,
100032155,2021-05-10 17:00,1.0,,,,392,372,764,,,,,,,
100032155,2021-05-10 18:00,1.0,,,,380,366,746,,,,,,,
100032155,2021-05-10 19:00,1.0,,,,297,261,558,,,,,,,
100032155,2021-05-10 20:00,1.0,,,,151,216,367,,,,,,,
100032155,2021-05-10 21:00,1.0,,,,120,136,256,,,,,,,
100032155,2021-05-10 22:00,1.0,,,,73,85,158,,,,,,,
100032155,2021-05-10 23:00,1.0,,,,52,40,92,,,,,,,
100032155,2021-05-11 00:00,1.0,,,,70,5,75,,,,,,,
100032155,2021-05-11 01:00,1.0,,,,26,5,31,,,,,,,
100032155,2021-05-11 02:00,1.0,,,,11,1,12,,,,,,,
100032155,2021-05-11 03:00,1.0,,,,48,1,49,,,,,,,
100032155,2021-05-11 04:00,1.0,,,,70,4,74,,,,,,,
100032155,2021-05-11 05:00,1.0,,,,99,55,154,,,,,,,
100032155,2021-05-11 06:00,1.0,,,,148,117,265,,,,,,,
100032155,2021-05-11 07:00,1.0,,,,352,314,666,,,,,,,
100032155,2021-05-11 08:00,1.0,,,,372,435,807,,,,,,,
100032155,2021-05-11 09:00,1.0,,,,273,306,579,,,,,,,
100032155,2021-05-11 10:00,1.0,,,,266,214,480,,,,,,,
100032155,2021-05-11 11:00,1.0,,,,298,214,512,,,,,,,
100032155,2021-05-11 12:00,1.0,,,,267,246,513,,,,,,,
100032155,2021-05-11 13:00,1.0,,,,298,288,586,,,,,,,
100032155,2021-05-11 14:00,1.0,,,,368,310,678,,,,,,,
100032155,2021-05-11 15:00,1.0,,,,463,362,825,,,,,,,
100032155,2021-05-11 16:00,1.0,,,,465,365,830,,,,,,,
100032155,2021-05-11 17:00,1.0,,,,376,381,757,,,,,,,
100032155,2021-05-11 18:00,1.0,,,,352,305,657,,,,,,,
100032155,2021-05-11 19:00,1.0,,,,256,217,473,,,,,,,
100032155,2021-05-11 20:00,1.0,,,,191,167,358,,,,,,,
100032155,2021-05-11 21:00,1.0,,,,89,114,203,,,,,,,
100032155,2021-05-11 22:00,1.0,,,,79,67,146,,,,,,,
100032155,2021-05-11 23:00,1.0,,,,24,37,61,,,,,,,
100032155,2021-05-12 00:00,1.0,,,,7,8,15,,,,,,,
100032155,2021-05-12 01:00,1.0,,,,6,4,10,,,,,,,
100032155,2021-05-12 02:00,1.0,,,,19,2,21,,,,,,,
100032155,2021-05-12 03:00,1.0,,,,6,2,8,,,,,,,
100032155,2021-05-12 04:00,1.0,,,,23,5,28,,,,,,,
100032155,2021-05-12 05:00,1.0,,,,52,39,91,,,,,,,
100032155,2021-05-12 06:00,1.0,,,,191,81,272,,,,,,,
100032155,2021-05-12 07:00,1.0,,,,334,237,571,,,,,,,
100032155,2021-05-12 08:00,1.0,,,,307,328,635,,,,,,,
100032155,2021-05-12 09:00,1.0,,,,243,226,469,,,,,,,
100032155,2021-05-12 10:00,1.0,,,,239,170,409,,,,,,,
100032155,2021-05-12 11:00,1.0,,,,247,146,393,,,,,,,
100032155,2021-05-12 12:00,1.0,,,,301,206,507,,,,,,,
100032155,2021-05-12 13:00,1.0,,,,295,202,497,,,,,,,
100032155,2021-05-12 14:00,1.0,,,,354,275,629,,,,,,,
100032155,2021-05-12 15:00,1.0,,,,415,312,727,,,,,,,
100032155,2021-05-12 16:00,1.0,,,,403,268,671,,,,,,,
100032155,2021-05-12 17:00,1.0,,,,375,276,651,,,,,,,
100032155,2021-05-12 18:00,1.0,,,,330,211,541,,,,,,,
100032155,2021-05-12 19:00,1.0,,,,161,130,291,,,,,,,
100032155,2021-05-12 20:00,1.0,,,,147,68,215,,,,,,,
100032155,2021-05-12 21:00,1.0,,,,104,64,168,,,,,,,
100032155,2021-05-12 22:00,1.0,,,,61,35,96,,,,,,,
100032155,2021-05-12 23:00,1.0,,,,36,21,57,,,,,,,
100032155,2021-05-13 00:00,1.0,,,,59,8,67,,,,,,,
100032155,2021-05-13 01:00,1.0,,,,6,5,11,,,,,,,
100032155,2021-05-13 02:00,1.0,,,,8,2,10,,,,,,,
100032155,2021-05-13 03:00,1.0,,,,1,2,3,,,,,,,
100032155,2021-05-13 04:00,1.0,,,,2,5,7,,,,,,,
100032155,2021-05-13 05:00,1.0,,,,11,9,20,,,,,,,
100032155,2021-05-13 06:00,1.0,,,,37,7,44,,,,,,,
100032155,2021-05-13 07:00,1.0,,,,30,7,37,,,,,,,
100032155,2021-05-13 08:00,1.0,,,,33,21,54,,,,,,,
100032155,2021-05-13 09:00,1.0,,,,61,51,112,,,,,,,
100032155,2021-05-13 10:00,1.0,,,,42,44,86,,,,,,,
100032155,2021-05-13 11:00,1.0,,,,38,38,76,,,,,,,
100032155,2021-05-13 12:00,1.0,,,,56,76,132,,,,,,,
100032155,2021-05-13 13:00,1.0,,,,52,59,111,,,,,,,
100032155,2021-05-13 14:00,1.0,,,,45,42,87,,,,,,,
100032155,2021-05-13 15:00,1.0,,,,64,42,106,,,,,,,
100032155,2021-05-13 16:00,1.0,,,,90,72,162,,,,,,,
100032155,2021-05-13 17:00,1.0,,,,57,90,147,,,,,,,
100032155,2021-05-13 18:00,1.0,,,,80,82,162,,,,,,,
100032155,2021-05-13 19:00,1.0,,,,79,55,134,,,,,,,
100032155,2021-05-13 20:00,1.0,,,,81,53,134,,,,,,,
100032155,2021-05-13 21:00,1.0,,,,46,40,86,,,,,,,
100032155,2021-05-13 22:00,1.0,,,,36,26,62,,,,,,,
100032155,2021-05-13 23:00,1.0,,,,52,29,81,,,,,,,
100032155,2021-05-14 00:00,1.0,,,,14,14,28,,,,,,,
100032155,2021-05-14 01:00,1.0,,,,5,7,12,,,,,,,
100032155,2021-05-14 02:00,1.0,,,,5,5,10,,,,,,,
100032155,2021-05-14 03:00,1.0,,,,17,4,21,,,,,,,
100032155,2021-05-14 04:00,1.0,,,,11,3,14,,,,,,,
100032155,2021-05-14 05:00,1.0,,,,28,24,52,,,,,,,
100032155,2021-05-14 06:00,1.0,,,,55,31,86,,,,,,,
100032155,2021-05-14 07:00,1.0,,,,54,49,103,,,,,,,
100032155,2021-05-14 08:00,1.0,,,,77,73,150,,,,,,,
100032155,2021-05-14 09:00,1.0,,,,85,108,193,,,,,,,
100032155,2021-05-14 10:00,1.0,,,,102,100,202,,,,,,,
100032155,2021-05-14 11:00,1.0,,,,115,93,208,,,,,,,
100032155,2021-05-14 12:00,1.0,,,,131,132,263,,,,,,,
100032155,2021-05-14 13:00,1.0,,,,141,111,252,,,,,,,
100032155,2021-05-14 14:00,1.0,,,,169,148,317,,,,,,,
100032155,2021-05-14 15:00,1.0,,,,181,188,369,,,,,,,
100032155,2021-05-14 16:00,1.0,,,,214,137,351,,,,,,,
100032155,2021-05-14 17:00,1.0,,,,163,138,301,,,,,,,
100032155,2021-05-14 18:00,1.0,,,,174,119,293,,,,,,,
100032155,2021-05-14 19:00,1.0,,,,118,98,216,,,,,,,
100032155,2021-05-14 20:00,1.0,,,,82,62,144,,,,,,,
100032155,2021-05-14 21:00,1.0,,,,47,59,106,,,,,,,
100032155,2021-05-14 22:00,1.0,,,,21,28,49,,,,,,,
100032155,2021-05-14 23:00,1.0,,,,28,25,53,,,,,,,
100032155,2021-05-15 00:00,1.0,,,,10,12,22,,,,,,,
100032155,2021-05-15 01:00,1.0,,,,11,3,14,,,,,,,
100032155,2021-05-15 02:00,1.0,,,,3,6,9,,,,,,,
100032155,2021-05-15 03:00,1.0,,,,6,3,9,,,,,,,
100032155,2021-05-15 04:00,1.0,,,,2,4,6,,,,,,,
100032155,2021-05-15 05:00,1.0,,,,17,10,27,,,,,,,
100032155,2021-05-15 06:00,1.0,,,,36,13,49,,,,,,,
100032155,2021-05-15 07:00,1.0,,,,27,26,53,,,,,,,
100032155,2021-05-15 08:00,1.0,,,,73,37,110,,,,,,,
100032155,2021-05-15 09:00,1.0,,,,191,93,284,,,,,,,
100032155,2021-05-15 10:00,1.0,,,,253,175,428,,,,,,,
100032155,2021-05-15 11:00,1.0,,,,309,194,503,,,,,,,
100032155,2021-05-15 12:00,1.0,,,,309,248,557,,,,,,,
100032155,2021-05-15 13:00,1.0,,,,315,248,563,,,,,,,
100032155,2021-05-15 14:00,1.0,,,,301,205,506,,,,,,,
100032155,2021-05-15 15:00,1.0,,,,242,225,467,,,,,,,
100032155,2021-05-15 16:00,1.0,,,,211,153,364,,,,,,,
100032155,2021-05-15 17:00,1.0,,,,134,161,295,,,,,,,
100032155,2021-05-15 18:00,1.0,,,,150,214,364,,,,,,,
100032155,2021-05-15 19:00,1.0,,,,109,143,252,,,,,,,
100032155,2021-05-15 20:00,1.0,,,,133,118,251,,,,,,,
100032155,2021-05-15 21:00,1.0,,,,69,85,154,,,,,,,
100032155,2021-05-15 22:00,1.0,,,,66,50,116,,,,,,,
100032155,2021-05-15 23:00,1.0,,,,49,38,87,,,,,,,
100032155,2021-05-16 00:00,1.0,,,,37,16,53,,,,,,,
100032155,2021-05-16 01:00,1.0,,,,13,12,25,,,,,,,
100032155,2021-05-16 02:00,1.0,,,,18,8,26,,,,,,,
100032155,2021-05-16 03:00,1.0,,,,6,1,7,,,,,,,
100032155,2021-05-16 04:00,1.0,,,,2,3,5,,,,,,,
100032155,2021-05-16 05:00,1.0,,,,7,11,18,,,,,,,
100032155,2021-05-16 06:00,1.0,,,,19,9,28,,,,,,,
100032155,2021-05-16 07:00,1.0,,,,32,13,45,,,,,,,
100032155,2021-05-16 08:00,1.0,,,,55,16,71,,,,,,,
100032155,2021-05-16 09:00,1.0,,,,44,35,79,,,,,,,
100032155,2021-05-16 10:00,1.0,,,,129,54,183,,,,,,,
100032155,2021-05-16 11:00,1.0,,,,129,74,203,,,,,,,
100032155,2021-05-16 12:00,1.0,,,,149,89,238,,,,,,,
100032155,2021-05-16 13:00,1.0,,,,190,152,342,,,,,,,
100032155,2021-05-16 14:00,1.0,,,,216,145,361,,,,,,,
100032155,2021-05-16 15:00,1.0,,,,218,157,375,,,,,,,
100032155,2021-05-16 16:00,1.0,,,,188,159,347,,,,,,,
100032155,2021-05-16 17:00,1.0,,,,160,178,338,,,,,,,
100032155,2021-05-16 18:00,1.0,,,,181,212,393,,,,,,,
100032155,2021-05-16 19:00,1.0,,,,196,132,328,,,,,,,
100032155,2021-05-16 20:00,1.0,,,,98,86,184,,,,,,,
100032155,2021-05-16 21:00,1.0,,,,65,64,129,,,,,,,
100032155,2021-05-16 22:00,1.0,,,,34,37,71,,,,,,,
100032155,2021-05-16 23:00,1.0,,,,54,15,69,,,,,,,
100032155,2021-05-17 00:00,1.0,,,,20,6,26,,,,,,,
100032155,2021-05-17 01:00,1.0,,,,12,2,14,,,,,,,
100032155,2021-05-17 02:00,1.0,,,,1,0,1,,,,,,,
100032155,2021-05-17 03:00,1.0,,,,2,1,3,,,,,,,
100032155,2021-05-17 04:00,1.0,,,,13,12,25,,,,,,,
100032155,2021-05-17 05:00,1.0,,,,41,37,78,,,,,,,
100032155,2021-05-17 06:00,1.0,,,,88,65,153,,,,,,,
100032155,2021-05-17 07:00,1.0,,,,252,244,496,,,,,,,
100032155,2021-05-17 08:00,1.0,,,,296,335,631,,,,,,,
100032155,2021-05-17 09:00,1.0,,,,241,224,465,,,,,,,
100032155,2021-05-17 10:00,1.0,,,,177,177,354,,,,,,,
100032155,2021-05-17 11:00,1.0,,,,215,206,421,,,,,,,
100032155,2021-05-17 12:00,1.0,,,,218,217,435,,,,,,,
100032155,2021-05-17 13:00,1.0,,,,306,193,499,,,,,,,
100032155,2021-05-17 14:00,1.0,,,,386,291,677,,,,,,,
100032155,2021-05-17 15:00,1.0,,,,387,361,748,,,,,,,
100032155,2021-05-17 16:00,1.0,,,,384,301,685,,,,,,,
100032155,2021-05-17 17:00,1.0,,,,333,352,685,,,,,,,
100032155,2021-05-17 18:00,1.0,,,,269,244,513,,,,,,,
100032155,2021-05-17 19:00,1.0,,,,200,148,348,,,,,,,
100032155,2021-05-17 20:00,1.0,,,,121,94,215,,,,,,,
100032155,2021-05-17 21:00,1.0,,,,114,74,188,,,,,,,
100032155,2021-05-17 22:00,1.0,,,,61,38,99,,,,,,,
100032155,2021-05-17 23:00,1.0,,,,49,26,75,,,,,,,
100032155,2021-05-18 00:00,1.0,,,,14,8,22,,,,,,,
100032155,2021-05-18 01:00,1.0,,,,16,2,18,,,,,,,
100032155,2021-05-18 02:00,1.0,,,,1,4,5,,,,,,,
100032155,2021-05-18 03:00,1.0,,,,3,1,4,,,,,,,
100032155,2021-05-18 04:00,1.0,,,,18,7,25,,,,,,,
100032155,2021-05-18 05:00,1.0,,,,42,48,90,,,,,,,
100032155,2021-05-18 06:00,1.0,,,,100,97,197,,,,,,,
100032155,2021-05-18 07:00,1.0,,,,248,227,475,,,,,,,
100032155,2021-05-18 08:00,1.0,,,,303,320,623,,,,,,,
100032155,2021-05-18 09:00,1.0,,,,215,205,420,,,,,,,
100032155,2021-05-18 10:00,1.0,,,,154,137,291,,,,,,,
100032155,2021-05-18 11:00,1.0,,,,157,126,283,,,,,,,
100032155,2021-05-18 12:00,1.0,,,,222,149,371,,,,,,,
100032155,2021-05-18 13:00,1.0,,,,194,176,370,,,,,,,
100032155,2021-05-18 14:00,1.0,,,,319,226,545,,,,,,,
100032155,2021-05-18 15:00,1.0,,,,359,325,684,,,,,,,
100032155,2021-05-18 16:00,1.0,,,,438,267,705,,,,,,,
100032155,2021-05-18 17:00,1.0,,,,368,296,664,,,,,,,
100032155,2021-05-18 18:00,1.0,,,,355,240,595,,,,,,,
100032155,2021-05-18 19:00,1.0,,,,272,167,439,,,,,,,
100032155,2021-05-18 20:00,1.0,,,,139,105,244,,,,,,,
100032155,2021-05-18 21:00,1.0,,,,86,77,163,,,,,,,
100032155,2021-05-18 22:00,1.0,,,,48,47,95,,,,,,,
100032155,2021-05-18 23:00,1.0,,,,46,12,58,,,,,,,
100032155,2021-05-19 00:00,1.0,,,,23,16,39,,,,,,,
100032155,2021-05-19 01:00,1.0,,,,8,5,13,,,,,,,
100032155,2021-05-19 02:00,1.0,,,,11,1,12,,,,,,,
100032155,2021-05-19 03:00,1.0,,,,4,6,10,,,,,,,
100032155,2021-05-19 04:00,1.0,,,,30,11,41,,,,,,,
100032155,2021-05-19 05:00,1.0,,,,93,34,127,,,,,,,
100032155,2021-05-19 06:00,1.0,,,,86,101,187,,,,,,,
100032155,2021-05-19 07:00,1.0,,,,282,230,512,,,,,,,
100032155,2021-05-19 08:00,1.0,,,,313,355,668,,,,,,,
100032155,2021-05-19 09:00,1.0,,,,239,257,496,,,,,,,
100032155,2021-05-19 10:00,1.0,,,,256,186,442,,,,,,,
100032155,2021-05-19 11:00,1.0,,,,256,216,472,,,,,,,
100032155,2021-05-19 12:00,1.0,,,,290,237,527,,,,,,,
100032155,2021-05-19 13:00,1.0,,,,292,262,554,,,,,,,
100032155,2021-05-19 14:00,1.0,,,,398,295,693,,,,,,,
100032155,2021-05-19 15:00,1.0,,,,455,360,815,,,,,,,
100032155,2021-05-19 16:00,1.0,,,,406,351,757,,,,,,,
100032155,2021-05-19 17:00,1.0,,,,381,317,698,,,,,,,
100032155,2021-05-19 18:00,1.0,,,,341,279,620,,,,,,,
100032155,2021-05-19 19:00,1.0,,,,264,219,483,,,,,,,
100032155,2021-05-19 20:00,1.0,,,,159,140,299,,,,,,,
100032155,2021-05-19 21:00,1.0,,,,145,96,241,,,,,,,
100032155,2021-05-19 22:00,1.0,,,,101,65,166,,,,,,,
100032155,2021-05-19 23:00,1.0,,,,33,24,57,,,,,,,
100032155,2021-05-20 00:00,1.0,,,,44,14,58,,,,,,,
100032155,2021-05-20 01:00,1.0,,,,16,7,23,,,,,,,
100032155,2021-05-20 02:00,1.0,,,,4,5,9,,,,,,,
100032155,2021-05-20 03:00,1.0,,,,5,6,11,,,,,,,
100032155,2021-05-20 04:00,1.0,,,,24,7,31,,,,,,,
100032155,2021-05-20 05:00,1.0,,,,91,45,136,,,,,,,
100032155,2021-05-20 06:00,1.0,,,,101,92,193,,,,,,,
100032155,2021-05-20 07:00,1.0,,,,266,230,496,,,,,,,
100032155,2021-05-20 08:00,1.0,,,,291,377,668,,,,,,,
100032155,2021-05-20 09:00,1.0,,,,249,243,492,,,,,,,
100032155,2021-05-20 10:00,1.0,,,,203,188,391,,,,,,,
100032155,2021-05-20 11:00,1.0,,,,228,223,451,,,,,,,
100032155,2021-05-20 12:00,1.0,,,,252,186,438,,,,,,,
100032155,2021-05-20 13:00,1.0,,,,330,223,553,,,,,,,
100032155,2021-05-20 14:00,1.0,,,,404,278,682,,,,,,,
100032155,2021-05-20 15:00,1.0,,,,462,379,841,,,,,,,
100032155,2021-05-20 16:00,1.0,,,,371,374,745,,,,,,,
100032155,2021-05-20 17:00,1.0,,,,374,343,717,,,,,,,
100032155,2021-05-20 18:00,1.0,,,,317,370,687,,,,,,,
100032155,2021-05-20 19:00,1.0,,,,305,205,510,,,,,,,
100032155,2021-05-20 20:00,1.0,,,,162,159,321,,,,,,,
100032155,2021-05-20 21:00,1.0,,,,156,102,258,,,,,,,
100032155,2021-05-20 22:00,1.0,,,,104,42,146,,,,,,,
100032155,2021-05-20 23:00,1.0,,,,115,29,144,,,,,,,
100032155,2021-05-21 00:00,1.0,,,,39,10,49,,,,,,,
100032155,2021-05-21 01:00,1.0,,,,13,1,14,,,,,,,
100032155,2021-05-21 02:00,1.0,,,,21,1,22,,,,,,,
100032155,2021-05-21 03:00,1.0,,,,6,3,9,,,,,,,
100032155,2021-05-21 04:00,1.0,,,,27,10,37,,,,,,,
100032155,2021-05-21 05:00,1.0,,,,76,36,112,,,,,,,
100032155,2021-05-21 06:00,1.0,,,,99,81,180,,,,,,,
100032155,2021-05-21 07:00,1.0,,,,331,246,577,,,,,,,
100032155,2021-05-21 08:00,1.0,,,,344,371,715,,,,,,,
100032155,2021-05-21 09:00,1.0,,,,258,245,503,,,,,,,
100032155,2021-05-21 10:00,1.0,,,,292,198,490,,,,,,,
100032155,2021-05-21 11:00,1.0,,,,280,204,484,,,,,,,
100032155,2021-05-21 12:00,1.0,,,,339,263,602,,,,,,,
100032155,2021-05-21 13:00,1.0,,,,390,289,679,,,,,,,
100032155,2021-05-21 14:00,1.0,,,,379,312,691,,,,,,,
100032155,2021-05-21 15:00,1.0,,,,389,321,710,,,,,,,
100032155,2021-05-21 16:00,1.0,,,,324,308,632,,,,,,,
100032155,2021-05-21 17:00,1.0,,,,281,318,599,,,,,,,
100032155,2021-05-21 18:00,1.0,,,,269,295,564,,,,,,,
100032155,2021-05-21 19:00,1.0,,,,183,173,356,,,,,,,
100032155,2021-05-21 20:00,1.0,,,,157,106,263,,,,,,,
100032155,2021-05-21 21:00,1.0,,,,145,85,230,,,,,,,
100032155,2021-05-21 22:00,1.0,,,,88,62,150,,,,,,,
100032155,2021-05-21 23:00,1.0,,,,76,42,118,,,,,,,
100032155,2021-05-22 00:00,1.0,,,,60,21,81,,,,,,,
100032155,2021-05-22 01:00,1.0,,,,20,17,37,,,,,,,
100032155,2021-05-22 02:00,1.0,,,,9,12,21,,,,,,,
100032155,2021-05-22 03:00,1.0,,,,10,9,19,,,,,,,
100032155,2021-05-22 04:00,1.0,,,,7,5,12,,,,,,,
100032155,2021-05-22 05:00,1.0,,,,32,8,40,,,,,,,
100032155,2021-05-22 06:00,1.0,,,,22,11,33,,,,,,,
100032155,2021-05-22 07:00,1.0,,,,45,22,67,,,,,,,
100032155,2021-05-22 08:00,1.0,,,,61,34,95,,,,,,,
100032155,2021-05-22 09:00,1.0,,,,92,86,178,,,,,,,
100032155,2021-05-22 10:00,1.0,,,,189,129,318,,,,,,,
100032155,2021-05-22 11:00,1.0,,,,236,180,416,,,,,,,
100032155,2021-05-22 12:00,1.0,,,,252,164,416,,,,,,,
100032155,2021-05-22 13:00,1.0,,,,224,146,370,,,,,,,
100032155,2021-05-22 14:00,1.0,,,,289,157,446,,,,,,,
100032155,2021-05-22 15:00,1.0,,,,197,171,368,,,,,,,
100032155,2021-05-22 16:00,1.0,,,,169,138,307,,,,,,,
100032155,2021-05-22 17:00,1.0,,,,143,128,271,,,,,,,
100032155,2021-05-22 18:00,1.0,,,,194,126,320,,,,,,,
100032155,2021-05-22 19:00,1.0,,,,180,119,299,,,,,,,
100032155,2021-05-22 20:00,1.0,,,,96,69,165,,,,,,,
100032155,2021-05-22 21:00,1.0,,,,82,49,131,,,,,,,
100032155,2021-05-22 22:00,1.0,,,,89,37,126,,,,,,,
100032155,2021-05-22 23:00,1.0,,,,39,39,78,,,,,,,
100032155,2021-05-23 00:00,1.0,,,,43,14,57,,,,,,,
100032155,2021-05-23 01:00,1.0,,,,29,11,40,,,,,,,
100032155,2021-05-23 02:00,1.0,,,,16,3,19,,,,,,,
100032155,2021-05-23 03:00,1.0,,,,10,6,16,,,,,,,
100032155,2021-05-23 04:00,1.0,,,,3,7,10,,,,,,,
100032155,2021-05-23 05:00,1.0,,,,11,5,16,,,,,,,
100032155,2021-05-23 06:00,1.0,,,,25,9,34,,,,,,,
100032155,2021-05-23 07:00,1.0,,,,33,12,45,,,,,,,
100032155,2021-05-23 08:00,1.0,,,,39,18,57,,,,,,,
100032155,2021-05-23 09:00,1.0,,,,50,44,94,,,,,,,
100032155,2021-05-23 10:00,1.0,,,,101,49,150,,,,,,,
100032155,2021-05-23 11:00,1.0,,,,164,58,222,,,,,,,
100032155,2021-05-23 12:00,1.0,,,,186,99,285,,,,,,,
100032155,2021-05-23 13:00,1.0,,,,266,105,371,,,,,,,
100032155,2021-05-23 14:00,1.0,,,,219,154,373,,,,,,,
100032155,2021-05-23 15:00,1.0,,,,247,200,447,,,,,,,
100032155,2021-05-23 16:00,1.0,,,,176,176,352,,,,,,,
100032155,2021-05-23 17:00,1.0,,,,138,217,355,,,,,,,
100032155,2021-05-23 18:00,1.0,,,,113,177,290,,,,,,,
100032155,2021-05-23 19:00,1.0,,,,107,123,230,,,,,,,
100032155,2021-05-23 20:00,1.0,,,,123,104,227,,,,,,,
100032155,2021-05-23 21:00,1.0,,,,82,64,146,,,,,,,
100032155,2021-05-23 22:00,1.0,,,,55,53,108,,,,,,,
100032155,2021-05-23 23:00,1.0,,,,39,40,79,,,,,,,
100032155,2021-05-24 00:00,1.0,,,,28,18,46,,,,,,,
100032155,2021-05-24 01:00,1.0,,,,15,7,22,,,,,,,
100032155,2021-05-24 02:00,1.0,,,,4,8,12,,,,,,,
100032155,2021-05-24 03:00,1.0,,,,2,3,5,,,,,,,
100032155,2021-05-24 04:00,1.0,,,,2,9,11,,,,,,,
100032155,2021-05-24 05:00,1.0,,,,16,11,27,,,,,,,
100032155,2021-05-24 06:00,1.0,,,,8,9,17,,,,,,,
100032155,2021-05-24 07:00,1.0,,,,26,15,41,,,,,,,
100032155,2021-05-24 08:00,1.0,,,,64,32,96,,,,,,,
100032155,2021-05-24 09:00,1.0,,,,148,92,240,,,,,,,
100032155,2021-05-24 10:00,1.0,,,,318,139,457,,,,,,,
100032155,2021-05-24 11:00,1.0,,,,457,223,680,,,,,,,
100032155,2021-05-24 12:00,1.0,,,,414,224,638,,,,,,,
100032155,2021-05-24 13:00,1.0,,,,521,249,770,,,,,,,
100032155,2021-05-24 14:00,1.0,,,,365,325,690,,,,,,,
100032155,2021-05-24 15:00,1.0,,,,344,320,664,,,,,,,
100032155,2021-05-24 16:00,1.0,,,,302,403,705,,,,,,,
100032155,2021-05-24 17:00,1.0,,,,235,499,734,,,,,,,
100032155,2021-05-24 18:00,1.0,,,,176,402,578,,,,,,,
100032155,2021-05-24 19:00,1.0,,,,135,284,419,,,,,,,
100032155,2021-05-24 20:00,1.0,,,,127,185,312,,,,,,,
100032155,2021-05-24 21:00,1.0,,,,110,90,200,,,,,,,
100032155,2021-05-24 22:00,1.0,,,,83,50,133,,,,,,,
100032155,2021-05-24 23:00,1.0,,,,73,22,95,,,,,,,
100032155,2021-05-25 00:00,1.0,,,,63,20,83,,,,,,,
100032155,2021-05-25 01:00,1.0,,,,15,4,19,,,,,,,
100032155,2021-05-25 02:00,1.0,,,,3,2,5,,,,,,,
100032155,2021-05-25 03:00,1.0,,,,3,5,8,,,,,,,
100032155,2021-05-25 04:00,1.0,,,,24,6,30,,,,,,,
100032155,2021-05-25 05:00,1.0,,,,95,46,141,,,,,,,
100032155,2021-05-25 06:00,1.0,,,,145,90,235,,,,,,,
100032155,2021-05-25 07:00,1.0,,,,265,250,515,,,,,,,
100032155,2021-05-25 08:00,1.0,,,,313,337,650,,,,,,,
100032155,2021-05-25 09:00,1.0,,,,194,230,424,,,,,,,
100032155,2021-05-25 10:00,1.0,,,,211,175,386,,,,,,,
