segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2018-06-24 15:00,1.0,,,,97,84,181,,,,,,,
100032155,2018-06-24 16:00,1.0,,,,98,89,187,,,,,,,
100032155,2018-06-24 17:00,1.0,,,,128,123,251,,,,,,,
100032155,2018-06-24 18:00,1.0,,,,96,110,206,,,,,,,
100032155,2018-06-24 19:00,1.0,,,,102,85,187,,,,,,,
100032155,2018-06-24 20:00,1.0,,,,73,49,122,,,,,,,
100032155,2018-06-24 21:00,1.0,,,,42,31,73,,,,,,,
100032155,2018-06-24 22:00,1.0,,,,38,37,75,,,,,,,
100032155,2018-06-24 23:00,1.0,,,,19,24,43,,,,,,,
100032155,2018-06-25 00:00,1.0,,,,12,7,19,,,,,,,
100032155,2018-06-25 01:00,1.0,,,,6,5,11,,,,,,,
100032155,2018-06-25 02:00,1.0,,,,12,3,15,,,,,,,
100032155,2018-06-25 03:00,1.0,,,,3,0,3,,,,,,,
100032155,2018-06-25 04:00,1.0,,,,7,10,17,,,,,,,
100032155,2018-06-25 05:00,1.0,,,,71,35,106,,,,,,,
100032155,2018-06-25 06:00,1.0,,,,87,130,217,,,,,,,
100032155,2018-06-25 07:00,1.0,,,,269,296,565,,,,,,,
100032155,2018-06-25 08:00,1.0,,,,268,405,673,,,,,,,
100032155,2018-06-25 09:00,1.0,,,,183,215,398,,,,,,,
100032155,2018-06-25 10:00,1.0,,,,145,173,318,,,,,,,
100032155,2018-06-25 11:00,1.0,,,,146,149,295,,,,,,,
100032155,2018-06-25 12:00,1.0,,,,213,163,376,,,,,,,
100032155,2018-06-25 13:00,1.0,,,,197,172,369,,,,,,,
100032155,2018-06-25 14:00,1.0,,,,279,219,498,,,,,,,
100032155,2018-06-25 15:00,1.0,,,,326,270,596,,,,,,,
100032155,2018-06-25 16:00,1.0,,,,348,303,651,,,,,,,
100032155,2018-06-25 17:00,1.0,,,,382,323,705,,,,,,,
100032155,2018-06-25 18:00,1.0,,,,363,247,610,,,,,,,
100032155,2018-06-25 19:00,1.0,,,,311,232,543,,,,,,,
100032155,2018-06-25 20:00,1.0,,,,217,124,341,,,,,,,
100032155,2018-06-25 21:00,1.0,,,,112,94,206,,,,,,,
100032155,2018-06-25 22:00,1.0,,,,134,65,199,,,,,,,
100032155,2018-06-25 23:00,1.0,,,,58,33,91,,,,,,,
100032155,2018-06-26 00:00,1.0,,,,40,10,50,,,,,,,
100032155,2018-06-26 01:00,1.0,,,,12,10,22,,,,,,,
100032155,2018-06-26 02:00,1.0,,,,7,5,12,,,,,,,
100032155,2018-06-26 03:00,1.0,,,,4,5,9,,,,,,,
100032155,2018-06-26 04:00,1.0,,,,24,13,37,,,,,,,
100032155,2018-06-26 05:00,1.0,,,,72,49,121,,,,,,,
100032155,2018-06-26 06:00,1.0,,,,106,125,231,,,,,,,
100032155,2018-06-26 07:00,1.0,,,,265,328,593,,,,,,,
100032155,2018-06-26 08:00,1.0,,,,329,422,751,,,,,,,
100032155,2018-06-26 09:00,1.0,,,,221,267,488,,,,,,,
100032155,2018-06-26 10:00,1.0,,,,164,157,321,,,,,,,
100032155,2018-06-26 11:00,1.0,,,,158,146,304,,,,,,,
100032155,2018-06-26 12:00,1.0,,,,179,155,334,,,,,,,
100032155,2018-06-26 13:00,1.0,,,,200,169,369,,,,,,,
100032155,2018-06-26 14:00,1.0,,,,265,206,471,,,,,,,
100032155,2018-06-26 15:00,1.0,,,,356,320,676,,,,,,,
100032155,2018-06-26 16:00,1.0,,,,459,274,733,,,,,,,
100032155,2018-06-26 17:00,1.0,,,,484,317,801,,,,,,,
100032155,2018-06-26 18:00,1.0,,,,397,314,711,,,,,,,
100032155,2018-06-26 19:00,1.0,,,,307,224,531,,,,,,,
100032155,2018-06-26 20:00,1.0,,,,201,138,339,,,,,,,
100032155,2018-06-26 21:00,1.0,,,,146,58,204,,,,,,,
100032155,2018-06-26 22:00,1.0,,,,157,70,227,,,,,,,
100032155,2018-06-26 23:00,1.0,,,,60,45,105,,,,,,,
100032155,2018-06-27 00:00,1.0,,,,59,13,72,,,,,,,
100032155,2018-06-27 01:00,1.0,,,,32,4,36,,,,,,,
100032155,2018-06-27 02:00,1.0,,,,3,4,7,,,,,,,
100032155,2018-06-27 03:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-06-27 04:00,1.0,,,,19,11,30,,,,,,,
100032155,2018-06-27 05:00,1.0,,,,44,51,95,,,,,,,
100032155,2018-06-27 06:00,1.0,,,,117,129,246,,,,,,,
100032155,2018-06-27 07:00,1.0,,,,296,385,681,,,,,,,
100032155,2018-06-27 08:00,1.0,,,,363,539,902,,,,,,,
100032155,2018-06-27 09:00,1.0,,,,239,271,510,,,,,,,
100032155,2018-06-27 10:00,1.0,,,,199,180,379,,,,,,,
100032155,2018-06-27 11:00,1.0,,,,139,165,304,,,,,,,
100032155,2018-06-27 12:00,1.0,,,,210,194,404,,,,,,,
100032155,2018-06-27 13:00,1.0,,,,311,205,516,,,,,,,
100032155,2018-06-27 14:00,1.0,,,,349,266,615,,,,,,,
100032155,2018-06-27 15:00,1.0,,,,547,440,987,,,,,,,
100032155,2018-06-27 16:00,1.0,,,,290,269,559,,,,,,,
100032155,2018-06-27 17:00,1.0,,,,263,174,437,,,,,,,
100032155,2018-06-27 18:00,1.0,,,,417,282,699,,,,,,,
100032155,2018-06-27 19:00,1.0,,,,345,221,566,,,,,,,
100032155,2018-06-27 20:00,1.0,,,,263,169,432,,,,,,,
100032155,2018-06-27 21:00,1.0,,,,165,108,273,,,,,,,
100032155,2018-06-27 22:00,1.0,,,,142,71,213,,,,,,,
100032155,2018-06-27 23:00,1.0,,,,129,40,169,,,,,,,
100032155,2018-06-28 00:00,1.0,,,,30,19,49,,,,,,,
100032155,2018-06-28 01:00,1.0,,,,24,10,34,,,,,,,
100032155,2018-06-28 02:00,1.0,,,,8,4,12,,,,,,,
100032155,2018-06-28 03:00,1.0,,,,5,1,6,,,,,,,
100032155,2018-06-28 04:00,1.0,,,,22,12,34,,,,,,,
100032155,2018-06-28 05:00,1.0,,,,54,57,111,,,,,,,
100032155,2018-06-28 06:00,1.0,,,,116,133,249,,,,,,,
100032155,2018-06-28 07:00,1.0,,,,265,338,603,,,,,,,
100032155,2018-06-28 08:00,1.0,,,,324,450,774,,,,,,,
100032155,2018-06-28 09:00,1.0,,,,246,296,542,,,,,,,
100032155,2018-06-28 10:00,1.0,,,,152,192,344,,,,,,,
100032155,2018-06-28 11:00,1.0,,,,188,162,350,,,,,,,
100032155,2018-06-28 12:00,1.0,,,,287,212,499,,,,,,,
100032155,2018-06-28 13:00,1.0,,,,235,209,444,,,,,,,
100032155,2018-06-28 14:00,1.0,,,,324,242,566,,,,,,,
100032155,2018-06-28 15:00,1.0,,,,450,327,777,,,,,,,
100032155,2018-06-28 16:00,1.0,,,,393,322,715,,,,,,,
100032155,2018-06-28 17:00,1.0,,,,416,351,767,,,,,,,
100032155,2018-06-28 18:00,1.0,,,,405,325,730,,,,,,,
100032155,2018-06-28 19:00,1.0,,,,321,235,556,,,,,,,
100032155,2018-06-28 20:00,1.0,,,,200,155,355,,,,,,,
100032155,2018-06-28 21:00,1.0,,,,155,90,245,,,,,,,
100032155,2018-06-28 22:00,1.0,,,,138,81,219,,,,,,,
100032155,2018-06-28 23:00,1.0,,,,90,46,136,,,,,,,
100032155,2018-06-29 00:00,1.0,,,,42,27,69,,,,,,,
100032155,2018-06-29 01:00,1.0,,,,19,7,26,,,,,,,
100032155,2018-06-29 02:00,1.0,,,,22,4,26,,,,,,,
100032155,2018-06-29 03:00,1.0,,,,14,5,19,,,,,,,
100032155,2018-06-29 04:00,1.0,,,,10,12,22,,,,,,,
100032155,2018-06-29 05:00,1.0,,,,49,56,105,,,,,,,
100032155,2018-06-29 06:00,1.0,,,,113,124,237,,,,,,,
100032155,2018-06-29 07:00,1.0,,,,219,305,524,,,,,,,
100032155,2018-06-29 08:00,1.0,,,,330,401,731,,,,,,,
100032155,2018-06-29 09:00,1.0,,,,181,295,476,,,,,,,
100032155,2018-06-29 10:00,1.0,,,,200,198,398,,,,,,,
100032155,2018-06-29 11:00,1.0,,,,206,184,390,,,,,,,
100032155,2018-06-29 12:00,1.0,,,,225,249,474,,,,,,,
100032155,2018-06-29 13:00,1.0,,,,307,221,528,,,,,,,
100032155,2018-06-29 14:00,1.0,,,,406,272,678,,,,,,,
100032155,2018-06-29 15:00,1.0,,,,380,280,660,,,,,,,
100032155,2018-06-29 16:00,1.0,,,,414,245,659,,,,,,,
100032155,2018-06-29 17:00,1.0,,,,413,291,704,,,,,,,
100032155,2018-06-29 18:00,1.0,,,,342,298,640,,,,,,,
100032155,2018-06-29 19:00,1.0,,,,226,228,454,,,,,,,
100032155,2018-06-29 20:00,1.0,,,,259,171,430,,,,,,,
100032155,2018-06-29 21:00,1.0,,,,155,97,252,,,,,,,
100032155,2018-06-29 22:00,1.0,,,,159,75,234,,,,,,,
100032155,2018-06-29 23:00,1.0,,,,111,62,173,,,,,,,
100032155,2018-06-30 00:00,1.0,,,,64,39,103,,,,,,,
100032155,2018-06-30 01:00,1.0,,,,42,30,72,,,,,,,
100032155,2018-06-30 02:00,1.0,,,,31,15,46,,,,,,,
100032155,2018-06-30 03:00,1.0,,,,21,12,33,,,,,,,
100032155,2018-06-30 04:00,1.0,,,,6,10,16,,,,,,,
100032155,2018-06-30 05:00,1.0,,,,22,13,35,,,,,,,
100032155,2018-06-30 06:00,1.0,,,,23,26,49,,,,,,,
100032155,2018-06-30 07:00,1.0,,,,44,33,77,,,,,,,
100032155,2018-06-30 08:00,1.0,,,,94,65,159,,,,,,,
100032155,2018-06-30 09:00,1.0,,,,150,129,279,,,,,,,
100032155,2018-06-30 10:00,1.0,,,,187,153,340,,,,,,,
100032155,2018-06-30 11:00,1.0,,,,192,159,351,,,,,,,
100032155,2018-06-30 12:00,1.0,,,,187,180,367,,,,,,,
100032155,2018-06-30 13:00,1.0,,,,197,174,371,,,,,,,
100032155,2018-06-30 14:00,1.0,,,,225,177,402,,,,,,,
100032155,2018-06-30 15:00,1.0,,,,218,218,436,,,,,,,
100032155,2018-06-30 16:00,1.0,,,,183,175,358,,,,,,,
100032155,2018-06-30 17:00,1.0,,,,173,159,332,,,,,,,
100032155,2018-06-30 18:00,1.0,,,,198,178,376,,,,,,,
100032155,2018-06-30 19:00,1.0,,,,171,170,341,,,,,,,
100032155,2018-06-30 20:00,1.0,,,,133,105,238,,,,,,,
100032155,2018-06-30 21:00,1.0,,,,121,75,196,,,,,,,
100032155,2018-06-30 22:00,1.0,,,,123,98,221,,,,,,,
100032155,2018-06-30 23:00,1.0,,,,83,59,142,,,,,,,
100032159,2018-06-01 00:00,1.0,,,,26,,26,,,,,,,
100032159,2018-06-01 01:00,1.0,,,,10,,10,,,,,,,
100032159,2018-06-01 02:00,1.0,,,,5,,5,,,,,,,
100032159,2018-06-01 03:00,1.0,,,,4,,4,,,,,,,
100032159,2018-06-01 04:00,1.0,,,,4,,4,,,,,,,
100032159,2018-06-01 05:00,1.0,,,,6,,6,,,,,,,
100032159,2018-06-01 06:00,1.0,,,,43,,43,,,,,,,
100032159,2018-06-01 07:00,1.0,,,,245,,245,,,,,,,
100032159,2018-06-01 08:00,1.0,,,,349,,349,,,,,,,
100032159,2018-06-01 09:00,1.0,,,,252,,252,,,,,,,
100032159,2018-06-01 10:00,1.0,,,,119,,119,,,,,,,
100032159,2018-06-01 11:00,1.0,,,,149,,149,,,,,,,
100032159,2018-06-01 12:00,1.0,,,,138,,138,,,,,,,
100032159,2018-06-01 13:00,1.0,,,,207,,207,,,,,,,
100032159,2018-06-01 14:00,1.0,,,,167,,167,,,,,,,
100032159,2018-06-01 15:00,1.0,,,,244,,244,,,,,,,
100032159,2018-06-01 16:00,1.0,,,,233,,233,,,,,,,
100032159,2018-06-01 17:00,1.0,,,,260,,260,,,,,,,
100032159,2018-06-01 18:00,1.0,,,,268,,268,,,,,,,
100032159,2018-06-01 19:00,1.0,,,,108,,108,,,,,,,
100032159,2018-06-01 20:00,1.0,,,,80,,80,,,,,,,
100032159,2018-06-01 21:00,1.0,,,,65,,65,,,,,,,
100032159,2018-06-01 22:00,1.0,,,,37,,37,,,,,,,
100032159,2018-06-01 23:00,1.0,,,,30,,30,,,,,,,
100032159,2018-06-02 00:00,1.0,,,,27,,27,,,,,,,
100032159,2018-06-02 01:00,1.0,,,,13,,13,,,,,,,
100032159,2018-06-02 02:00,1.0,,,,7,,7,,,,,,,
100032159,2018-06-02 03:00,1.0,,,,1,,1,,,,,,,
100032159,2018-06-02 04:00,1.0,,,,5,,5,,,,,,,
100032159,2018-06-02 05:00,1.0,,,,7,,7,,,,,,,
100032159,2018-06-02 06:00,1.0,,,,9,,9,,,,,,,
100032159,2018-06-02 07:00,1.0,,,,19,,19,,,,,,,
100032159,2018-06-02 08:00,1.0,,,,48,,48,,,,,,,
100032159,2018-06-02 09:00,1.0,,,,59,,59,,,,,,,
100032159,2018-06-02 10:00,1.0,,,,118,,118,,,,,,,
100032159,2018-06-02 11:00,1.0,,,,146,,146,,,,,,,
100032159,2018-06-02 12:00,1.0,,,,148,,148,,,,,,,
100032159,2018-06-02 13:00,1.0,,,,141,,141,,,,,,,
100032159,2018-06-02 14:00,1.0,,,,114,,114,,,,,,,
100032159,2018-06-02 15:00,1.0,,,,150,,150,,,,,,,
100032159,2018-06-02 16:00,1.0,,,,170,,170,,,,,,,
100032159,2018-06-02 17:00,1.0,,,,147,,147,,,,,,,
100032159,2018-06-02 18:00,1.0,,,,159,,159,,,,,,,
100032159,2018-06-02 19:00,1.0,,,,106,,106,,,,,,,
100032159,2018-06-02 20:00,1.0,,,,102,,102,,,,,,,
100032159,2018-06-02 21:00,1.0,,,,73,,73,,,,,,,
100032159,2018-06-02 22:00,1.0,,,,38,,38,,,,,,,
100032159,2018-06-02 23:00,1.0,,,,33,,33,,,,,,,
100032159,2018-06-03 00:00,1.0,,,,34,,34,,,,,,,
100032159,2018-06-03 01:00,1.0,,,,9,,9,,,,,,,
100032159,2018-06-03 02:00,1.0,,,,11,,11,,,,,,,
100032159,2018-06-03 03:00,1.0,,,,11,,11,,,,,,,
100032159,2018-06-03 04:00,1.0,,,,3,,3,,,,,,,
100032159,2018-06-03 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-06-03 06:00,1.0,,,,9,,9,,,,,,,
100032159,2018-06-03 07:00,1.0,,,,15,,15,,,,,,,
100032159,2018-06-03 08:00,1.0,,,,43,,43,,,,,,,
100032159,2018-06-03 09:00,1.0,,,,78,,78,,,,,,,
100032159,2018-06-03 10:00,1.0,,,,117,,117,,,,,,,
100032159,2018-06-03 11:00,1.0,,,,128,,128,,,,,,,
100032159,2018-06-03 12:00,1.0,,,,107,,107,,,,,,,
100032159,2018-06-03 13:00,1.0,,,,151,,151,,,,,,,
100032159,2018-06-03 14:00,1.0,,,,221,,221,,,,,,,
100032159,2018-06-03 15:00,1.0,,,,168,,168,,,,,,,
100032159,2018-06-03 16:00,1.0,,,,262,,262,,,,,,,
100032159,2018-06-03 17:00,1.0,,,,197,,197,,,,,,,
100032159,2018-06-03 18:00,1.0,,,,236,,236,,,,,,,
100032159,2018-06-03 19:00,1.0,,,,170,,170,,,,,,,
100032159,2018-06-03 20:00,1.0,,,,113,,113,,,,,,,
100032159,2018-06-03 21:00,1.0,,,,90,,90,,,,,,,
100032159,2018-06-03 22:00,1.0,,,,45,,45,,,,,,,
100032159,2018-06-03 23:00,1.0,,,,26,,26,,,,,,,
100032159,2018-06-04 00:00,1.0,,,,11,,11,,,,,,,
100032159,2018-06-04 01:00,1.0,,,,6,,6,,,,,,,
100032159,2018-06-04 02:00,1.0,,,,4,,4,,,,,,,
100032159,2018-06-04 03:00,1.0,,,,2,,2,,,,,,,
100032159,2018-06-04 04:00,1.0,,,,4,,4,,,,,,,
100032159,2018-06-04 05:00,1.0,,,,8,,8,,,,,,,
100032159,2018-06-04 06:00,1.0,,,,45,,45,,,,,,,
100032159,2018-06-04 07:00,1.0,,,,278,,278,,,,,,,
100032159,2018-06-04 08:00,1.0,,,,409,,409,,,,,,,
100032159,2018-06-04 09:00,1.0,,,,258,,258,,,,,,,
100032159,2018-06-04 10:00,1.0,,,,128,,128,,,,,,,
100032159,2018-06-04 11:00,1.0,,,,95,,95,,,,,,,
100032159,2018-06-04 12:00,1.0,,,,107,,107,,,,,,,
100032159,2018-06-04 13:00,1.0,,,,112,,112,,,,,,,
100032159,2018-06-04 14:00,1.0,,,,154,,154,,,,,,,
100032159,2018-06-04 15:00,1.0,,,,218,,218,,,,,,,
100032159,2018-06-04 16:00,1.0,,,,270,,270,,,,,,,
100032159,2018-06-04 17:00,1.0,,,,300,,300,,,,,,,
100032159,2018-06-04 18:00,1.0,,,,358,,358,,,,,,,
100032159,2018-06-04 19:00,1.0,,,,247,,247,,,,,,,
100032159,2018-06-04 20:00,1.0,,,,216,,216,,,,,,,
100032159,2018-06-04 21:00,1.0,,,,127,,127,,,,,,,
100032159,2018-06-04 22:00,1.0,,,,80,,80,,,,,,,
100032159,2018-06-04 23:00,1.0,,,,46,,46,,,,,,,
100032159,2018-06-05 00:00,1.0,,,,18,,18,,,,,,,
100032159,2018-06-05 01:00,1.0,,,,4,,4,,,,,,,
100032159,2018-06-05 02:00,1.0,,,,3,,3,,,,,,,
100032159,2018-06-05 03:00,1.0,,,,1,,1,,,,,,,
100032159,2018-06-05 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-06-05 05:00,1.0,,,,7,,7,,,,,,,
100032159,2018-06-05 06:00,1.0,,,,59,,59,,,,,,,
100032159,2018-06-05 07:00,1.0,,,,299,,299,,,,,,,
100032159,2018-06-05 08:00,1.0,,,,418,,418,,,,,,,
100032159,2018-06-05 09:00,1.0,,,,232,,232,,,,,,,
100032159,2018-06-05 10:00,1.0,,,,91,,91,,,,,,,
100032159,2018-06-05 11:00,1.0,,,,81,,81,,,,,,,
100032159,2018-06-05 12:00,1.0,,,,126,,126,,,,,,,
100032159,2018-06-05 13:00,1.0,,,,114,,114,,,,,,,
100032159,2018-06-05 14:00,1.0,,,,180,,180,,,,,,,
100032159,2018-06-05 15:00,1.0,,,,227,,227,,,,,,,
100032159,2018-06-05 16:00,1.0,,,,243,,243,,,,,,,
100032159,2018-06-05 17:00,1.0,,,,328,,328,,,,,,,
100032159,2018-06-05 18:00,1.0,,,,338,,338,,,,,,,
100032159,2018-06-05 19:00,1.0,,,,258,,258,,,,,,,
100032159,2018-06-05 20:00,1.0,,,,178,,178,,,,,,,
100032159,2018-06-05 21:00,1.0,,,,133,,133,,,,,,,
100032159,2018-06-05 22:00,1.0,,,,73,,73,,,,,,,
100032159,2018-06-05 23:00,1.0,,,,36,,36,,,,,,,
100032159,2018-06-06 00:00,1.0,,,,29,,29,,,,,,,
100032159,2018-06-06 01:00,1.0,,,,6,,6,,,,,,,
100032159,2018-06-06 02:00,1.0,,,,7,,7,,,,,,,
100032159,2018-06-06 03:00,1.0,,,,1,,1,,,,,,,
100032159,2018-06-06 04:00,1.0,,,,3,,3,,,,,,,
100032159,2018-06-06 05:00,1.0,,,,6,,6,,,,,,,
100032159,2018-06-06 06:00,1.0,,,,55,,55,,,,,,,
100032159,2018-06-06 07:00,1.0,,,,272,,272,,,,,,,
100032159,2018-06-06 08:00,1.0,,,,409,,409,,,,,,,
100032159,2018-06-06 09:00,1.0,,,,261,,261,,,,,,,
100032159,2018-06-06 10:00,1.0,,,,107,,107,,,,,,,
100032159,2018-06-06 11:00,1.0,,,,118,,118,,,,,,,
100032159,2018-06-06 12:00,1.0,,,,131,,131,,,,,,,
100032159,2018-06-06 13:00,1.0,,,,93,,93,,,,,,,
100032159,2018-06-06 14:00,1.0,,,,162,,162,,,,,,,
100032159,2018-06-06 15:00,1.0,,,,218,,218,,,,,,,
100032159,2018-06-06 16:00,1.0,,,,259,,259,,,,,,,
100032159,2018-06-06 17:00,1.0,,,,296,,296,,,,,,,
100032159,2018-06-06 18:00,1.0,,,,280,,280,,,,,,,
100032159,2018-06-06 19:00,1.0,,,,265,,265,,,,,,,
100032159,2018-06-06 20:00,1.0,,,,180,,180,,,,,,,
100032159,2018-06-06 21:00,1.0,,,,129,,129,,,,,,,
100032159,2018-06-06 22:00,1.0,,,,90,,90,,,,,,,
100032159,2018-06-06 23:00,1.0,,,,46,,46,,,,,,,
100032159,2018-06-07 00:00,1.0,,,,35,,35,,,,,,,
100032159,2018-06-07 01:00,1.0,,,,7,,7,,,,,,,
100032159,2018-06-07 02:00,1.0,,,,6,,6,,,,,,,
100032159,2018-06-07 03:00,1.0,,,,0,,0,,,,,,,
100032159,2018-06-07 04:00,1.0,,,,4,,4,,,,,,,
100032159,2018-06-07 05:00,1.0,,,,10,,10,,,,,,,
100032159,2018-06-07 06:00,1.0,,,,47,,47,,,,,,,
100032159,2018-06-07 07:00,1.0,,,,275,,275,,,,,,,
100032159,2018-06-07 08:00,1.0,,,,388,,388,,,,,,,
100032159,2018-06-07 09:00,1.0,,,,261,,261,,,,,,,
100032159,2018-06-07 10:00,1.0,,,,112,,112,,,,,,,
100032159,2018-06-07 11:00,1.0,,,,141,,141,,,,,,,
100032159,2018-06-07 12:00,1.0,,,,99,,99,,,,,,,
100032159,2018-06-07 13:00,1.0,,,,112,,112,,,,,,,
100032159,2018-06-07 14:00,1.0,,,,146,,146,,,,,,,
100032159,2018-06-07 15:00,1.0,,,,247,,247,,,,,,,
100032159,2018-06-07 16:00,1.0,,,,256,,256,,,,,,,
100032159,2018-06-07 17:00,1.0,,,,286,,286,,,,,,,
100032159,2018-06-07 18:00,1.0,,,,303,,303,,,,,,,
100032159,2018-06-07 19:00,1.0,,,,220,,220,,,,,,,
100032159,2018-06-07 20:00,1.0,,,,174,,174,,,,,,,
100032159,2018-06-07 21:00,1.0,,,,154,,154,,,,,,,
100032159,2018-06-07 22:00,1.0,,,,104,,104,,,,,,,
100032159,2018-06-07 23:00,1.0,,,,73,,73,,,,,,,
100032159,2018-06-08 00:00,1.0,,,,24,,24,,,,,,,
100032159,2018-06-08 01:00,1.0,,,,10,,10,,,,,,,
100032159,2018-06-08 02:00,1.0,,,,3,,3,,,,,,,
100032159,2018-06-08 03:00,1.0,,,,8,,8,,,,,,,
100032159,2018-06-08 04:00,1.0,,,,4,,4,,,,,,,
100032159,2018-06-08 05:00,1.0,,,,7,,7,,,,,,,
100032159,2018-06-08 06:00,1.0,,,,46,,46,,,,,,,
100032159,2018-06-08 07:00,1.0,,,,239,,239,,,,,,,
100032159,2018-06-08 08:00,1.0,,,,336,,336,,,,,,,
100032159,2018-06-08 09:00,1.0,,,,209,,209,,,,,,,
100032159,2018-06-08 10:00,1.0,,,,119,,119,,,,,,,
100032159,2018-06-08 11:00,1.0,,,,153,,153,,,,,,,
100032159,2018-06-08 12:00,1.0,,,,139,,139,,,,,,,
100032159,2018-06-08 13:00,1.0,,,,162,,162,,,,,,,
100032159,2018-06-08 14:00,1.0,,,,168,,168,,,,,,,
100032159,2018-06-08 15:00,1.0,,,,226,,226,,,,,,,
100032159,2018-06-08 16:00,1.0,,,,227,,227,,,,,,,
100032159,2018-06-08 17:00,1.0,,,,244,,244,,,,,,,
100032159,2018-06-08 18:00,1.0,,,,238,,238,,,,,,,
100032159,2018-06-08 19:00,1.0,,,,220,,220,,,,,,,
100032159,2018-06-08 20:00,1.0,,,,161,,161,,,,,,,
100032159,2018-06-08 21:00,1.0,,,,108,,108,,,,,,,
100032159,2018-06-08 22:00,1.0,,,,94,,94,,,,,,,
100032159,2018-06-08 23:00,1.0,,,,61,,61,,,,,,,
100032159,2018-06-09 00:00,1.0,,,,47,,47,,,,,,,
100032159,2018-06-09 01:00,1.0,,,,24,,24,,,,,,,
100032159,2018-06-09 02:00,1.0,,,,18,,18,,,,,,,
100032159,2018-06-09 03:00,1.0,,,,6,,6,,,,,,,
100032159,2018-06-09 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-06-09 05:00,1.0,,,,4,,4,,,,,,,
100032159,2018-06-09 06:00,1.0,,,,12,,12,,,,,,,
100032159,2018-06-09 07:00,1.0,,,,21,,21,,,,,,,
100032159,2018-06-09 08:00,1.0,,,,50,,50,,,,,,,
100032159,2018-06-09 09:00,1.0,,,,90,,90,,,,,,,
100032159,2018-06-09 10:00,1.0,,,,134,,134,,,,,,,
100032159,2018-06-09 11:00,1.0,,,,128,,128,,,,,,,
100032159,2018-06-09 12:00,1.0,,,,157,,157,,,,,,,
100032159,2018-06-09 13:00,1.0,,,,176,,176,,,,,,,
100032159,2018-06-09 14:00,1.0,,,,149,,149,,,,,,,
100032159,2018-06-09 15:00,1.0,,,,158,,158,,,,,,,
100032159,2018-06-09 16:00,1.0,,,,117,,117,,,,,,,
100032159,2018-06-09 17:00,1.0,,,,133,,133,,,,,,,
100032159,2018-06-09 18:00,1.0,,,,168,,168,,,,,,,
100032159,2018-06-09 19:00,1.0,,,,150,,150,,,,,,,
100032159,2018-06-09 20:00,1.0,,,,126,,126,,,,,,,
100032159,2018-06-09 21:00,1.0,,,,113,,113,,,,,,,
100032159,2018-06-09 22:00,1.0,,,,59,,59,,,,,,,
100032159,2018-06-09 23:00,1.0,,,,63,,63,,,,,,,
100032159,2018-06-10 00:00,1.0,,,,53,,53,,,,,,,
100032159,2018-06-10 01:00,1.0,,,,39,,39,,,,,,,
100032159,2018-06-10 02:00,1.0,,,,19,,19,,,,,,,
100032159,2018-06-10 03:00,1.0,,,,16,,16,,,,,,,
100032159,2018-06-10 04:00,1.0,,,,8,,8,,,,,,,
100032159,2018-06-10 05:00,1.0,,,,3,,3,,,,,,,
100032159,2018-06-10 06:00,1.0,,,,8,,8,,,,,,,
100032159,2018-06-10 07:00,1.0,,,,17,,17,,,,,,,
100032159,2018-06-10 08:00,1.0,,,,42,,42,,,,,,,
100032159,2018-06-10 09:00,1.0,,,,69,,69,,,,,,,
100032159,2018-06-10 10:00,1.0,,,,94,,94,,,,,,,
100032159,2018-06-10 11:00,1.0,,,,135,,135,,,,,,,
100032159,2018-06-10 12:00,1.0,,,,167,,167,,,,,,,
100032159,2018-06-10 13:00,1.0,,,,142,,142,,,,,,,
100032159,2018-06-10 14:00,1.0,,,,151,,151,,,,,,,
100032159,2018-06-10 15:00,1.0,,,,128,,128,,,,,,,
100032159,2018-06-10 16:00,1.0,,,,122,,122,,,,,,,
100032159,2018-06-10 17:00,1.0,,,,80,,80,,,,,,,
100032159,2018-06-10 18:00,1.0,,,,107,,107,,,,,,,
100032159,2018-06-10 19:00,1.0,,,,83,,83,,,,,,,
100032159,2018-06-10 20:00,1.0,,,,86,,86,,,,,,,
100032159,2018-06-10 21:00,1.0,,,,53,,53,,,,,,,
100032159,2018-06-10 22:00,1.0,,,,25,,25,,,,,,,
100032159,2018-06-10 23:00,1.0,,,,27,,27,,,,,,,
100032159,2018-06-11 00:00,1.0,,,,17,,17,,,,,,,
100032159,2018-06-11 01:00,1.0,,,,2,,2,,,,,,,
100032159,2018-06-11 02:00,1.0,,,,6,,6,,,,,,,
100032159,2018-06-11 03:00,1.0,,,,3,,3,,,,,,,
100032159,2018-06-11 04:00,1.0,,,,2,,2,,,,,,,
100032159,2018-06-11 05:00,1.0,,,,8,,8,,,,,,,
100032159,2018-06-11 06:00,1.0,,,,49,,49,,,,,,,
100032159,2018-06-11 07:00,1.0,,,,226,,226,,,,,,,
100032159,2018-06-11 08:00,1.0,,,,363,,363,,,,,,,
100032159,2018-06-11 09:00,1.0,,,,248,,248,,,,,,,
