segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001772,2022-01-21 09:00,0.796389,0,1,1,0,0,0,0,1,1,4,1,5,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-21 10:00,0.731111,0,0,0,0,0,0,0,1,1,1,3,4,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-21 11:00,0.693611,0,0,0,1,1,3,9,4,13,0,0,0,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-21 12:00,0.704444,0,1,1,1,1,3,6,13,18,7,6,13,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-21 13:00,0.780833,0,1,1,1,0,1,0,0,0,0,3,3,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-21 14:00,0.7225,0,0,0,0,0,0,0,1,1,0,1,1,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-21 15:00,0.797778,0,0,0,0,0,0,0,0,0,1,0,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-21 16:00,0.553611,0,0,0,0,7,7,2,0,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 07:00,0.040833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 08:00,0.738056,0,0,0,0,0,0,0,0,0,1,0,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 09:00,0.776667,0,0,0,3,4,6,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 10:00,0.806389,1,2,4,7,6,14,0,1,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 11:00,0.739722,1,0,1,1,3,4,1,0,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 12:00,0.773889,1,1,3,6,12,18,5,5,10,0,1,1,9.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 13:00,0.790556,1,6,8,10,9,19,4,3,6,0,0,0,10.5,60.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 14:00,0.775278,0,4,4,4,6,10,3,0,3,0,3,3,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 15:00,0.794722,3,0,3,6,4,10,0,4,4,0,1,1,25.0,33.33,33.33,33.33,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-22 16:00,0.545278,2,0,2,6,7,13,4,2,6,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-23 08:00,0.674722,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-23 09:00,0.803611,0,0,0,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-23 10:00,0.808611,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-23 11:00,0.8,2,0,2,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-23 12:00,0.808333,0,0,0,1,0,1,0,0,0,1,0,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-23 13:00,0.804167,0,1,1,2,1,4,1,1,2,1,0,1,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-23 14:00,0.806667,2,1,4,2,5,7,2,4,6,0,0,0,10.5,60.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-23 15:00,0.798333,0,0,0,3,1,4,4,0,4,0,0,0,11.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-23 16:00,0.458611,0,0,0,2,0,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-24 08:00,0.408611,0,0,0,0,0,0,0,2,2,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-24 09:00,0.797778,1,0,1,1,0,1,0,5,5,1,3,4,21.0,25.0,25.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-24 10:00,0.794444,1,0,1,4,0,4,1,4,5,1,1,3,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-24 11:00,0.773611,1,0,1,1,1,3,0,0,0,1,4,5,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-24 12:00,0.78,1,3,4,1,4,5,1,0,1,1,0,1,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-24 13:00,0.796389,4,1,5,5,5,10,3,0,3,0,3,3,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-24 14:00,0.797222,6,3,9,3,11,14,1,1,3,0,1,1,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-24 15:00,0.780833,1,1,3,3,10,13,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-24 16:00,0.383611,3,8,10,8,10,18,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-25 08:00,0.467778,0,6,6,2,0,2,0,2,2,2,0,2,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-25 09:00,0.806944,1,1,2,2,2,5,0,6,6,0,2,2,28.5,0.0,40.0,40.0,20.0,0.0,0.0,0.0,0.0
9000001772,2022-01-25 10:00,0.806667,0,0,0,4,1,5,1,7,9,0,0,0,27.0,28.57,42.86,14.29,0.0,0.0,14.29,0.0,0.0
9000001772,2022-01-25 11:00,0.799722,1,0,1,0,3,3,3,0,3,1,3,4,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-25 12:00,0.8,1,0,1,2,1,4,0,0,0,1,0,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-25 13:00,0.801111,0,2,2,4,10,14,4,2,6,1,2,4,29.0,40.0,20.0,20.0,20.0,0.0,0.0,0.0,0.0
9000001772,2022-01-25 14:00,0.799167,3,0,3,1,8,9,3,3,5,1,1,3,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-25 15:00,0.795,0,0,0,4,0,4,1,0,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-25 16:00,0.405833,2,0,2,0,5,5,2,2,5,0,0,0,21.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 07:00,0.040833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 08:00,0.605833,0,2,2,0,0,0,0,0,0,5,2,7,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 09:00,0.803611,0,0,0,0,2,2,0,1,1,0,1,1,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 10:00,0.785278,0,0,0,1,1,3,0,3,3,0,3,3,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 11:00,0.801944,0,1,1,1,0,1,1,4,5,1,0,1,29.5,0.0,50.0,25.0,25.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 12:00,0.786667,1,4,5,1,3,4,0,3,3,1,3,4,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 13:00,0.7975,0,4,4,4,1,5,1,1,3,1,1,3,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 14:00,0.801389,2,1,4,5,4,9,0,4,4,0,2,2,20.5,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 15:00,0.792222,0,0,0,1,0,1,1,3,4,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-26 16:00,0.471944,2,0,2,6,2,8,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-27 08:00,0.447222,0,0,0,0,4,4,0,2,2,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-27 09:00,0.775833,1,0,1,1,0,1,0,0,0,3,1,4,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-27 10:00,0.804167,0,2,2,0,0,0,2,1,4,5,4,9,5.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-27 11:00,0.809722,0,6,6,4,4,7,0,0,0,1,0,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-27 12:00,0.807778,0,0,0,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-27 13:00,0.803333,0,1,1,4,4,7,1,4,5,0,1,1,34.5,50.0,25.0,0.0,25.0,0.0,0.0,0.0,0.0
9000001772,2022-01-27 14:00,0.794167,0,0,0,0,1,1,1,1,3,0,0,0,16.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-27 15:00,0.649444,0,0,0,2,3,5,0,3,3,0,2,2,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-27 16:00,0.445833,0,0,0,2,0,2,0,2,2,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 07:00,0.074722,0,0,0,0,0,0,0,0,0,13,0,13,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 08:00,0.733333,0,0,0,1,0,1,0,3,3,1,3,4,26.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 09:00,0.770556,0,0,0,0,1,1,0,1,1,0,1,1,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 10:00,0.568333,0,0,0,2,0,2,2,0,2,4,0,4,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 11:00,0.485833,0,0,0,4,14,19,2,4,6,6,4,10,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 12:00,0.722222,0,0,0,0,8,8,14,19,33,8,3,11,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 13:00,0.737778,0,0,0,12,5,18,1,3,4,1,7,8,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 14:00,0.646667,2,0,2,0,0,0,0,0,0,2,0,2,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 15:00,0.775556,0,0,0,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-28 16:00,0.737778,1,0,1,4,8,12,0,3,3,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-29 08:00,0.456944,0,0,0,2,0,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-29 09:00,0.796111,0,4,4,3,0,3,1,1,3,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-29 10:00,0.798056,0,3,3,4,5,9,4,0,4,0,1,1,20.5,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-29 11:00,0.800278,0,4,4,0,0,0,2,4,6,0,0,0,18.5,20.0,60.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-29 12:00,0.797222,3,3,5,1,4,5,4,0,4,0,0,0,15.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-29 13:00,0.794167,0,0,0,3,3,5,5,6,11,0,0,0,16.0,55.56,33.33,11.11,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-29 14:00,0.793611,0,0,0,9,8,16,1,3,4,0,0,0,11.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-29 15:00,0.793056,3,3,5,10,5,15,3,4,6,0,0,0,23.5,20.0,60.0,20.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-29 16:00,0.398333,0,0,0,10,3,13,0,8,8,0,0,0,10.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 07:00,0.181944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 08:00,0.7975,0,0,0,4,0,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 09:00,0.802222,0,0,0,2,1,4,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 10:00,0.79,0,0,0,4,4,8,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 11:00,0.795833,1,0,1,4,5,9,1,1,3,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 12:00,0.795278,0,0,0,3,4,6,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 13:00,0.793889,3,4,6,8,9,16,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 14:00,0.628056,0,2,2,6,5,11,2,0,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 15:00,0.797778,1,4,5,10,13,23,1,0,1,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-30 16:00,0.608611,5,3,8,20,21,41,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-31 08:00,0.738889,3,1,4,4,7,11,0,3,3,0,0,0,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-31 09:00,0.809167,4,4,7,1,7,9,1,2,4,0,1,1,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-31 10:00,0.794444,6,1,8,6,9,15,3,9,11,0,3,3,12.0,44.44,44.44,11.11,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-31 11:00,0.803611,9,16,25,6,2,9,1,4,5,0,2,2,19.5,25.0,50.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-31 12:00,0.804722,14,9,22,4,10,14,2,2,5,0,0,0,64.5,25.0,25.0,0.0,0.0,0.0,25.0,25.0,0.0
9000001772,2022-01-31 13:00,0.802778,11,7,19,9,4,12,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-31 14:00,0.794167,4,4,8,11,4,15,1,1,3,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-31 15:00,0.794444,5,4,9,8,4,11,0,0,0,0,1,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2022-01-31 16:00,0.748889,1,4,5,8,4,12,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001786,2022-01-01 08:00,0.163056,0,6,6,6,0,6,55,37,92,0,0,0,41.0,13.33,20.0,6.67,40.0,13.33,6.67,0.0,0.0
9000001786,2022-01-01 09:00,0.735833,3,5,8,15,5,20,49,33,82,7,29,35,44.0,10.0,11.67,10.0,36.67,23.33,8.33,0.0,0.0
9000001786,2022-01-01 10:00,0.795,5,8,13,11,6,18,91,59,150,9,21,30,44.5,7.56,6.72,9.24,49.58,15.97,7.56,0.0,3.36
9000001786,2022-01-01 11:00,0.781389,5,4,9,23,10,33,116,83,200,8,17,24,42.0,3.85,1.92,12.18,51.92,22.44,6.41,0.0,1.28
9000001786,2022-01-01 12:00,0.795,5,14,19,19,10,29,141,109,250,9,16,25,41.5,6.03,3.02,10.55,49.25,24.12,6.53,0.5,0.0
9000001786,2022-01-01 13:00,0.789167,8,11,19,23,9,32,160,151,310,6,23,29,41.5,3.27,4.49,19.18,45.31,21.22,5.31,0.0,1.22
9000001786,2022-01-01 14:00,0.792222,19,9,28,14,9,23,192,170,362,6,19,25,41.0,2.79,4.53,16.72,51.92,18.82,2.79,0.7,1.74
9000001786,2022-01-01 15:00,0.644722,17,9,26,25,26,51,186,127,313,6,12,19,39.0,2.48,3.96,22.77,52.97,13.86,1.49,0.99,1.49
9000001786,2022-01-02 08:00,0.343611,0,9,9,6,3,9,49,55,105,0,12,12,53.0,5.56,2.78,22.22,13.89,33.33,16.67,2.78,2.78
9000001786,2022-01-02 09:00,0.805833,2,6,9,11,7,19,81,72,153,6,15,21,44.5,4.07,1.63,14.63,36.59,34.96,5.69,0.0,2.44
9000001786,2022-01-02 10:00,0.793611,4,11,15,20,5,25,149,117,266,5,21,26,43.0,3.32,5.69,10.9,45.5,29.38,3.32,1.42,0.47
9000001786,2022-01-02 11:00,0.788333,3,14,16,25,5,30,176,142,318,19,25,44,43.0,2.79,3.59,15.94,43.82,25.5,5.98,0.8,1.59
9000001786,2022-01-02 12:00,0.7475,3,9,12,25,3,28,217,166,383,11,32,43,43.0,3.5,8.04,14.34,43.36,25.52,2.8,1.05,1.4
9000001786,2022-01-02 13:00,0.783611,9,14,23,15,9,24,202,140,342,15,31,46,42.5,4.1,3.36,16.04,50.75,21.27,4.1,0.37,0.0
9000001786,2022-01-02 14:00,0.595,3,10,13,13,2,15,210,165,375,8,25,34,41.5,3.59,4.93,12.56,52.91,20.63,3.14,1.35,0.9
9000001786,2022-01-02 15:00,0.171667,6,12,17,17,0,17,315,128,443,23,47,70,48.5,0.0,5.26,3.95,39.47,35.53,9.21,1.32,5.26
9000001786,2022-01-03 08:00,0.272222,7,48,55,26,22,48,173,235,408,33,110,143,40.5,0.9,7.21,22.52,46.85,18.92,1.8,0.0,1.8
9000001786,2022-01-03 09:00,0.773889,5,27,32,28,21,49,224,189,412,36,116,152,40.5,8.15,6.27,16.3,43.89,22.26,2.19,0.94,0.0
9000001786,2022-01-03 10:00,0.771667,6,22,29,19,26,45,244,206,450,29,80,109,41.0,8.93,5.19,18.16,41.79,21.33,1.73,1.15,1.73
9000001786,2022-01-03 11:00,0.738889,9,37,46,64,39,103,249,169,418,15,76,91,39.5,5.18,4.53,19.09,51.46,16.18,1.29,0.65,1.62
9000001786,2022-01-03 12:00,0.771111,12,25,36,32,32,65,307,206,514,38,74,112,39.5,4.8,4.04,26.77,45.45,14.39,3.03,0.0,1.52
9000001786,2022-01-03 13:00,0.771944,10,8,18,30,35,65,356,205,561,32,52,84,38.0,4.39,5.54,27.48,47.11,11.09,1.85,1.15,1.39
9000001786,2022-01-03 14:00,0.756944,22,11,33,61,34,95,447,202,649,25,55,81,39.5,6.11,7.54,21.18,45.42,15.27,1.43,1.22,1.83
9000001786,2022-01-03 15:00,0.755833,19,17,36,49,30,79,478,208,685,44,65,108,37.5,5.6,8.69,30.69,40.15,10.42,0.97,0.77,2.7
9000001786,2022-01-03 16:00,0.086667,0,0,0,92,23,115,565,335,900,0,35,35,36.5,6.41,3.85,37.18,41.03,6.41,2.56,1.28,1.28
9000001786,2022-01-04 08:00,0.135833,0,22,22,29,66,96,213,265,479,74,59,133,40.0,12.31,4.62,35.38,26.15,16.92,4.62,0.0,0.0
9000001786,2022-01-04 09:00,0.790556,10,15,25,27,54,81,205,231,436,33,66,99,39.0,3.19,2.9,21.74,53.62,15.94,1.45,0.29,0.87
9000001786,2022-01-04 10:00,0.74,11,18,28,24,22,46,261,201,462,28,59,88,37.5,3.51,5.85,28.36,47.08,11.11,1.75,0.0,2.34
9000001786,2022-01-04 11:00,0.778056,9,30,39,33,6,40,276,200,477,45,81,126,40.5,3.77,7.55,23.72,42.59,18.6,2.16,0.27,1.35
9000001786,2022-01-04 12:00,0.784167,13,45,57,31,11,42,282,246,528,40,61,101,40.0,4.35,7.25,22.46,44.93,18.36,1.69,0.48,0.48
9000001786,2022-01-04 13:00,0.7775,8,28,36,35,8,42,295,192,486,46,116,162,40.5,2.12,5.56,26.46,44.44,17.2,2.38,0.53,1.32
9000001786,2022-01-04 14:00,0.7775,13,30,42,42,12,54,467,165,632,44,68,112,39.5,3.87,5.91,23.22,47.05,15.68,2.24,0.81,1.22
9000001786,2022-01-04 15:00,0.604167,12,26,38,61,18,79,473,184,657,35,89,124,42.5,13.35,5.79,18.39,39.04,15.11,4.53,0.76,3.02
9000001786,2022-01-05 08:00,0.496667,10,12,22,24,62,87,187,246,433,14,56,70,39.5,0.93,3.72,25.58,51.16,13.95,3.26,0.0,1.4
9000001786,2022-01-05 09:00,0.781667,14,27,41,17,49,65,261,248,509,38,60,99,38.5,6.78,6.53,26.38,43.47,13.32,1.51,0.75,1.26
9000001786,2022-01-05 10:00,0.776389,13,24,37,39,30,68,298,200,497,31,49,80,40.0,6.22,3.11,22.54,47.93,14.77,3.37,1.3,0.78
9000001786,2022-01-05 11:00,0.761667,20,20,39,68,29,97,320,211,532,29,46,75,40.5,4.94,5.68,21.73,44.44,17.28,3.7,0.25,1.98
9000001786,2022-01-05 12:00,0.749444,5,16,21,56,63,119,312,172,484,19,63,81,40.0,13.77,4.96,19.01,43.53,12.12,3.03,1.1,2.48
9000001786,2022-01-05 13:00,0.782222,13,23,36,55,32,87,321,222,543,35,56,91,38.5,4.24,6.12,28.94,43.53,15.06,0.71,0.47,0.94
9000001786,2022-01-05 14:00,0.777222,23,22,45,53,33,86,491,208,700,23,41,64,37.0,2.39,8.27,31.62,43.57,10.66,1.47,0.92,1.1
9000001786,2022-01-05 15:00,0.524722,15,13,29,80,30,111,499,215,715,34,50,84,37.5,3.47,9.6,31.2,40.8,7.73,2.93,0.53,3.73
9000001786,2022-01-09 23:00,0.0525,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001786,2022-01-11 08:00,0.281111,0,28,28,46,103,149,267,384,651,39,78,117,37.0,3.83,8.2,30.6,44.81,9.84,1.09,0.55,1.09
9000001786,2022-01-11 09:00,0.781944,6,22,28,31,54,84,298,265,563,52,59,111,40.5,2.95,4.55,25.23,45.23,17.95,2.05,1.14,0.91
9000001786,2022-01-11 10:00,0.785556,9,17,25,43,27,70,246,205,451,41,64,104,39.0,9.89,9.32,21.75,40.96,15.54,1.41,0.28,0.85
9000001786,2022-01-11 11:00,0.774167,18,18,36,39,21,59,256,208,464,28,71,99,39.5,3.34,8.36,21.17,47.63,15.04,1.67,0.84,1.95
9000001786,2022-01-11 12:00,0.766944,10,17,27,20,48,68,310,196,506,44,66,111,37.5,6.96,7.73,28.35,42.27,12.11,1.8,0.52,0.26
9000001786,2022-01-11 13:00,0.689722,0,6,6,104,103,207,304,141,445,14,42,57,32.5,28.34,16.61,23.45,24.1,5.54,0.65,0.33,0.98
9000001786,2022-01-11 14:00,0.745278,5,1,7,60,75,136,464,180,644,38,50,87,35.5,7.08,11.04,32.5,40.83,6.46,0.21,0.42,1.46
9000001786,2022-01-11 15:00,0.785,18,13,31,75,33,108,479,227,706,43,79,122,33.5,5.6,11.73,38.99,38.45,3.07,0.36,0.18,1.62
9000001786,2022-01-11 16:00,0.290833,28,7,34,117,34,151,540,234,774,34,45,79,35.5,8.44,14.67,37.78,27.56,5.78,3.11,0.89,1.78
9000001786,2022-01-12 08:00,0.348056,6,32,37,55,75,129,250,351,600,23,83,106,41.0,2.39,3.83,18.66,51.67,19.14,0.96,0.48,2.87
9000001786,2022-01-12 09:00,0.789444,9,28,37,25,49,75,281,282,564,39,77,117,40.0,3.82,7.19,20.22,47.64,16.63,2.92,0.45,1.12
9000001786,2022-01-12 10:00,0.789167,8,20,28,28,30,58,255,210,465,46,96,142,39.0,3.27,7.08,24.52,46.87,14.71,1.91,0.82,0.82
9000001786,2022-01-12 11:00,0.785278,9,34,43,33,11,45,306,192,498,48,85,134,40.5,3.07,5.37,17.9,51.92,17.14,2.81,1.02,0.77
9000001786,2022-01-12 12:00,0.789722,22,18,39,33,23,56,342,238,580,28,62,90,38.0,2.84,5.9,19.65,55.46,13.54,1.31,0.87,0.44
9000001786,2022-01-12 13:00,0.787222,10,15,25,43,25,69,353,239,592,33,50,83,38.0,2.79,5.36,27.47,48.71,13.73,1.29,0.0,0.64
9000001786,2022-01-12 14:00,0.791111,18,21,39,53,24,77,413,221,635,40,43,83,40.0,5.38,7.77,21.12,44.82,17.93,1.99,0.2,0.8
9000001786,2022-01-12 15:00,0.715833,25,18,43,70,27,96,429,268,697,31,60,91,40.5,3.81,5.21,21.24,46.49,17.43,2.61,0.6,2.61
9000001786,2022-01-12 16:00,0.052778,0,0,0,38,57,95,493,360,853,0,0,0,41.0,2.22,6.67,13.33,44.44,31.11,2.22,0.0,0.0
9000001786,2022-01-13 08:00,0.170556,0,70,70,23,88,111,199,381,580,0,76,76,40.5,2.02,3.03,27.27,42.42,20.2,3.03,1.01,1.01
9000001786,2022-01-13 09:00,0.7425,4,28,32,43,31,74,312,298,610,27,82,109,40.0,2.87,7.06,24.94,44.37,15.01,1.77,1.55,2.43
9000001786,2022-01-13 10:00,0.789444,20,19,39,42,25,67,309,227,536,37,81,118,39.5,3.78,4.73,23.4,48.7,16.31,1.18,0.24,1.65
9000001786,2022-01-13 11:00,0.776389,10,21,31,37,22,59,309,222,531,31,71,102,39.0,7.04,8.01,26.21,41.26,13.83,1.21,1.46,0.97
9000001786,2022-01-13 12:00,0.791111,14,11,25,39,39,78,346,281,627,44,57,101,39.5,3.83,5.44,25.4,44.15,18.15,2.02,0.6,0.4
9000001786,2022-01-13 13:00,0.775833,10,13,23,49,32,81,376,260,637,32,70,102,40.0,4.86,7.49,21.86,44.74,18.02,2.02,0.0,1.01
9000001786,2022-01-13 14:00,0.776111,12,21,32,70,36,106,487,219,706,31,46,77,38.0,8.03,10.77,23.91,41.61,12.41,1.28,0.73,1.28
9000001786,2022-01-13 15:00,0.718333,10,11,21,79,42,121,477,248,725,60,52,111,39.0,3.07,4.99,25.53,48.56,12.86,2.5,0.77,1.73
9000001786,2022-01-13 16:00,0.109722,18,27,46,91,36,128,583,292,875,46,18,64,42.0,2.08,7.29,27.08,39.58,15.62,4.17,0.0,4.17
9000001786,2022-01-14 08:00,0.278611,4,22,25,29,61,90,334,309,642,36,83,118,37.5,4.47,6.15,32.4,42.46,11.17,0.56,0.0,2.79
