segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2017-12-14 01:00,1.0,,,,7,3,10,,,,,,,
100032155,2017-12-14 02:00,1.0,,,,6,0,6,,,,,,,
100032155,2017-12-14 03:00,1.0,,,,2,2,4,,,,,,,
100032155,2017-12-14 04:00,1.0,,,,36,5,41,,,,,,,
100032155,2017-12-14 05:00,1.0,,,,27,13,40,,,,,,,
100032155,2017-12-14 06:00,1.0,,,,103,57,160,,,,,,,
100032155,2017-12-14 07:00,1.0,,,,215,157,372,,,,,,,
100032155,2017-12-14 08:00,1.0,,,,176,310,486,,,,,,,
100032155,2017-12-14 09:00,1.0,,,,137,157,294,,,,,,,
100032155,2017-12-14 10:00,1.0,,,,141,80,221,,,,,,,
100032155,2017-12-14 11:00,1.0,,,,104,84,188,,,,,,,
100032155,2017-12-14 12:00,1.0,,,,109,94,203,,,,,,,
100032155,2017-12-14 13:00,1.0,,,,137,118,255,,,,,,,
100032155,2017-12-14 14:00,1.0,,,,209,149,358,,,,,,,
100032155,2017-12-14 15:00,1.0,,,,247,155,402,,,,,,,
100032155,2017-12-14 16:00,1.0,,,,287,196,483,,,,,,,
100032155,2017-12-14 17:00,1.0,,,,233,131,364,,,,,,,
100032155,2017-12-14 18:00,1.0,,,,120,106,226,,,,,,,
100032155,2017-12-14 19:00,1.0,,,,158,81,239,,,,,,,
100032155,2017-12-14 20:00,1.0,,,,97,53,150,,,,,,,
100032155,2017-12-14 21:00,1.0,,,,83,34,117,,,,,,,
100032155,2017-12-14 22:00,1.0,,,,51,31,82,,,,,,,
100032155,2017-12-14 23:00,1.0,,,,52,16,68,,,,,,,
100032155,2017-12-15 00:00,1.0,,,,26,11,37,,,,,,,
100032155,2017-12-15 01:00,1.0,,,,5,3,8,,,,,,,
100032155,2017-12-15 02:00,1.0,,,,7,9,16,,,,,,,
100032155,2017-12-15 03:00,1.0,,,,4,5,9,,,,,,,
100032155,2017-12-15 04:00,1.0,,,,2,2,4,,,,,,,
100032155,2017-12-15 05:00,1.0,,,,32,23,55,,,,,,,
100032155,2017-12-15 06:00,1.0,,,,92,62,154,,,,,,,
100032155,2017-12-15 07:00,1.0,,,,163,176,339,,,,,,,
100032155,2017-12-15 08:00,1.0,,,,172,239,411,,,,,,,
100032155,2017-12-15 09:00,1.0,,,,156,173,329,,,,,,,
100032155,2017-12-15 10:00,1.0,,,,101,71,172,,,,,,,
100032155,2017-12-15 11:00,1.0,,,,84,94,178,,,,,,,
100032155,2017-12-15 12:00,1.0,,,,113,85,198,,,,,,,
100032155,2017-12-15 13:00,1.0,,,,157,120,277,,,,,,,
100032155,2017-12-15 14:00,1.0,,,,156,123,279,,,,,,,
100032155,2017-12-15 15:00,1.0,,,,257,142,399,,,,,,,
100032155,2017-12-15 16:00,1.0,,,,192,146,338,,,,,,,
100032155,2017-12-15 17:00,1.0,,,,156,117,273,,,,,,,
100032155,2017-12-15 18:00,1.0,,,,152,93,245,,,,,,,
100032155,2017-12-15 19:00,1.0,,,,76,81,157,,,,,,,
100032155,2017-12-15 20:00,1.0,,,,58,53,111,,,,,,,
100032155,2017-12-15 21:00,1.0,,,,34,34,68,,,,,,,
100032155,2017-12-15 22:00,1.0,,,,37,43,80,,,,,,,
100032155,2017-12-15 23:00,1.0,,,,30,19,49,,,,,,,
100032155,2017-12-16 00:00,1.0,,,,33,16,49,,,,,,,
100032155,2017-12-16 01:00,1.0,,,,10,7,17,,,,,,,
100032155,2017-12-16 02:00,1.0,,,,9,9,18,,,,,,,
100032155,2017-12-16 03:00,1.0,,,,9,4,13,,,,,,,
100032155,2017-12-16 04:00,1.0,,,,6,4,10,,,,,,,
100032155,2017-12-16 05:00,1.0,,,,18,4,22,,,,,,,
100032155,2017-12-16 06:00,1.0,,,,3,9,12,,,,,,,
100032155,2017-12-16 07:00,1.0,,,,31,12,43,,,,,,,
100032155,2017-12-16 08:00,1.0,,,,37,33,70,,,,,,,
100032155,2017-12-16 09:00,1.0,,,,53,63,116,,,,,,,
100032155,2017-12-16 10:00,1.0,,,,77,63,140,,,,,,,
100032155,2017-12-16 11:00,1.0,,,,105,87,192,,,,,,,
100032155,2017-12-16 12:00,1.0,,,,119,85,204,,,,,,,
100032155,2017-12-16 13:00,1.0,,,,92,83,175,,,,,,,
100032155,2017-12-16 14:00,1.0,,,,74,82,156,,,,,,,
100032155,2017-12-16 15:00,1.0,,,,117,76,193,,,,,,,
100032155,2017-12-16 16:00,1.0,,,,73,66,139,,,,,,,
100032155,2017-12-16 17:00,1.0,,,,64,57,121,,,,,,,
100032155,2017-12-16 18:00,1.0,,,,69,50,119,,,,,,,
100032155,2017-12-16 19:00,1.0,,,,50,40,90,,,,,,,
100032155,2017-12-16 20:00,1.0,,,,34,32,66,,,,,,,
100032155,2017-12-16 21:00,1.0,,,,17,31,48,,,,,,,
100032155,2017-12-16 22:00,1.0,,,,26,25,51,,,,,,,
100032155,2017-12-16 23:00,1.0,,,,14,22,36,,,,,,,
100032155,2017-12-17 00:00,1.0,,,,29,9,38,,,,,,,
100032155,2017-12-17 01:00,1.0,,,,18,9,27,,,,,,,
100032155,2017-12-17 02:00,1.0,,,,6,12,18,,,,,,,
100032155,2017-12-17 03:00,1.0,,,,8,2,10,,,,,,,
100032155,2017-12-17 04:00,1.0,,,,6,10,16,,,,,,,
100032155,2017-12-17 05:00,1.0,,,,7,3,10,,,,,,,
100032155,2017-12-17 06:00,1.0,,,,4,6,10,,,,,,,
100032155,2017-12-17 07:00,1.0,,,,22,5,27,,,,,,,
100032155,2017-12-17 08:00,1.0,,,,14,15,29,,,,,,,
100032155,2017-12-17 09:00,1.0,,,,18,32,50,,,,,,,
100032155,2017-12-17 10:00,1.0,,,,29,31,60,,,,,,,
100032155,2017-12-17 11:00,1.0,,,,31,40,71,,,,,,,
100032155,2017-12-17 12:00,1.0,,,,46,62,108,,,,,,,
100032155,2017-12-17 13:00,1.0,,,,74,46,120,,,,,,,
100032155,2017-12-17 14:00,1.0,,,,65,54,119,,,,,,,
100032155,2017-12-17 15:00,1.0,,,,85,70,155,,,,,,,
100032155,2017-12-17 16:00,1.0,,,,54,55,109,,,,,,,
100032155,2017-12-17 17:00,1.0,,,,54,46,100,,,,,,,
100032155,2017-12-17 18:00,1.0,,,,30,54,84,,,,,,,
100032155,2017-12-17 19:00,1.0,,,,45,41,86,,,,,,,
100032155,2017-12-17 20:00,1.0,,,,30,20,50,,,,,,,
100032155,2017-12-17 21:00,1.0,,,,30,23,53,,,,,,,
100032155,2017-12-17 22:00,1.0,,,,46,10,56,,,,,,,
100032155,2017-12-17 23:00,1.0,,,,11,7,18,,,,,,,
100032155,2017-12-18 00:00,1.0,,,,4,3,7,,,,,,,
100032155,2017-12-18 01:00,1.0,,,,5,2,7,,,,,,,
100032155,2017-12-18 02:00,1.0,,,,2,3,5,,,,,,,
100032155,2017-12-18 03:00,1.0,,,,3,0,3,,,,,,,
100032155,2017-12-18 04:00,1.0,,,,6,4,10,,,,,,,
100032155,2017-12-18 05:00,1.0,,,,35,26,61,,,,,,,
100032155,2017-12-18 06:00,1.0,,,,168,59,227,,,,,,,
100032155,2017-12-18 07:00,1.0,,,,178,179,357,,,,,,,
100032155,2017-12-18 08:00,1.0,,,,259,277,536,,,,,,,
100032155,2017-12-18 09:00,1.0,,,,137,157,294,,,,,,,
100032155,2017-12-18 10:00,1.0,,,,106,88,194,,,,,,,
100032155,2017-12-18 11:00,1.0,,,,121,103,224,,,,,,,
100032155,2017-12-18 12:00,1.0,,,,151,117,268,,,,,,,
100032155,2017-12-18 13:00,1.0,,,,176,112,288,,,,,,,
100032155,2017-12-18 14:00,1.0,,,,244,153,397,,,,,,,
100032155,2017-12-18 15:00,1.0,,,,240,171,411,,,,,,,
100032155,2017-12-18 16:00,1.0,,,,249,185,434,,,,,,,
100032155,2017-12-18 17:00,1.0,,,,224,189,413,,,,,,,
100032155,2017-12-18 18:00,1.0,,,,202,138,340,,,,,,,
100032155,2017-12-18 19:00,1.0,,,,160,99,259,,,,,,,
100032155,2017-12-18 20:00,1.0,,,,104,59,163,,,,,,,
100032155,2017-12-18 21:00,1.0,,,,76,43,119,,,,,,,
100032155,2017-12-18 22:00,1.0,,,,56,30,86,,,,,,,
100032155,2017-12-18 23:00,1.0,,,,51,10,61,,,,,,,
100032155,2017-12-19 00:00,1.0,,,,45,7,52,,,,,,,
100032155,2017-12-19 01:00,1.0,,,,3,1,4,,,,,,,
100032155,2017-12-19 02:00,1.0,,,,6,4,10,,,,,,,
100032155,2017-12-19 03:00,1.0,,,,1,2,3,,,,,,,
100032155,2017-12-19 04:00,1.0,,,,19,7,26,,,,,,,
100032155,2017-12-19 05:00,1.0,,,,64,24,88,,,,,,,
100032155,2017-12-19 06:00,1.0,,,,115,60,175,,,,,,,
100032155,2017-12-19 07:00,1.0,,,,182,182,364,,,,,,,
100032155,2017-12-19 08:00,1.0,,,,183,277,460,,,,,,,
100032155,2017-12-19 09:00,1.0,,,,134,162,296,,,,,,,
100032155,2017-12-19 10:00,1.0,,,,141,93,234,,,,,,,
100032155,2017-12-19 11:00,1.0,,,,115,93,208,,,,,,,
100032155,2017-12-19 12:00,1.0,,,,184,110,294,,,,,,,
100032155,2017-12-19 13:00,1.0,,,,172,79,251,,,,,,,
100032155,2017-12-19 14:00,1.0,,,,164,122,286,,,,,,,
100032155,2017-12-19 15:00,1.0,,,,205,142,347,,,,,,,
100032155,2017-12-19 16:00,1.0,,,,262,174,436,,,,,,,
100032155,2017-12-19 17:00,1.0,,,,287,197,484,,,,,,,
100032155,2017-12-19 18:00,1.0,,,,230,147,377,,,,,,,
100032155,2017-12-19 19:00,1.0,,,,159,111,270,,,,,,,
100032155,2017-12-19 20:00,1.0,,,,182,73,255,,,,,,,
100032155,2017-12-19 21:00,1.0,,,,85,35,120,,,,,,,
100032155,2017-12-19 22:00,1.0,,,,58,32,90,,,,,,,
100032155,2017-12-19 23:00,1.0,,,,52,15,67,,,,,,,
100032155,2017-12-20 00:00,1.0,,,,25,6,31,,,,,,,
100032155,2017-12-20 01:00,1.0,,,,27,5,32,,,,,,,
100032155,2017-12-20 02:00,1.0,,,,10,2,12,,,,,,,
100032155,2017-12-20 03:00,1.0,,,,3,4,7,,,,,,,
100032155,2017-12-20 04:00,1.0,,,,23,6,29,,,,,,,
100032155,2017-12-20 05:00,1.0,,,,51,19,70,,,,,,,
100032155,2017-12-20 06:00,1.0,,,,87,60,147,,,,,,,
100032155,2017-12-20 07:00,1.0,,,,251,175,426,,,,,,,
100032155,2017-12-20 08:00,1.0,,,,163,216,379,,,,,,,
100032155,2017-12-20 09:00,1.0,,,,180,181,361,,,,,,,
100032155,2017-12-20 10:00,1.0,,,,118,106,224,,,,,,,
100032155,2017-12-20 11:00,1.0,,,,95,95,190,,,,,,,
100032155,2017-12-20 12:00,1.0,,,,164,119,283,,,,,,,
100032155,2017-12-20 13:00,1.0,,,,143,123,266,,,,,,,
100032155,2017-12-20 14:00,1.0,,,,159,132,291,,,,,,,
100032155,2017-12-20 15:00,1.0,,,,277,170,447,,,,,,,
100032155,2017-12-20 16:00,1.0,,,,224,150,374,,,,,,,
100032155,2017-12-20 17:00,1.0,,,,262,165,427,,,,,,,
100032155,2017-12-20 18:00,1.0,,,,280,121,401,,,,,,,
100032155,2017-12-20 19:00,1.0,,,,132,136,268,,,,,,,
100032155,2017-12-20 20:00,1.0,,,,79,63,142,,,,,,,
100032155,2017-12-20 21:00,1.0,,,,100,40,140,,,,,,,
100032155,2017-12-20 22:00,1.0,,,,62,34,96,,,,,,,
100032155,2017-12-20 23:00,1.0,,,,49,23,72,,,,,,,
100032155,2017-12-21 00:00,1.0,,,,50,8,58,,,,,,,
100032155,2017-12-21 01:00,1.0,,,,17,12,29,,,,,,,
100032155,2017-12-21 02:00,1.0,,,,9,0,9,,,,,,,
100032155,2017-12-21 03:00,1.0,,,,6,4,10,,,,,,,
100032155,2017-12-21 04:00,1.0,,,,6,7,13,,,,,,,
100032155,2017-12-21 05:00,1.0,,,,80,16,96,,,,,,,
100032155,2017-12-21 06:00,1.0,,,,112,43,155,,,,,,,
100032155,2017-12-21 07:00,1.0,,,,136,82,218,,,,,,,
100032155,2017-12-21 08:00,1.0,,,,150,126,276,,,,,,,
100032155,2017-12-21 09:00,1.0,,,,297,121,418,,,,,,,
100032155,2017-12-21 10:00,1.0,,,,132,104,236,,,,,,,
100032155,2017-12-21 11:00,1.0,,,,129,96,225,,,,,,,
100032155,2017-12-21 12:00,1.0,,,,156,95,251,,,,,,,
100032155,2017-12-21 13:00,1.0,,,,127,79,206,,,,,,,
100032155,2017-12-21 14:00,1.0,,,,193,107,300,,,,,,,
100032155,2017-12-21 15:00,1.0,,,,256,134,390,,,,,,,
100032155,2017-12-21 16:00,1.0,,,,263,163,426,,,,,,,
100032155,2017-12-21 17:00,1.0,,,,192,145,337,,,,,,,
100032155,2017-12-21 18:00,1.0,,,,216,116,332,,,,,,,
100032155,2017-12-21 19:00,1.0,,,,165,94,259,,,,,,,
100032155,2017-12-21 20:00,1.0,,,,86,55,141,,,,,,,
100032155,2017-12-21 21:00,1.0,,,,93,28,121,,,,,,,
100032155,2017-12-21 22:00,1.0,,,,63,20,83,,,,,,,
100032155,2017-12-21 23:00,1.0,,,,81,23,104,,,,,,,
100032155,2017-12-22 00:00,1.0,,,,36,14,50,,,,,,,
100032155,2017-12-22 01:00,1.0,,,,13,5,18,,,,,,,
100032155,2017-12-22 02:00,1.0,,,,10,3,13,,,,,,,
100032155,2017-12-22 03:00,1.0,,,,6,3,9,,,,,,,
100032155,2017-12-22 04:00,1.0,,,,11,8,19,,,,,,,
100032155,2017-12-22 05:00,1.0,,,,64,21,85,,,,,,,
100032155,2017-12-22 06:00,1.0,,,,135,46,181,,,,,,,
100032155,2017-12-22 07:00,1.0,,,,122,78,200,,,,,,,
100032155,2017-12-22 08:00,1.0,,,,120,98,218,,,,,,,
100032155,2017-12-22 09:00,1.0,,,,145,91,236,,,,,,,
100032155,2017-12-22 10:00,1.0,,,,128,87,215,,,,,,,
100032155,2017-12-22 11:00,1.0,,,,187,101,288,,,,,,,
100032155,2017-12-22 12:00,1.0,,,,164,148,312,,,,,,,
100032155,2017-12-22 13:00,1.0,,,,210,126,336,,,,,,,
100032155,2017-12-22 14:00,1.0,,,,183,131,314,,,,,,,
100032155,2017-12-22 15:00,1.0,,,,270,139,409,,,,,,,
100032155,2017-12-22 16:00,1.0,,,,223,139,362,,,,,,,
100032155,2017-12-22 17:00,1.0,,,,162,102,264,,,,,,,
100032155,2017-12-22 18:00,1.0,,,,175,85,260,,,,,,,
100032155,2017-12-22 19:00,1.0,,,,114,82,196,,,,,,,
100032155,2017-12-22 20:00,1.0,,,,91,65,156,,,,,,,
100032155,2017-12-22 21:00,1.0,,,,49,22,71,,,,,,,
100032155,2017-12-22 22:00,1.0,,,,56,23,79,,,,,,,
100032155,2017-12-22 23:00,1.0,,,,63,17,80,,,,,,,
100032155,2017-12-23 00:00,1.0,,,,35,11,46,,,,,,,
100032155,2017-12-23 01:00,1.0,,,,28,8,36,,,,,,,
100032155,2017-12-23 02:00,1.0,,,,18,4,22,,,,,,,
100032155,2017-12-23 03:00,1.0,,,,10,4,14,,,,,,,
100032155,2017-12-23 04:00,1.0,,,,9,5,14,,,,,,,
100032155,2017-12-23 05:00,1.0,,,,39,8,47,,,,,,,
100032155,2017-12-23 06:00,1.0,,,,24,4,28,,,,,,,
100032155,2017-12-23 07:00,1.0,,,,47,12,59,,,,,,,
100032155,2017-12-23 08:00,1.0,,,,65,22,87,,,,,,,
100032155,2017-12-23 09:00,1.0,,,,96,47,143,,,,,,,
100032155,2017-12-23 10:00,1.0,,,,111,85,196,,,,,,,
100032155,2017-12-23 11:00,1.0,,,,102,92,194,,,,,,,
100032155,2017-12-23 12:00,1.0,,,,155,88,243,,,,,,,
100032155,2017-12-23 13:00,1.0,,,,146,103,249,,,,,,,
100032155,2017-12-23 14:00,1.0,,,,117,96,213,,,,,,,
100032155,2017-12-23 15:00,1.0,,,,101,65,166,,,,,,,
100032155,2017-12-23 16:00,1.0,,,,83,58,141,,,,,,,
100032155,2017-12-23 17:00,1.0,,,,95,38,133,,,,,,,
100032155,2017-12-23 18:00,1.0,,,,57,48,105,,,,,,,
100032155,2017-12-23 19:00,1.0,,,,56,48,104,,,,,,,
100032155,2017-12-23 20:00,1.0,,,,39,21,60,,,,,,,
100032155,2017-12-23 21:00,1.0,,,,45,23,68,,,,,,,
100032155,2017-12-23 22:00,1.0,,,,34,15,49,,,,,,,
100032155,2017-12-23 23:00,1.0,,,,34,13,47,,,,,,,
100032155,2017-12-24 00:00,1.0,,,,20,10,30,,,,,,,
100032155,2017-12-24 01:00,1.0,,,,26,5,31,,,,,,,
100032155,2017-12-24 02:00,1.0,,,,6,1,7,,,,,,,
100032155,2017-12-24 03:00,1.0,,,,8,2,10,,,,,,,
100032155,2017-12-24 04:00,1.0,,,,9,1,10,,,,,,,
100032155,2017-12-24 05:00,1.0,,,,10,5,15,,,,,,,
100032155,2017-12-24 06:00,1.0,,,,15,6,21,,,,,,,
100032155,2017-12-24 07:00,1.0,,,,32,3,35,,,,,,,
100032155,2017-12-24 08:00,1.0,,,,37,12,49,,,,,,,
100032155,2017-12-24 09:00,1.0,,,,47,16,63,,,,,,,
100032155,2017-12-24 10:00,1.0,,,,30,21,51,,,,,,,
100032155,2017-12-24 11:00,1.0,,,,46,30,76,,,,,,,
100032155,2017-12-24 12:00,1.0,,,,81,25,106,,,,,,,
100032155,2017-12-24 13:00,1.0,,,,61,32,93,,,,,,,
100032155,2017-12-24 14:00,1.0,,,,96,32,128,,,,,,,
100032155,2017-12-24 15:00,1.0,,,,58,28,86,,,,,,,
100032155,2017-12-24 16:00,1.0,,,,74,31,105,,,,,,,
100032155,2017-12-24 17:00,1.0,,,,84,34,118,,,,,,,
100032155,2017-12-24 18:00,1.0,,,,47,10,57,,,,,,,
100032155,2017-12-24 19:00,1.0,,,,67,16,83,,,,,,,
100032155,2017-12-24 20:00,1.0,,,,36,7,43,,,,,,,
100032155,2017-12-24 21:00,1.0,,,,37,14,51,,,,,,,
100032155,2017-12-24 22:00,1.0,,,,47,33,80,,,,,,,
100032155,2017-12-24 23:00,1.0,,,,22,37,59,,,,,,,
100032155,2017-12-25 00:00,1.0,,,,23,18,41,,,,,,,
100032155,2017-12-25 01:00,1.0,,,,19,6,25,,,,,,,
100032155,2017-12-25 02:00,1.0,,,,9,2,11,,,,,,,
100032155,2017-12-25 03:00,1.0,,,,8,4,12,,,,,,,
100032155,2017-12-25 04:00,1.0,,,,4,6,10,,,,,,,
100032155,2017-12-25 05:00,1.0,,,,10,6,16,,,,,,,
100032155,2017-12-25 06:00,1.0,,,,39,2,41,,,,,,,
100032155,2017-12-25 07:00,1.0,,,,46,3,49,,,,,,,
100032155,2017-12-25 08:00,1.0,,,,24,3,27,,,,,,,
100032155,2017-12-25 09:00,1.0,,,,34,6,40,,,,,,,
100032155,2017-12-25 10:00,1.0,,,,52,19,71,,,,,,,
100032155,2017-12-25 11:00,1.0,,,,55,23,78,,,,,,,
100032155,2017-12-25 12:00,1.0,,,,67,28,95,,,,,,,
100032155,2017-12-25 13:00,1.0,,,,50,33,83,,,,,,,
100032155,2017-12-25 14:00,1.0,,,,70,40,110,,,,,,,
100032155,2017-12-25 15:00,1.0,,,,66,43,109,,,,,,,
100032155,2017-12-25 16:00,1.0,,,,60,25,85,,,,,,,
100032155,2017-12-25 17:00,1.0,,,,19,29,48,,,,,,,
100032155,2017-12-25 18:00,1.0,,,,40,30,70,,,,,,,
100032155,2017-12-25 19:00,1.0,,,,35,26,61,,,,,,,
100032155,2017-12-25 20:00,1.0,,,,20,16,36,,,,,,,
100032155,2017-12-25 21:00,1.0,,,,41,15,56,,,,,,,
100032155,2017-12-25 22:00,1.0,,,,22,19,41,,,,,,,
100032155,2017-12-25 23:00,1.0,,,,27,6,33,,,,,,,
100032155,2017-12-26 00:00,1.0,,,,42,11,53,,,,,,,
100032155,2017-12-26 01:00,1.0,,,,10,5,15,,,,,,,
100032155,2017-12-26 02:00,1.0,,,,1,3,4,,,,,,,
100032155,2017-12-26 03:00,1.0,,,,2,3,5,,,,,,,
100032155,2017-12-26 04:00,1.0,,,,2,2,4,,,,,,,
100032155,2017-12-26 05:00,1.0,,,,8,7,15,,,,,,,
100032155,2017-12-26 06:00,1.0,,,,5,4,9,,,,,,,
100032155,2017-12-26 07:00,1.0,,,,26,3,29,,,,,,,
100032155,2017-12-26 08:00,1.0,,,,18,6,24,,,,,,,
100032155,2017-12-26 09:00,1.0,,,,41,13,54,,,,,,,
100032155,2017-12-26 10:00,1.0,,,,34,27,61,,,,,,,
100032155,2017-12-26 11:00,1.0,,,,50,32,82,,,,,,,
100032155,2017-12-26 12:00,1.0,,,,63,49,112,,,,,,,
100032155,2017-12-26 13:00,1.0,,,,82,55,137,,,,,,,
100032155,2017-12-26 14:00,1.0,,,,82,47,129,,,,,,,
100032155,2017-12-26 15:00,1.0,,,,47,42,89,,,,,,,
100032155,2017-12-26 16:00,1.0,,,,51,28,79,,,,,,,
100032155,2017-12-26 17:00,1.0,,,,44,22,66,,,,,,,
100032155,2017-12-26 18:00,1.0,,,,41,43,84,,,,,,,
100032155,2017-12-26 19:00,1.0,,,,28,39,67,,,,,,,
100032155,2017-12-26 20:00,1.0,,,,22,44,66,,,,,,,
100032155,2017-12-26 21:00,1.0,,,,27,17,44,,,,,,,
100032155,2017-12-26 22:00,1.0,,,,21,19,40,,,,,,,
100032155,2017-12-26 23:00,1.0,,,,20,11,31,,,,,,,
100032155,2017-12-27 00:00,1.0,,,,24,4,28,,,,,,,
100032155,2017-12-27 01:00,1.0,,,,13,9,22,,,,,,,
100032155,2017-12-27 02:00,1.0,,,,5,3,8,,,,,,,
100032155,2017-12-27 03:00,1.0,,,,2,4,6,,,,,,,
100032155,2017-12-27 04:00,1.0,,,,5,4,9,,,,,,,
100032155,2017-12-27 05:00,1.0,,,,90,14,104,,,,,,,
100032155,2017-12-27 06:00,1.0,,,,82,28,110,,,,,,,
100032155,2017-12-27 07:00,1.0,,,,45,34,79,,,,,,,
100032155,2017-12-27 08:00,1.0,,,,66,40,106,,,,,,,
100032155,2017-12-27 09:00,1.0,,,,63,64,127,,,,,,,
100032155,2017-12-27 10:00,1.0,,,,60,71,131,,,,,,,
100032155,2017-12-27 11:00,1.0,,,,88,66,154,,,,,,,
100032155,2017-12-27 12:00,1.0,,,,138,71,209,,,,,,,
100032155,2017-12-27 13:00,1.0,,,,89,97,186,,,,,,,
100032155,2017-12-27 14:00,1.0,,,,96,96,192,,,,,,,
100032155,2017-12-27 15:00,1.0,,,,92,87,179,,,,,,,
100032155,2017-12-27 16:00,1.0,,,,128,78,206,,,,,,,
100032155,2017-12-27 17:00,1.0,,,,78,69,147,,,,,,,
100032155,2017-12-27 18:00,1.0,,,,102,72,174,,,,,,,
100032155,2017-12-27 19:00,1.0,,,,62,54,116,,,,,,,
100032155,2017-12-27 20:00,1.0,,,,81,37,118,,,,,,,
100032155,2017-12-27 21:00,1.0,,,,38,26,64,,,,,,,
100032155,2017-12-27 22:00,1.0,,,,37,13,50,,,,,,,
100032155,2017-12-27 23:00,1.0,,,,28,8,36,,,,,,,
100032155,2017-12-28 00:00,1.0,,,,16,4,20,,,,,,,
100032155,2017-12-28 01:00,1.0,,,,10,4,14,,,,,,,
100032155,2017-12-28 02:00,1.0,,,,3,3,6,,,,,,,
100032155,2017-12-28 03:00,1.0,,,,6,3,9,,,,,,,
100032155,2017-12-28 04:00,1.0,,,,5,5,10,,,,,,,
100032155,2017-12-28 05:00,1.0,,,,22,14,36,,,,,,,
100032155,2017-12-28 06:00,1.0,,,,55,21,76,,,,,,,
100032155,2017-12-28 07:00,1.0,,,,65,35,100,,,,,,,
100032155,2017-12-28 08:00,1.0,,,,46,52,98,,,,,,,
100032155,2017-12-28 09:00,1.0,,,,91,53,144,,,,,,,
100032155,2017-12-28 10:00,1.0,,,,103,55,158,,,,,,,
100032155,2017-12-28 11:00,1.0,,,,98,57,155,,,,,,,
100032155,2017-12-28 12:00,1.0,,,,84,79,163,,,,,,,
100032155,2017-12-28 13:00,1.0,,,,100,81,181,,,,,,,
100032155,2017-12-28 14:00,1.0,,,,109,105,214,,,,,,,
100032155,2017-12-28 15:00,1.0,,,,128,83,211,,,,,,,
100032155,2017-12-28 16:00,1.0,,,,127,92,219,,,,,,,
100032155,2017-12-28 17:00,1.0,,,,158,71,229,,,,,,,
100032155,2017-12-28 18:00,1.0,,,,70,87,157,,,,,,,
100032155,2017-12-28 19:00,1.0,,,,69,57,126,,,,,,,
100032155,2017-12-28 20:00,1.0,,,,63,41,104,,,,,,,
100032155,2017-12-28 21:00,1.0,,,,63,22,85,,,,,,,
100032155,2017-12-28 22:00,1.0,,,,38,21,59,,,,,,,
100032155,2017-12-28 23:00,1.0,,,,37,15,52,,,,,,,
100032155,2017-12-29 00:00,1.0,,,,23,15,38,,,,,,,
100032155,2017-12-29 01:00,1.0,,,,11,5,16,,,,,,,
100032155,2017-12-29 02:00,1.0,,,,18,2,20,,,,,,,
100032155,2017-12-29 03:00,1.0,,,,2,3,5,,,,,,,
100032155,2017-12-29 04:00,1.0,,,,18,8,26,,,,,,,
100032155,2017-12-29 05:00,1.0,,,,49,11,60,,,,,,,
100032155,2017-12-29 06:00,1.0,,,,104,22,126,,,,,,,
100032155,2017-12-29 07:00,1.0,,,,73,32,105,,,,,,,
100032155,2017-12-29 08:00,1.0,,,,60,49,109,,,,,,,
100032155,2017-12-29 09:00,1.0,,,,73,53,126,,,,,,,
100032155,2017-12-29 10:00,1.0,,,,97,50,147,,,,,,,
100032155,2017-12-29 11:00,1.0,,,,119,77,196,,,,,,,
100032155,2017-12-29 12:00,1.0,,,,101,108,209,,,,,,,
100032155,2017-12-29 13:00,1.0,,,,130,88,218,,,,,,,
100032155,2017-12-29 14:00,1.0,,,,179,95,274,,,,,,,
100032155,2017-12-29 15:00,1.0,,,,120,112,232,,,,,,,
100032155,2017-12-29 16:00,1.0,,,,116,81,197,,,,,,,
100032155,2017-12-29 17:00,1.0,,,,130,73,203,,,,,,,
100032155,2017-12-29 18:00,1.0,,,,89,56,145,,,,,,,
100032155,2017-12-29 19:00,1.0,,,,73,60,133,,,,,,,
100032155,2017-12-29 20:00,1.0,,,,87,35,122,,,,,,,
100032155,2017-12-29 21:00,1.0,,,,29,36,65,,,,,,,
100032155,2017-12-29 22:00,1.0,,,,44,26,70,,,,,,,
100032155,2017-12-29 23:00,1.0,,,,47,16,63,,,,,,,
100032155,2017-12-30 00:00,1.0,,,,31,13,44,,,,,,,
100032155,2017-12-30 01:00,1.0,,,,14,8,22,,,,,,,
100032155,2017-12-30 02:00,1.0,,,,8,6,14,,,,,,,
100032155,2017-12-30 03:00,1.0,,,,4,5,9,,,,,,,
100032155,2017-12-30 04:00,1.0,,,,2,5,7,,,,,,,
100032155,2017-12-30 05:00,1.0,,,,7,8,15,,,,,,,
100032155,2017-12-30 06:00,1.0,,,,20,10,30,,,,,,,
100032155,2017-12-30 07:00,1.0,,,,25,7,32,,,,,,,
100032155,2017-12-30 08:00,1.0,,,,34,21,55,,,,,,,
100032155,2017-12-30 09:00,1.0,,,,53,37,90,,,,,,,
100032155,2017-12-30 10:00,1.0,,,,62,53,115,,,,,,,
100032155,2017-12-30 11:00,1.0,,,,89,74,163,,,,,,,
100032155,2017-12-30 12:00,1.0,,,,90,80,170,,,,,,,
