segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2015-04-17 11:00,1.0,,,,162,168,330,,,,,,,
100024661,2015-04-17 12:00,1.0,,,,195,159,354,,,,,,,
100024661,2015-04-17 13:00,1.0,,,,216,178,394,,,,,,,
100024661,2015-04-17 14:00,1.0,,,,251,211,462,,,,,,,
100024661,2015-04-17 15:00,1.0,,,,291,240,531,,,,,,,
100024661,2015-04-17 16:00,1.0,,,,321,269,590,,,,,,,
100024661,2015-04-17 17:00,1.0,,,,383,305,688,,,,,,,
100024661,2015-04-17 18:00,1.0,,,,416,359,775,,,,,,,
100024661,2015-04-17 19:00,1.0,,,,268,285,553,,,,,,,
100024661,2015-04-17 20:00,1.0,,,,156,177,333,,,,,,,
100024661,2015-04-17 21:00,1.0,,,,124,128,252,,,,,,,
100024661,2015-04-17 22:00,1.0,,,,86,114,200,,,,,,,
100024661,2015-04-17 23:00,1.0,,,,78,93,171,,,,,,,
100024661,2015-04-18 00:00,1.0,,,,84,70,154,,,,,,,
100024661,2015-04-18 01:00,1.0,,,,52,53,105,,,,,,,
100024661,2015-04-18 02:00,1.0,,,,28,42,70,,,,,,,
100024661,2015-04-18 03:00,1.0,,,,25,18,43,,,,,,,
100024661,2015-04-18 04:00,1.0,,,,9,15,24,,,,,,,
100024661,2015-04-18 05:00,1.0,,,,10,13,23,,,,,,,
100024661,2015-04-18 06:00,1.0,,,,13,9,22,,,,,,,
100024661,2015-04-18 07:00,1.0,,,,24,17,41,,,,,,,
100024661,2015-04-18 08:00,1.0,,,,53,49,102,,,,,,,
100024661,2015-04-18 09:00,1.0,,,,94,99,193,,,,,,,
100024661,2015-04-18 10:00,1.0,,,,134,94,228,,,,,,,
100024661,2015-04-18 11:00,1.0,,,,119,124,243,,,,,,,
100024661,2015-04-18 12:00,1.0,,,,138,133,271,,,,,,,
100024661,2015-04-18 13:00,1.0,,,,199,147,346,,,,,,,
100024661,2015-04-18 14:00,1.0,,,,160,212,372,,,,,,,
100024661,2015-04-18 15:00,1.0,,,,177,191,368,,,,,,,
100024661,2015-04-18 16:00,1.0,,,,173,221,394,,,,,,,
100024661,2015-04-18 17:00,1.0,,,,188,232,420,,,,,,,
100024661,2015-04-18 18:00,1.0,,,,194,225,419,,,,,,,
100024661,2015-04-18 19:00,1.0,,,,170,212,382,,,,,,,
100024661,2015-04-18 20:00,1.0,,,,127,138,265,,,,,,,
100024661,2015-04-18 21:00,1.0,,,,92,133,225,,,,,,,
100024661,2015-04-18 22:00,1.0,,,,116,74,190,,,,,,,
100024661,2015-04-18 23:00,1.0,,,,98,79,177,,,,,,,
100024661,2015-04-19 00:00,1.0,,,,66,76,142,,,,,,,
100024661,2015-04-19 01:00,1.0,,,,58,56,114,,,,,,,
100024661,2015-04-19 02:00,1.0,,,,38,45,83,,,,,,,
100024661,2015-04-19 03:00,1.0,,,,37,37,74,,,,,,,
100024661,2015-04-19 04:00,1.0,,,,18,15,33,,,,,,,
100024661,2015-04-19 05:00,1.0,,,,16,7,23,,,,,,,
100024661,2015-04-19 06:00,1.0,,,,17,13,30,,,,,,,
100024661,2015-04-19 07:00,1.0,,,,19,13,32,,,,,,,
100024661,2015-04-19 08:00,1.0,,,,33,50,83,,,,,,,
100024661,2015-04-19 09:00,1.0,,,,75,64,139,,,,,,,
100024661,2015-04-19 10:00,1.0,,,,80,97,177,,,,,,,
100024661,2015-04-19 11:00,1.0,,,,113,131,244,,,,,,,
100024661,2015-04-19 12:00,1.0,,,,137,146,283,,,,,,,
100024661,2015-04-19 13:00,1.0,,,,155,154,309,,,,,,,
100024661,2015-04-19 14:00,1.0,,,,175,203,378,,,,,,,
100024661,2015-04-19 15:00,1.0,,,,182,208,390,,,,,,,
100024661,2015-04-19 16:00,1.0,,,,170,168,338,,,,,,,
100024661,2015-04-19 17:00,1.0,,,,186,173,359,,,,,,,
100024661,2015-04-19 18:00,1.0,,,,186,177,363,,,,,,,
100024661,2015-04-19 19:00,1.0,,,,163,154,317,,,,,,,
100024661,2015-04-19 20:00,1.0,,,,97,98,195,,,,,,,
100024661,2015-04-19 21:00,1.0,,,,79,75,154,,,,,,,
100024661,2015-04-19 22:00,1.0,,,,72,85,157,,,,,,,
100024661,2015-04-19 23:00,1.0,,,,46,53,99,,,,,,,
100024661,2015-04-20 00:00,1.0,,,,24,37,61,,,,,,,
100024661,2015-04-20 01:00,1.0,,,,15,14,29,,,,,,,
100024661,2015-04-20 02:00,1.0,,,,4,14,18,,,,,,,
100024661,2015-04-20 03:00,1.0,,,,7,11,18,,,,,,,
100024661,2015-04-20 04:00,1.0,,,,9,12,21,,,,,,,
100024661,2015-04-20 05:00,1.0,,,,12,24,36,,,,,,,
100024661,2015-04-20 06:00,1.0,,,,33,81,114,,,,,,,
100024661,2015-04-20 07:00,1.0,,,,169,268,437,,,,,,,
100024661,2015-04-20 08:00,1.0,,,,394,716,1110,,,,,,,
100024661,2015-04-20 09:00,1.0,,,,467,575,1042,,,,,,,
100024661,2015-04-20 10:00,1.0,,,,197,199,396,,,,,,,
100024661,2015-04-20 11:00,1.0,,,,167,172,339,,,,,,,
100024661,2015-04-20 12:00,1.0,,,,205,209,414,,,,,,,
100024661,2015-04-20 13:00,1.0,,,,234,186,420,,,,,,,
100024661,2015-04-20 14:00,1.0,,,,239,235,474,,,,,,,
100024661,2015-04-20 15:00,1.0,,,,320,288,608,,,,,,,
100024661,2015-04-20 16:00,1.0,,,,367,304,671,,,,,,,
100024661,2015-04-20 17:00,1.0,,,,474,365,839,,,,,,,
100024661,2015-04-20 18:00,1.0,,,,634,525,1159,,,,,,,
100024661,2015-04-20 19:00,1.0,,,,408,369,777,,,,,,,
100024661,2015-04-20 20:00,1.0,,,,213,287,500,,,,,,,
100024661,2015-04-20 21:00,1.0,,,,154,150,304,,,,,,,
100024661,2015-04-20 22:00,1.0,,,,108,117,225,,,,,,,
100024661,2015-04-20 23:00,1.0,,,,109,98,207,,,,,,,
100024661,2015-04-21 00:00,1.0,,,,36,55,91,,,,,,,
100024661,2015-04-21 01:00,1.0,,,,16,25,41,,,,,,,
100024661,2015-04-21 02:00,1.0,,,,15,9,24,,,,,,,
100024661,2015-04-21 03:00,1.0,,,,7,5,12,,,,,,,
100024661,2015-04-21 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2015-04-21 05:00,1.0,,,,15,27,42,,,,,,,
100024661,2015-04-21 06:00,1.0,,,,49,92,141,,,,,,,
100024661,2015-04-21 07:00,1.0,,,,178,307,485,,,,,,,
100024661,2015-04-21 08:00,1.0,,,,463,724,1187,,,,,,,
100024661,2015-04-21 09:00,1.0,,,,512,576,1088,,,,,,,
100024661,2015-04-21 10:00,1.0,,,,232,247,479,,,,,,,
100024661,2015-04-21 11:00,1.0,,,,190,194,384,,,,,,,
100024661,2015-04-21 12:00,1.0,,,,180,240,420,,,,,,,
100024661,2015-04-21 13:00,1.0,,,,238,224,462,,,,,,,
100024661,2015-04-21 14:00,1.0,,,,266,253,519,,,,,,,
100024661,2015-04-21 15:00,1.0,,,,429,311,740,,,,,,,
100024661,2015-04-21 16:00,1.0,,,,411,381,792,,,,,,,
100024661,2015-04-21 17:00,1.0,,,,506,404,910,,,,,,,
100024661,2015-04-21 18:00,1.0,,,,705,565,1270,,,,,,,
100024661,2015-04-21 19:00,1.0,,,,491,445,936,,,,,,,
100024661,2015-04-21 20:00,1.0,,,,251,327,578,,,,,,,
100024661,2015-04-21 21:00,1.0,,,,176,190,366,,,,,,,
100024661,2015-04-21 22:00,1.0,,,,141,144,285,,,,,,,
100024661,2015-04-21 23:00,1.0,,,,140,124,264,,,,,,,
100024661,2015-04-22 00:00,1.0,,,,69,95,164,,,,,,,
100024661,2015-04-22 01:00,1.0,,,,25,35,60,,,,,,,
100024661,2015-04-22 02:00,1.0,,,,16,18,34,,,,,,,
100024661,2015-04-22 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2015-04-22 04:00,1.0,,,,11,12,23,,,,,,,
100024661,2015-04-22 05:00,1.0,,,,17,25,42,,,,,,,
100024661,2015-04-22 06:00,1.0,,,,56,99,155,,,,,,,
100024661,2015-04-22 07:00,1.0,,,,164,298,462,,,,,,,
100024661,2015-04-22 08:00,1.0,,,,401,719,1120,,,,,,,
100024661,2015-04-22 09:00,1.0,,,,507,609,1116,,,,,,,
100024661,2015-04-22 10:00,1.0,,,,238,250,488,,,,,,,
100024661,2015-04-22 11:00,1.0,,,,189,172,361,,,,,,,
100024661,2015-04-22 12:00,1.0,,,,173,168,341,,,,,,,
100024661,2015-04-22 13:00,1.0,,,,213,213,426,,,,,,,
100024661,2015-04-22 14:00,1.0,,,,202,220,422,,,,,,,
100024661,2015-04-22 15:00,1.0,,,,323,286,609,,,,,,,
100024661,2015-04-22 16:00,1.0,,,,439,312,751,,,,,,,
100024661,2015-04-22 17:00,1.0,,,,513,377,890,,,,,,,
100024661,2015-04-22 18:00,1.0,,,,660,486,1146,,,,,,,
100024661,2015-04-22 19:00,1.0,,,,483,403,886,,,,,,,
100024661,2015-04-22 20:00,1.0,,,,252,269,521,,,,,,,
100024661,2015-04-22 21:00,1.0,,,,142,196,338,,,,,,,
100024661,2015-04-22 22:00,1.0,,,,134,192,326,,,,,,,
100024661,2015-04-22 23:00,1.0,,,,109,128,237,,,,,,,
100024661,2015-04-23 00:00,1.0,,,,67,83,150,,,,,,,
100024661,2015-04-23 01:00,1.0,,,,36,38,74,,,,,,,
100024661,2015-04-23 02:00,1.0,,,,20,19,39,,,,,,,
100024661,2015-04-23 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2015-04-23 04:00,1.0,,,,6,11,17,,,,,,,
100024661,2015-04-23 05:00,1.0,,,,17,34,51,,,,,,,
100024661,2015-04-23 06:00,1.0,,,,47,120,167,,,,,,,
100024661,2015-04-23 07:00,1.0,,,,184,328,512,,,,,,,
100024661,2015-04-23 08:00,1.0,,,,478,802,1280,,,,,,,
100024661,2015-04-23 09:00,1.0,,,,525,655,1180,,,,,,,
100024661,2015-04-23 10:00,1.0,,,,244,315,559,,,,,,,
100024661,2015-04-23 11:00,1.0,,,,224,180,404,,,,,,,
100024661,2015-04-23 12:00,1.0,,,,235,209,444,,,,,,,
100024661,2015-04-23 13:00,1.0,,,,238,273,511,,,,,,,
100024661,2015-04-23 14:00,1.0,,,,339,272,611,,,,,,,
100024661,2015-04-23 15:00,1.0,,,,419,320,739,,,,,,,
100024661,2015-04-23 16:00,1.0,,,,476,425,901,,,,,,,
100024661,2015-04-23 17:00,1.0,,,,581,454,1035,,,,,,,
100024661,2015-04-23 18:00,1.0,,,,695,628,1323,,,,,,,
100024661,2015-04-23 19:00,1.0,,,,491,461,952,,,,,,,
100024661,2015-04-23 20:00,1.0,,,,300,298,598,,,,,,,
100024661,2015-04-23 21:00,1.0,,,,221,254,475,,,,,,,
100024661,2015-04-23 22:00,1.0,,,,186,190,376,,,,,,,
100024661,2015-04-23 23:00,1.0,,,,129,168,297,,,,,,,
100024661,2015-04-24 00:00,1.0,,,,81,86,167,,,,,,,
100024661,2015-04-24 01:00,1.0,,,,46,38,84,,,,,,,
100024661,2015-04-24 02:00,1.0,,,,30,20,50,,,,,,,
100024661,2015-04-24 03:00,1.0,,,,14,11,25,,,,,,,
100024661,2015-04-24 04:00,1.0,,,,11,17,28,,,,,,,
100024661,2015-04-24 05:00,1.0,,,,20,27,47,,,,,,,
100024661,2015-04-24 06:00,1.0,,,,37,125,162,,,,,,,
100024661,2015-04-24 07:00,1.0,,,,159,301,460,,,,,,,
100024661,2015-04-24 08:00,1.0,,,,399,644,1043,,,,,,,
100024661,2015-04-24 09:00,1.0,,,,442,473,915,,,,,,,
100024661,2015-04-24 10:00,1.0,,,,248,234,482,,,,,,,
100024661,2015-04-24 11:00,1.0,,,,214,207,421,,,,,,,
100024661,2015-04-24 12:00,1.0,,,,247,235,482,,,,,,,
100024661,2015-04-24 13:00,1.0,,,,292,259,551,,,,,,,
100024661,2015-04-24 14:00,1.0,,,,331,287,618,,,,,,,
100024661,2015-04-24 15:00,1.0,,,,421,307,728,,,,,,,
100024661,2015-04-24 16:00,1.0,,,,429,342,771,,,,,,,
100024661,2015-04-24 17:00,1.0,,,,493,399,892,,,,,,,
100024661,2015-04-24 18:00,1.0,,,,520,495,1015,,,,,,,
100024661,2015-04-24 19:00,1.0,,,,373,527,900,,,,,,,
100024661,2015-04-24 20:00,1.0,,,,213,306,519,,,,,,,
100024661,2015-04-24 21:00,1.0,,,,163,199,362,,,,,,,
100024661,2015-04-24 22:00,1.0,,,,155,150,305,,,,,,,
100024661,2015-04-24 23:00,1.0,,,,175,165,340,,,,,,,
100024661,2015-04-25 00:00,1.0,,,,131,130,261,,,,,,,
100024661,2015-04-25 01:00,1.0,,,,72,66,138,,,,,,,
100024661,2015-04-25 02:00,1.0,,,,55,48,103,,,,,,,
100024661,2015-04-25 03:00,1.0,,,,34,45,79,,,,,,,
100024661,2015-04-25 04:00,1.0,,,,32,21,53,,,,,,,
100024661,2015-04-25 05:00,1.0,,,,30,26,56,,,,,,,
100024661,2015-04-25 06:00,1.0,,,,19,26,45,,,,,,,
100024661,2015-04-25 07:00,1.0,,,,28,23,51,,,,,,,
100024661,2015-04-25 08:00,1.0,,,,77,43,120,,,,,,,
100024661,2015-04-25 09:00,1.0,,,,131,130,261,,,,,,,
100024661,2015-04-25 10:00,1.0,,,,143,129,272,,,,,,,
100024661,2015-04-25 11:00,1.0,,,,160,156,316,,,,,,,
100024661,2015-04-25 12:00,1.0,,,,174,214,388,,,,,,,
100024661,2015-04-25 13:00,1.0,,,,239,234,473,,,,,,,
100024661,2015-04-25 14:00,1.0,,,,256,263,519,,,,,,,
100024661,2015-04-25 15:00,1.0,,,,253,297,550,,,,,,,
100024661,2015-04-25 16:00,1.0,,,,236,293,529,,,,,,,
100024661,2015-04-25 17:00,1.0,,,,291,253,544,,,,,,,
100024661,2015-04-25 18:00,1.0,,,,259,225,484,,,,,,,
100024661,2015-04-25 19:00,1.0,,,,149,187,336,,,,,,,
100024661,2015-04-25 20:00,1.0,,,,151,126,277,,,,,,,
100024661,2015-04-25 21:00,1.0,,,,117,121,238,,,,,,,
100024661,2015-04-25 22:00,1.0,,,,80,101,181,,,,,,,
100024661,2015-04-25 23:00,1.0,,,,63,93,156,,,,,,,
100024661,2015-04-26 00:00,1.0,,,,76,92,168,,,,,,,
100024661,2015-04-26 01:00,1.0,,,,43,70,113,,,,,,,
100024661,2015-04-26 02:00,1.0,,,,40,50,90,,,,,,,
100024661,2015-04-26 03:00,1.0,,,,33,19,52,,,,,,,
100024661,2015-04-26 04:00,1.0,,,,34,22,56,,,,,,,
100024661,2015-04-26 05:00,1.0,,,,18,11,29,,,,,,,
100024661,2015-04-26 06:00,1.0,,,,11,9,20,,,,,,,
100024661,2015-04-26 07:00,1.0,,,,24,12,36,,,,,,,
100024661,2015-04-26 08:00,1.0,,,,34,38,72,,,,,,,
100024661,2015-04-26 09:00,1.0,,,,82,55,137,,,,,,,
100024661,2015-04-26 10:00,1.0,,,,97,60,157,,,,,,,
100024661,2015-04-26 11:00,1.0,,,,129,137,266,,,,,,,
100024661,2015-04-26 12:00,1.0,,,,124,115,239,,,,,,,
100024661,2015-04-26 13:00,1.0,,,,141,132,273,,,,,,,
100024661,2015-04-26 14:00,1.0,,,,136,148,284,,,,,,,
100024661,2015-04-26 15:00,1.0,,,,151,146,297,,,,,,,
100024661,2015-04-26 16:00,1.0,,,,124,156,280,,,,,,,
100024661,2015-04-26 17:00,1.0,,,,159,157,316,,,,,,,
100024661,2015-04-26 18:00,1.0,,,,129,130,259,,,,,,,
100024661,2015-04-26 19:00,1.0,,,,150,139,289,,,,,,,
100024661,2015-04-26 20:00,1.0,,,,106,98,204,,,,,,,
100024661,2015-04-26 21:00,1.0,,,,50,71,121,,,,,,,
100024661,2015-04-26 22:00,1.0,,,,84,82,166,,,,,,,
100024661,2015-04-26 23:00,1.0,,,,64,57,121,,,,,,,
100024661,2015-04-27 00:00,1.0,,,,27,34,61,,,,,,,
100024661,2015-04-27 01:00,1.0,,,,11,17,28,,,,,,,
100024661,2015-04-27 02:00,1.0,,,,6,13,19,,,,,,,
100024661,2015-04-27 03:00,1.0,,,,7,8,15,,,,,,,
100024661,2015-04-27 04:00,1.0,,,,3,9,12,,,,,,,
100024661,2015-04-27 05:00,1.0,,,,14,21,35,,,,,,,
100024661,2015-04-27 06:00,1.0,,,,43,84,127,,,,,,,
100024661,2015-04-27 07:00,1.0,,,,114,183,297,,,,,,,
100024661,2015-04-27 08:00,1.0,,,,142,313,455,,,,,,,
100024661,2015-04-27 09:00,1.0,,,,258,294,552,,,,,,,
100024661,2015-04-27 10:00,1.0,,,,146,130,276,,,,,,,
100024661,2015-04-27 11:00,1.0,,,,95,124,219,,,,,,,
100024661,2015-04-27 12:00,1.0,,,,152,119,271,,,,,,,
100024661,2015-04-27 13:00,1.0,,,,139,162,301,,,,,,,
100024661,2015-04-27 14:00,1.0,,,,144,145,289,,,,,,,
100024661,2015-04-27 15:00,1.0,,,,225,185,410,,,,,,,
100024661,2015-04-27 16:00,1.0,,,,267,176,443,,,,,,,
100024661,2015-04-27 17:00,1.0,,,,248,223,471,,,,,,,
100024661,2015-04-27 18:00,1.0,,,,302,252,554,,,,,,,
100024661,2015-04-27 19:00,1.0,,,,234,223,457,,,,,,,
100024661,2015-04-27 20:00,1.0,,,,130,135,265,,,,,,,
100024661,2015-04-27 21:00,1.0,,,,81,91,172,,,,,,,
100024661,2015-04-27 22:00,1.0,,,,65,58,123,,,,,,,
100024661,2015-04-27 23:00,1.0,,,,48,62,110,,,,,,,
100024661,2015-04-28 00:00,1.0,,,,17,34,51,,,,,,,
100024661,2015-04-28 01:00,1.0,,,,11,19,30,,,,,,,
100024661,2015-04-28 02:00,1.0,,,,8,6,14,,,,,,,
100024661,2015-04-28 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2015-04-28 04:00,1.0,,,,3,9,12,,,,,,,
100024661,2015-04-28 05:00,1.0,,,,18,19,37,,,,,,,
100024661,2015-04-28 06:00,1.0,,,,40,71,111,,,,,,,
100024661,2015-04-28 07:00,1.0,,,,128,206,334,,,,,,,
100024661,2015-04-28 08:00,1.0,,,,319,540,859,,,,,,,
100024661,2015-04-28 09:00,1.0,,,,338,388,726,,,,,,,
100024661,2015-04-28 10:00,1.0,,,,133,162,295,,,,,,,
100024661,2015-04-28 11:00,1.0,,,,92,108,200,,,,,,,
100024661,2015-04-28 12:00,1.0,,,,97,92,189,,,,,,,
100024661,2015-04-28 13:00,1.0,,,,85,67,152,,,,,,,
100024661,2015-04-28 14:00,1.0,,,,151,116,267,,,,,,,
100024661,2015-04-28 15:00,1.0,,,,237,161,398,,,,,,,
100024661,2015-04-28 16:00,1.0,,,,266,193,459,,,,,,,
100024661,2015-04-28 17:00,1.0,,,,350,244,594,,,,,,,
100024661,2015-04-28 18:00,1.0,,,,491,360,851,,,,,,,
100024661,2015-04-28 19:00,1.0,,,,328,294,622,,,,,,,
100024661,2015-04-28 20:00,1.0,,,,193,227,420,,,,,,,
100024661,2015-04-28 21:00,1.0,,,,103,129,232,,,,,,,
100024661,2015-04-28 22:00,1.0,,,,91,102,193,,,,,,,
100024661,2015-04-28 23:00,1.0,,,,86,125,211,,,,,,,
100024661,2015-04-29 00:00,1.0,,,,44,82,126,,,,,,,
100024661,2015-04-29 01:00,1.0,,,,19,32,51,,,,,,,
100024661,2015-04-29 02:00,1.0,,,,7,11,18,,,,,,,
100024661,2015-04-29 03:00,1.0,,,,4,5,9,,,,,,,
100024661,2015-04-29 04:00,1.0,,,,7,3,10,,,,,,,
100024661,2015-04-29 05:00,1.0,,,,14,19,33,,,,,,,
100024661,2015-04-29 06:00,1.0,,,,38,75,113,,,,,,,
100024661,2015-04-29 07:00,1.0,,,,147,242,389,,,,,,,
100024661,2015-04-29 08:00,1.0,,,,388,671,1059,,,,,,,
100024661,2015-04-29 09:00,1.0,,,,422,544,966,,,,,,,
100024661,2015-04-29 10:00,1.0,,,,235,221,456,,,,,,,
100024661,2015-04-29 11:00,1.0,,,,198,203,401,,,,,,,
100024661,2015-04-29 12:00,1.0,,,,215,189,404,,,,,,,
100024661,2015-04-29 13:00,1.0,,,,224,223,447,,,,,,,
100024661,2015-04-29 14:00,1.0,,,,256,235,491,,,,,,,
100024661,2015-04-29 15:00,1.0,,,,361,255,616,,,,,,,
100024661,2015-04-29 16:00,1.0,,,,376,319,695,,,,,,,
100024661,2015-04-29 17:00,1.0,,,,479,376,855,,,,,,,
100024661,2015-04-29 18:00,1.0,,,,646,524,1170,,,,,,,
100024661,2015-04-29 19:00,1.0,,,,472,410,882,,,,,,,
100024661,2015-04-29 20:00,1.0,,,,220,300,520,,,,,,,
100024661,2015-04-29 21:00,1.0,,,,161,201,362,,,,,,,
100024661,2015-04-29 22:00,1.0,,,,144,194,338,,,,,,,
100024661,2015-04-29 23:00,1.0,,,,107,156,263,,,,,,,
100024661,2015-04-30 00:00,1.0,,,,78,84,162,,,,,,,
100024661,2015-04-30 01:00,1.0,,,,27,39,66,,,,,,,
100024661,2015-04-30 02:00,1.0,,,,26,17,43,,,,,,,
100024661,2015-04-30 03:00,1.0,,,,6,10,16,,,,,,,
100024661,2015-04-30 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2015-04-30 05:00,1.0,,,,14,17,31,,,,,,,
100024661,2015-04-30 06:00,1.0,,,,42,62,104,,,,,,,
100024661,2015-04-30 07:00,1.0,,,,136,226,362,,,,,,,
100024661,2015-04-30 08:00,1.0,,,,334,517,851,,,,,,,
100024661,2015-04-30 09:00,1.0,,,,369,425,794,,,,,,,
100024661,2015-04-30 10:00,1.0,,,,184,223,407,,,,,,,
100024661,2015-04-30 11:00,1.0,,,,171,149,320,,,,,,,
100024661,2015-04-30 12:00,1.0,,,,192,167,359,,,,,,,
100024661,2015-04-30 13:00,1.0,,,,210,181,391,,,,,,,
100024661,2015-04-30 14:00,1.0,,,,219,199,418,,,,,,,
100024661,2015-04-30 15:00,1.0,,,,251,196,447,,,,,,,
100024661,2015-04-30 16:00,1.0,,,,326,246,572,,,,,,,
100024661,2015-04-30 17:00,1.0,,,,387,302,689,,,,,,,
100024661,2015-04-30 18:00,1.0,,,,445,406,851,,,,,,,
100024661,2015-04-30 19:00,1.0,,,,199,232,431,,,,,,,
100024661,2015-04-30 20:00,1.0,,,,161,162,323,,,,,,,
100024661,2015-04-30 21:00,1.0,,,,103,142,245,,,,,,,
100024661,2015-04-30 22:00,1.0,,,,66,113,179,,,,,,,
100024661,2015-04-30 23:00,1.0,,,,37,71,108,,,,,,,
100032159,2015-04-01 00:00,1.0,,,,3,,3,,,,,,,
100032159,2015-04-01 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-01 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-01 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-01 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-01 05:00,1.0,,,,10,,10,,,,,,,
100032159,2015-04-01 06:00,1.0,,,,16,,16,,,,,,,
100032159,2015-04-01 07:00,1.0,,,,52,,52,,,,,,,
100032159,2015-04-01 08:00,1.0,,,,110,,110,,,,,,,
100032159,2015-04-01 09:00,1.0,,,,79,,79,,,,,,,
100032159,2015-04-01 10:00,1.0,,,,58,,58,,,,,,,
100032159,2015-04-01 11:00,1.0,,,,70,,70,,,,,,,
100032159,2015-04-01 12:00,1.0,,,,39,,39,,,,,,,
100032159,2015-04-01 13:00,1.0,,,,44,,44,,,,,,,
100032159,2015-04-01 14:00,1.0,,,,54,,54,,,,,,,
100032159,2015-04-01 15:00,1.0,,,,70,,70,,,,,,,
100032159,2015-04-01 16:00,1.0,,,,130,,130,,,,,,,
100032159,2015-04-01 17:00,1.0,,,,110,,110,,,,,,,
100032159,2015-04-01 18:00,1.0,,,,118,,118,,,,,,,
100032159,2015-04-01 19:00,1.0,,,,86,,86,,,,,,,
100032159,2015-04-01 20:00,1.0,,,,51,,51,,,,,,,
100032159,2015-04-01 21:00,1.0,,,,28,,28,,,,,,,
100032159,2015-04-01 22:00,1.0,,,,30,,30,,,,,,,
100032159,2015-04-01 23:00,1.0,,,,20,,20,,,,,,,
100032159,2015-04-02 00:00,1.0,,,,17,,17,,,,,,,
100032159,2015-04-02 01:00,1.0,,,,5,,5,,,,,,,
100032159,2015-04-02 02:00,1.0,,,,7,,7,,,,,,,
100032159,2015-04-02 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-02 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-02 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-02 06:00,1.0,,,,11,,11,,,,,,,
100032159,2015-04-02 07:00,1.0,,,,37,,37,,,,,,,
100032159,2015-04-02 08:00,1.0,,,,90,,90,,,,,,,
100032159,2015-04-02 09:00,1.0,,,,93,,93,,,,,,,
100032159,2015-04-02 10:00,1.0,,,,63,,63,,,,,,,
100032159,2015-04-02 11:00,1.0,,,,60,,60,,,,,,,
100032159,2015-04-02 12:00,1.0,,,,56,,56,,,,,,,
100032159,2015-04-02 13:00,1.0,,,,48,,48,,,,,,,
100032159,2015-04-02 14:00,1.0,,,,75,,75,,,,,,,
100032159,2015-04-02 15:00,1.0,,,,69,,69,,,,,,,
100032159,2015-04-02 16:00,1.0,,,,85,,85,,,,,,,
100032159,2015-04-02 17:00,1.0,,,,86,,86,,,,,,,
100032159,2015-04-02 18:00,1.0,,,,120,,120,,,,,,,
100032159,2015-04-02 19:00,1.0,,,,93,,93,,,,,,,
100032159,2015-04-02 20:00,1.0,,,,49,,49,,,,,,,
100032159,2015-04-02 21:00,1.0,,,,30,,30,,,,,,,
100032159,2015-04-02 22:00,1.0,,,,18,,18,,,,,,,
100032159,2015-04-02 23:00,1.0,,,,18,,18,,,,,,,
100032159,2015-04-03 00:00,1.0,,,,3,,3,,,,,,,
100032159,2015-04-03 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-04-03 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-04-03 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-04-03 04:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-03 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-03 06:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-03 07:00,1.0,,,,10,,10,,,,,,,
100032159,2015-04-03 08:00,1.0,,,,12,,12,,,,,,,
100032159,2015-04-03 09:00,1.0,,,,24,,24,,,,,,,
100032159,2015-04-03 10:00,1.0,,,,53,,53,,,,,,,
100032159,2015-04-03 11:00,1.0,,,,52,,52,,,,,,,
100032159,2015-04-03 12:00,1.0,,,,30,,30,,,,,,,
100032159,2015-04-03 13:00,1.0,,,,61,,61,,,,,,,
100032159,2015-04-03 14:00,1.0,,,,69,,69,,,,,,,
100032159,2015-04-03 15:00,1.0,,,,144,,144,,,,,,,
100032159,2015-04-03 16:00,1.0,,,,122,,122,,,,,,,
100032159,2015-04-03 17:00,1.0,,,,120,,120,,,,,,,
100032159,2015-04-03 18:00,1.0,,,,84,,84,,,,,,,
100032159,2015-04-03 19:00,1.0,,,,60,,60,,,,,,,
100032159,2015-04-03 20:00,1.0,,,,39,,39,,,,,,,
100032159,2015-04-03 21:00,1.0,,,,19,,19,,,,,,,
100032159,2015-04-03 22:00,1.0,,,,15,,15,,,,,,,
100032159,2015-04-03 23:00,1.0,,,,12,,12,,,,,,,
