segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2016-06-13 07:00,1.0,,,,243,,243,,,,,,,
100032159,2016-06-13 08:00,1.0,,,,216,,216,,,,,,,
100032159,2016-06-13 09:00,1.0,,,,154,,154,,,,,,,
100032159,2016-06-13 10:00,1.0,,,,78,,78,,,,,,,
100032159,2016-06-13 11:00,1.0,,,,63,,63,,,,,,,
100032159,2016-06-13 12:00,1.0,,,,60,,60,,,,,,,
100032159,2016-06-13 13:00,1.0,,,,88,,88,,,,,,,
100032159,2016-06-13 14:00,1.0,,,,127,,127,,,,,,,
100032159,2016-06-13 15:00,1.0,,,,146,,146,,,,,,,
100032159,2016-06-13 16:00,1.0,,,,178,,178,,,,,,,
100032159,2016-06-13 17:00,1.0,,,,225,,225,,,,,,,
100032159,2016-06-13 18:00,1.0,,,,214,,214,,,,,,,
100032159,2016-06-13 19:00,1.0,,,,197,,197,,,,,,,
100032159,2016-06-13 20:00,1.0,,,,115,,115,,,,,,,
100032159,2016-06-13 21:00,1.0,,,,58,,58,,,,,,,
100032159,2016-06-13 22:00,1.0,,,,44,,44,,,,,,,
100032159,2016-06-13 23:00,1.0,,,,28,,28,,,,,,,
100032159,2016-06-14 00:00,1.0,,,,22,,22,,,,,,,
100032159,2016-06-14 01:00,1.0,,,,10,,10,,,,,,,
100032159,2016-06-14 02:00,1.0,,,,2,,2,,,,,,,
100032159,2016-06-14 03:00,1.0,,,,0,,0,,,,,,,
100032159,2016-06-14 04:00,1.0,,,,1,,1,,,,,,,
100032159,2016-06-14 05:00,1.0,,,,9,,9,,,,,,,
100032159,2016-06-14 06:00,1.0,,,,34,,34,,,,,,,
100032159,2016-06-14 07:00,1.0,,,,226,,226,,,,,,,
100032159,2016-06-14 08:00,1.0,,,,299,,299,,,,,,,
100032159,2016-06-14 09:00,1.0,,,,199,,199,,,,,,,
100032159,2016-06-14 10:00,1.0,,,,102,,102,,,,,,,
100032159,2016-06-14 11:00,1.0,,,,76,,76,,,,,,,
100032159,2016-06-14 12:00,1.0,,,,93,,93,,,,,,,
100032159,2016-06-14 13:00,1.0,,,,60,,60,,,,,,,
100032159,2016-06-14 14:00,1.0,,,,107,,107,,,,,,,
100032159,2016-06-14 15:00,1.0,,,,180,,180,,,,,,,
100032159,2016-06-14 16:00,1.0,,,,216,,216,,,,,,,
100032159,2016-06-14 17:00,1.0,,,,215,,215,,,,,,,
100032159,2016-06-14 18:00,1.0,,,,226,,226,,,,,,,
100032159,2016-06-14 19:00,1.0,,,,172,,172,,,,,,,
100032159,2016-06-14 20:00,1.0,,,,178,,178,,,,,,,
100032159,2016-06-14 21:00,1.0,,,,99,,99,,,,,,,
100032159,2016-06-14 22:00,1.0,,,,69,,69,,,,,,,
100032159,2016-06-14 23:00,1.0,,,,50,,50,,,,,,,
100032159,2016-06-15 00:00,1.0,,,,25,,25,,,,,,,
100032159,2016-06-15 01:00,1.0,,,,7,,7,,,,,,,
100032159,2016-06-15 02:00,1.0,,,,6,,6,,,,,,,
100032159,2016-06-15 03:00,1.0,,,,2,,2,,,,,,,
100032159,2016-06-15 04:00,1.0,,,,2,,2,,,,,,,
100032159,2016-06-15 05:00,1.0,,,,15,,15,,,,,,,
100032159,2016-06-15 06:00,1.0,,,,47,,47,,,,,,,
100032159,2016-06-15 07:00,1.0,,,,260,,260,,,,,,,
100032159,2016-06-15 08:00,1.0,,,,291,,291,,,,,,,
100032159,2016-06-15 09:00,1.0,,,,148,,148,,,,,,,
100032159,2016-06-15 10:00,1.0,,,,60,,60,,,,,,,
100032159,2016-06-15 11:00,1.0,,,,55,,55,,,,,,,
100032159,2016-06-15 12:00,1.0,,,,45,,45,,,,,,,
100032159,2016-06-15 13:00,1.0,,,,57,,57,,,,,,,
100032159,2016-06-15 14:00,1.0,,,,92,,92,,,,,,,
100032159,2016-06-15 15:00,1.0,,,,154,,154,,,,,,,
100032159,2016-06-15 16:00,1.0,,,,184,,184,,,,,,,
100032159,2016-06-15 17:00,1.0,,,,202,,202,,,,,,,
100032159,2016-06-15 18:00,1.0,,,,215,,215,,,,,,,
100032159,2016-06-15 19:00,1.0,,,,153,,153,,,,,,,
100032159,2016-06-15 20:00,1.0,,,,75,,75,,,,,,,
100032159,2016-06-15 21:00,1.0,,,,46,,46,,,,,,,
100032159,2016-06-15 22:00,1.0,,,,48,,48,,,,,,,
100032159,2016-06-15 23:00,1.0,,,,22,,22,,,,,,,
100032159,2016-06-16 00:00,1.0,,,,10,,10,,,,,,,
100032159,2016-06-16 01:00,1.0,,,,10,,10,,,,,,,
100032159,2016-06-16 02:00,1.0,,,,2,,2,,,,,,,
100032159,2016-06-16 03:00,1.0,,,,1,,1,,,,,,,
100032159,2016-06-16 04:00,1.0,,,,3,,3,,,,,,,
100032159,2016-06-16 05:00,1.0,,,,9,,9,,,,,,,
100032159,2016-06-16 06:00,1.0,,,,45,,45,,,,,,,
100032159,2016-06-16 07:00,1.0,,,,279,,279,,,,,,,
100032159,2016-06-16 08:00,1.0,,,,341,,341,,,,,,,
100032159,2016-06-16 09:00,1.0,,,,275,,275,,,,,,,
100032159,2016-06-16 10:00,1.0,,,,148,,148,,,,,,,
100032159,2016-06-16 11:00,1.0,,,,116,,116,,,,,,,
100032159,2016-06-16 12:00,1.0,,,,147,,147,,,,,,,
100032159,2016-06-16 13:00,1.0,,,,137,,137,,,,,,,
100032159,2016-06-16 14:00,1.0,,,,167,,167,,,,,,,
100032159,2016-06-16 15:00,1.0,,,,265,,265,,,,,,,
100032159,2016-06-16 16:00,1.0,,,,255,,255,,,,,,,
100032159,2016-06-16 17:00,1.0,,,,317,,317,,,,,,,
100032159,2016-06-16 18:00,1.0,,,,306,,306,,,,,,,
100032159,2016-06-16 19:00,1.0,,,,202,,202,,,,,,,
100032159,2016-06-16 20:00,1.0,,,,220,,220,,,,,,,
100032159,2016-06-16 21:00,1.0,,,,84,,84,,,,,,,
100032159,2016-06-16 22:00,1.0,,,,50,,50,,,,,,,
100032159,2016-06-16 23:00,1.0,,,,133,,133,,,,,,,
100032159,2016-06-17 00:00,1.0,,,,47,,47,,,,,,,
100032159,2016-06-17 01:00,1.0,,,,18,,18,,,,,,,
100032159,2016-06-17 02:00,1.0,,,,3,,3,,,,,,,
100032159,2016-06-17 03:00,1.0,,,,9,,9,,,,,,,
100032159,2016-06-17 04:00,1.0,,,,3,,3,,,,,,,
100032159,2016-06-17 05:00,1.0,,,,4,,4,,,,,,,
100032159,2016-06-17 06:00,1.0,,,,16,,16,,,,,,,
100032159,2016-06-17 07:00,1.0,,,,139,,139,,,,,,,
100032159,2016-06-17 08:00,1.0,,,,102,,102,,,,,,,
100032159,2016-06-17 09:00,1.0,,,,88,,88,,,,,,,
100032159,2016-06-17 10:00,1.0,,,,29,,29,,,,,,,
100032159,2016-06-17 11:00,1.0,,,,42,,42,,,,,,,
100032159,2016-06-17 12:00,1.0,,,,34,,34,,,,,,,
100032159,2016-06-17 13:00,1.0,,,,30,,30,,,,,,,
100032159,2016-06-17 14:00,1.0,,,,56,,56,,,,,,,
100032159,2016-06-17 15:00,1.0,,,,98,,98,,,,,,,
100032159,2016-06-17 16:00,1.0,,,,96,,96,,,,,,,
100032159,2016-06-17 17:00,1.0,,,,113,,113,,,,,,,
100032159,2016-06-17 18:00,1.0,,,,103,,103,,,,,,,
100032159,2016-06-17 19:00,1.0,,,,76,,76,,,,,,,
100032159,2016-06-17 20:00,1.0,,,,77,,77,,,,,,,
100032159,2016-06-17 21:00,1.0,,,,59,,59,,,,,,,
100032159,2016-06-17 22:00,1.0,,,,40,,40,,,,,,,
100032159,2016-06-17 23:00,1.0,,,,27,,27,,,,,,,
100032159,2016-06-18 00:00,1.0,,,,25,,25,,,,,,,
100032159,2016-06-18 01:00,1.0,,,,10,,10,,,,,,,
100032159,2016-06-18 02:00,1.0,,,,9,,9,,,,,,,
100032159,2016-06-18 03:00,1.0,,,,8,,8,,,,,,,
100032159,2016-06-18 04:00,1.0,,,,1,,1,,,,,,,
100032159,2016-06-18 05:00,1.0,,,,12,,12,,,,,,,
100032159,2016-06-18 06:00,1.0,,,,17,,17,,,,,,,
100032159,2016-06-18 07:00,1.0,,,,18,,18,,,,,,,
100032159,2016-06-18 08:00,1.0,,,,35,,35,,,,,,,
100032159,2016-06-18 09:00,1.0,,,,71,,71,,,,,,,
100032159,2016-06-18 10:00,1.0,,,,147,,147,,,,,,,
100032159,2016-06-18 11:00,1.0,,,,154,,154,,,,,,,
100032159,2016-06-18 12:00,1.0,,,,182,,182,,,,,,,
100032159,2016-06-18 13:00,1.0,,,,137,,137,,,,,,,
100032159,2016-06-18 14:00,1.0,,,,136,,136,,,,,,,
100032159,2016-06-18 15:00,1.0,,,,161,,161,,,,,,,
100032159,2016-06-18 16:00,1.0,,,,202,,202,,,,,,,
100032159,2016-06-18 17:00,1.0,,,,124,,124,,,,,,,
100032159,2016-06-18 18:00,1.0,,,,172,,172,,,,,,,
100032159,2016-06-18 19:00,1.0,,,,127,,127,,,,,,,
100032159,2016-06-18 20:00,1.0,,,,115,,115,,,,,,,
100032159,2016-06-18 21:00,1.0,,,,100,,100,,,,,,,
100032159,2016-06-18 22:00,1.0,,,,50,,50,,,,,,,
100032159,2016-06-18 23:00,1.0,,,,32,,32,,,,,,,
100032159,2016-06-19 00:00,1.0,,,,22,,22,,,,,,,
100032159,2016-06-19 01:00,1.0,,,,27,,27,,,,,,,
100032159,2016-06-19 02:00,1.0,,,,26,,26,,,,,,,
100032159,2016-06-19 03:00,1.0,,,,10,,10,,,,,,,
100032159,2016-06-19 04:00,1.0,,,,7,,7,,,,,,,
100032159,2016-06-19 05:00,1.0,,,,3,,3,,,,,,,
100032159,2016-06-19 06:00,1.0,,,,20,,20,,,,,,,
100032159,2016-06-19 07:00,1.0,,,,22,,22,,,,,,,
100032159,2016-06-19 08:00,1.0,,,,26,,26,,,,,,,
100032159,2016-06-19 09:00,1.0,,,,48,,48,,,,,,,
100032159,2016-06-19 10:00,1.0,,,,123,,123,,,,,,,
100032159,2016-06-19 11:00,1.0,,,,204,,204,,,,,,,
100032159,2016-06-19 12:00,1.0,,,,214,,214,,,,,,,
100032159,2016-06-19 13:00,1.0,,,,240,,240,,,,,,,
100032159,2016-06-19 14:00,1.0,,,,221,,221,,,,,,,
100032159,2016-06-19 15:00,1.0,,,,250,,250,,,,,,,
100032159,2016-06-19 16:00,1.0,,,,253,,253,,,,,,,
100032159,2016-06-19 17:00,1.0,,,,223,,223,,,,,,,
100032159,2016-06-19 18:00,1.0,,,,219,,219,,,,,,,
100032159,2016-06-19 19:00,1.0,,,,147,,147,,,,,,,
100032159,2016-06-19 20:00,1.0,,,,181,,181,,,,,,,
100032159,2016-06-19 21:00,1.0,,,,99,,99,,,,,,,
100032159,2016-06-19 22:00,1.0,,,,34,,34,,,,,,,
100032159,2016-06-19 23:00,1.0,,,,40,,40,,,,,,,
100032159,2016-06-20 00:00,1.0,,,,16,,16,,,,,,,
100032159,2016-06-20 01:00,1.0,,,,7,,7,,,,,,,
100032159,2016-06-20 02:00,1.0,,,,4,,4,,,,,,,
100032159,2016-06-20 03:00,1.0,,,,3,,3,,,,,,,
100032159,2016-06-20 04:00,1.0,,,,1,,1,,,,,,,
100032159,2016-06-20 05:00,1.0,,,,16,,16,,,,,,,
100032159,2016-06-20 06:00,1.0,,,,31,,31,,,,,,,
100032159,2016-06-20 07:00,1.0,,,,229,,229,,,,,,,
100032159,2016-06-20 08:00,1.0,,,,387,,387,,,,,,,
100032159,2016-06-20 09:00,1.0,,,,255,,255,,,,,,,
100032159,2016-06-20 10:00,1.0,,,,134,,134,,,,,,,
100032159,2016-06-20 11:00,1.0,,,,121,,121,,,,,,,
100032159,2016-06-20 12:00,1.0,,,,120,,120,,,,,,,
100032159,2016-06-20 13:00,1.0,,,,111,,111,,,,,,,
100032159,2016-06-20 14:00,1.0,,,,145,,145,,,,,,,
100032159,2016-06-20 15:00,1.0,,,,217,,217,,,,,,,
100032159,2016-06-20 16:00,1.0,,,,276,,276,,,,,,,
100032159,2016-06-20 17:00,1.0,,,,317,,317,,,,,,,
100032159,2016-06-20 18:00,1.0,,,,350,,350,,,,,,,
100032159,2016-06-20 19:00,1.0,,,,260,,260,,,,,,,
100032159,2016-06-20 20:00,1.0,,,,185,,185,,,,,,,
100032159,2016-06-20 21:00,1.0,,,,122,,122,,,,,,,
100032159,2016-06-20 22:00,1.0,,,,91,,91,,,,,,,
100032159,2016-06-20 23:00,1.0,,,,58,,58,,,,,,,
100032159,2016-06-21 00:00,1.0,,,,25,,25,,,,,,,
100032159,2016-06-21 01:00,1.0,,,,13,,13,,,,,,,
100032159,2016-06-21 02:00,1.0,,,,3,,3,,,,,,,
100032159,2016-06-21 03:00,1.0,,,,2,,2,,,,,,,
100032159,2016-06-21 04:00,1.0,,,,1,,1,,,,,,,
100032159,2016-06-21 05:00,1.0,,,,5,,5,,,,,,,
100032159,2016-06-21 06:00,1.0,,,,39,,39,,,,,,,
100032159,2016-06-21 07:00,1.0,,,,201,,201,,,,,,,
100032159,2016-06-21 08:00,1.0,,,,335,,335,,,,,,,
100032159,2016-06-21 09:00,1.0,,,,210,,210,,,,,,,
100032159,2016-06-21 10:00,1.0,,,,86,,86,,,,,,,
100032159,2016-06-21 11:00,1.0,,,,83,,83,,,,,,,
100032159,2016-06-21 12:00,1.0,,,,129,,129,,,,,,,
100032159,2016-06-21 13:00,1.0,,,,104,,104,,,,,,,
100032159,2016-06-21 14:00,1.0,,,,156,,156,,,,,,,
100032159,2016-06-21 15:00,1.0,,,,171,,171,,,,,,,
100032159,2016-06-21 16:00,1.0,,,,222,,222,,,,,,,
100032159,2016-06-21 17:00,1.0,,,,347,,347,,,,,,,
100032159,2016-06-21 18:00,1.0,,,,237,,237,,,,,,,
100032159,2016-06-21 19:00,1.0,,,,175,,175,,,,,,,
100032159,2016-06-21 20:00,1.0,,,,256,,256,,,,,,,
100032159,2016-06-21 21:00,1.0,,,,213,,213,,,,,,,
100032159,2016-06-21 22:00,1.0,,,,192,,192,,,,,,,
100032159,2016-06-21 23:00,1.0,,,,104,,104,,,,,,,
100032159,2016-06-22 00:00,1.0,,,,52,,52,,,,,,,
100032159,2016-06-22 01:00,1.0,,,,17,,17,,,,,,,
100032159,2016-06-22 02:00,1.0,,,,9,,9,,,,,,,
100032159,2016-06-22 03:00,1.0,,,,5,,5,,,,,,,
100032159,2016-06-22 04:00,1.0,,,,4,,4,,,,,,,
100032159,2016-06-22 05:00,1.0,,,,10,,10,,,,,,,
100032159,2016-06-22 06:00,1.0,,,,36,,36,,,,,,,
100032159,2016-06-22 07:00,1.0,,,,285,,285,,,,,,,
100032159,2016-06-22 08:00,1.0,,,,381,,381,,,,,,,
100032159,2016-06-22 09:00,1.0,,,,244,,244,,,,,,,
100032159,2016-06-22 10:00,1.0,,,,133,,133,,,,,,,
100032159,2016-06-22 11:00,1.0,,,,111,,111,,,,,,,
100032159,2016-06-22 12:00,1.0,,,,116,,116,,,,,,,
100032159,2016-06-22 13:00,1.0,,,,140,,140,,,,,,,
100032159,2016-06-22 14:00,1.0,,,,130,,130,,,,,,,
100032159,2016-06-22 15:00,1.0,,,,264,,264,,,,,,,
100032159,2016-06-22 16:00,1.0,,,,235,,235,,,,,,,
100032159,2016-06-22 17:00,1.0,,,,276,,276,,,,,,,
100032159,2016-06-22 18:00,1.0,,,,333,,333,,,,,,,
100032159,2016-06-22 19:00,1.0,,,,219,,219,,,,,,,
100032159,2016-06-22 20:00,1.0,,,,187,,187,,,,,,,
100032159,2016-06-22 21:00,1.0,,,,174,,174,,,,,,,
100032159,2016-06-22 22:00,1.0,,,,98,,98,,,,,,,
100032159,2016-06-22 23:00,1.0,,,,96,,96,,,,,,,
100032159,2016-06-23 00:00,1.0,,,,36,,36,,,,,,,
100032159,2016-06-23 01:00,1.0,,,,13,,13,,,,,,,
100032159,2016-06-23 02:00,1.0,,,,5,,5,,,,,,,
100032159,2016-06-23 03:00,1.0,,,,3,,3,,,,,,,
100032159,2016-06-23 04:00,1.0,,,,1,,1,,,,,,,
100032159,2016-06-23 05:00,1.0,,,,10,,10,,,,,,,
100032159,2016-06-23 06:00,1.0,,,,44,,44,,,,,,,
100032159,2016-06-23 07:00,1.0,,,,300,,300,,,,,,,
100032159,2016-06-23 08:00,1.0,,,,364,,364,,,,,,,
100032159,2016-06-23 09:00,1.0,,,,245,,245,,,,,,,
100032159,2016-06-23 10:00,1.0,,,,106,,106,,,,,,,
100032159,2016-06-23 11:00,1.0,,,,99,,99,,,,,,,
100032159,2016-06-23 12:00,1.0,,,,177,,177,,,,,,,
100032159,2016-06-23 13:00,1.0,,,,152,,152,,,,,,,
100032159,2016-06-23 14:00,1.0,,,,171,,171,,,,,,,
100032159,2016-06-23 15:00,1.0,,,,207,,207,,,,,,,
100032159,2016-06-23 16:00,1.0,,,,246,,246,,,,,,,
100032159,2016-06-23 17:00,1.0,,,,277,,277,,,,,,,
100032159,2016-06-23 18:00,1.0,,,,302,,302,,,,,,,
100032159,2016-06-23 19:00,1.0,,,,246,,246,,,,,,,
100032159,2016-06-23 20:00,1.0,,,,187,,187,,,,,,,
100032159,2016-06-23 21:00,1.0,,,,168,,168,,,,,,,
100032159,2016-06-23 22:00,1.0,,,,141,,141,,,,,,,
100032159,2016-06-23 23:00,1.0,,,,82,,82,,,,,,,
100032159,2016-06-24 00:00,1.0,,,,56,,56,,,,,,,
100032159,2016-06-24 01:00,1.0,,,,21,,21,,,,,,,
100032159,2016-06-24 02:00,1.0,,,,7,,7,,,,,,,
100032159,2016-06-24 03:00,1.0,,,,10,,10,,,,,,,
100032159,2016-06-24 04:00,1.0,,,,5,,5,,,,,,,
100032159,2016-06-24 05:00,1.0,,,,13,,13,,,,,,,
100032159,2016-06-24 06:00,1.0,,,,46,,46,,,,,,,
100032159,2016-06-24 07:00,1.0,,,,233,,233,,,,,,,
100032159,2016-06-24 08:00,1.0,,,,308,,308,,,,,,,
100032159,2016-06-24 09:00,1.0,,,,206,,206,,,,,,,
100032159,2016-06-24 10:00,1.0,,,,113,,113,,,,,,,
100032159,2016-06-24 11:00,1.0,,,,124,,124,,,,,,,
100032159,2016-06-24 12:00,1.0,,,,127,,127,,,,,,,
100032159,2016-06-24 13:00,1.0,,,,137,,137,,,,,,,
100032159,2016-06-24 14:00,1.0,,,,144,,144,,,,,,,
100032159,2016-06-24 15:00,1.0,,,,190,,190,,,,,,,
100032159,2016-06-24 16:00,1.0,,,,196,,196,,,,,,,
100032159,2016-06-24 17:00,1.0,,,,199,,199,,,,,,,
100032159,2016-06-24 18:00,1.0,,,,242,,242,,,,,,,
100032159,2016-06-24 19:00,1.0,,,,169,,169,,,,,,,
100032159,2016-06-24 20:00,1.0,,,,179,,179,,,,,,,
100032159,2016-06-24 21:00,1.0,,,,153,,153,,,,,,,
100032159,2016-06-24 22:00,1.0,,,,107,,107,,,,,,,
100032159,2016-06-24 23:00,1.0,,,,67,,67,,,,,,,
100032159,2016-06-25 00:00,1.0,,,,69,,69,,,,,,,
100032159,2016-06-25 01:00,1.0,,,,28,,28,,,,,,,
100032159,2016-06-25 02:00,1.0,,,,22,,22,,,,,,,
100032159,2016-06-25 03:00,1.0,,,,13,,13,,,,,,,
100032159,2016-06-25 04:00,1.0,,,,13,,13,,,,,,,
100032159,2016-06-25 05:00,1.0,,,,8,,8,,,,,,,
100032159,2016-06-25 06:00,1.0,,,,10,,10,,,,,,,
100032159,2016-06-25 07:00,1.0,,,,17,,17,,,,,,,
100032159,2016-06-25 08:00,1.0,,,,49,,49,,,,,,,
100032159,2016-06-25 09:00,1.0,,,,108,,108,,,,,,,
100032159,2016-06-25 10:00,1.0,,,,135,,135,,,,,,,
100032159,2016-06-25 11:00,1.0,,,,178,,178,,,,,,,
100032159,2016-06-25 12:00,1.0,,,,120,,120,,,,,,,
100032159,2016-06-25 13:00,1.0,,,,129,,129,,,,,,,
100032159,2016-06-25 14:00,1.0,,,,128,,128,,,,,,,
100032159,2016-06-25 15:00,1.0,,,,122,,122,,,,,,,
100032159,2016-06-25 16:00,1.0,,,,119,,119,,,,,,,
100032159,2016-06-25 17:00,1.0,,,,144,,144,,,,,,,
100032159,2016-06-25 18:00,1.0,,,,143,,143,,,,,,,
100032159,2016-06-25 19:00,1.0,,,,88,,88,,,,,,,
100032159,2016-06-25 20:00,1.0,,,,98,,98,,,,,,,
100032159,2016-06-25 21:00,1.0,,,,78,,78,,,,,,,
100032159,2016-06-25 22:00,1.0,,,,51,,51,,,,,,,
100032159,2016-06-25 23:00,1.0,,,,47,,47,,,,,,,
100032159,2016-06-26 00:00,1.0,,,,55,,55,,,,,,,
100032159,2016-06-26 01:00,1.0,,,,42,,42,,,,,,,
100032159,2016-06-26 02:00,1.0,,,,16,,16,,,,,,,
100032159,2016-06-26 03:00,1.0,,,,9,,9,,,,,,,
100032159,2016-06-26 04:00,1.0,,,,7,,7,,,,,,,
100032159,2016-06-26 05:00,1.0,,,,3,,3,,,,,,,
100032159,2016-06-26 06:00,1.0,,,,8,,8,,,,,,,
100032159,2016-06-26 07:00,1.0,,,,14,,14,,,,,,,
100032159,2016-06-26 08:00,1.0,,,,32,,32,,,,,,,
100032159,2016-06-26 09:00,1.0,,,,62,,62,,,,,,,
100032159,2016-06-26 10:00,1.0,,,,85,,85,,,,,,,
100032159,2016-06-26 11:00,1.0,,,,175,,175,,,,,,,
100032159,2016-06-26 12:00,1.0,,,,203,,203,,,,,,,
100032159,2016-06-26 13:00,1.0,,,,205,,205,,,,,,,
100032159,2016-06-26 14:00,1.0,,,,234,,234,,,,,,,
100032159,2016-06-26 15:00,1.0,,,,228,,228,,,,,,,
100032159,2016-06-26 16:00,1.0,,,,215,,215,,,,,,,
100032159,2016-06-26 17:00,1.0,,,,268,,268,,,,,,,
100032159,2016-06-26 18:00,1.0,,,,127,,127,,,,,,,
100032159,2016-06-26 19:00,1.0,,,,115,,115,,,,,,,
100032159,2016-06-26 20:00,1.0,,,,206,,206,,,,,,,
100032159,2016-06-26 21:00,1.0,,,,121,,121,,,,,,,
100032159,2016-06-26 22:00,1.0,,,,70,,70,,,,,,,
100032159,2016-06-26 23:00,1.0,,,,37,,37,,,,,,,
100032159,2016-06-27 00:00,1.0,,,,21,,21,,,,,,,
100032159,2016-06-27 01:00,1.0,,,,16,,16,,,,,,,
100032159,2016-06-27 02:00,1.0,,,,1,,1,,,,,,,
100032159,2016-06-27 03:00,1.0,,,,2,,2,,,,,,,
100032159,2016-06-27 04:00,1.0,,,,2,,2,,,,,,,
100032159,2016-06-27 05:00,1.0,,,,7,,7,,,,,,,
100032159,2016-06-27 06:00,1.0,,,,54,,54,,,,,,,
100032159,2016-06-27 07:00,1.0,,,,265,,265,,,,,,,
100032159,2016-06-27 08:00,1.0,,,,366,,366,,,,,,,
100032159,2016-06-27 09:00,1.0,,,,256,,256,,,,,,,
100032159,2016-06-27 10:00,1.0,,,,131,,131,,,,,,,
100032159,2016-06-27 11:00,1.0,,,,116,,116,,,,,,,
100032159,2016-06-27 12:00,1.0,,,,118,,118,,,,,,,
100032159,2016-06-27 13:00,1.0,,,,124,,124,,,,,,,
100032159,2016-06-27 14:00,1.0,,,,156,,156,,,,,,,
100032159,2016-06-27 15:00,1.0,,,,277,,277,,,,,,,
100032159,2016-06-27 16:00,1.0,,,,213,,213,,,,,,,
100032159,2016-06-27 17:00,1.0,,,,346,,346,,,,,,,
100032159,2016-06-27 18:00,1.0,,,,321,,321,,,,,,,
100032159,2016-06-27 19:00,1.0,,,,203,,203,,,,,,,
100032159,2016-06-27 20:00,1.0,,,,195,,195,,,,,,,
100032159,2016-06-27 21:00,1.0,,,,134,,134,,,,,,,
100032159,2016-06-27 22:00,1.0,,,,64,,64,,,,,,,
100032159,2016-06-27 23:00,1.0,,,,58,,58,,,,,,,
100032159,2016-06-28 00:00,1.0,,,,38,,38,,,,,,,
100032159,2016-06-28 01:00,1.0,,,,8,,8,,,,,,,
100032159,2016-06-28 02:00,1.0,,,,5,,5,,,,,,,
100032159,2016-06-28 03:00,1.0,,,,2,,2,,,,,,,
100032159,2016-06-28 04:00,1.0,,,,5,,5,,,,,,,
100032159,2016-06-28 05:00,1.0,,,,6,,6,,,,,,,
100032159,2016-06-28 06:00,1.0,,,,44,,44,,,,,,,
100032159,2016-06-28 07:00,1.0,,,,270,,270,,,,,,,
100032159,2016-06-28 08:00,1.0,,,,322,,322,,,,,,,
100032159,2016-06-28 09:00,1.0,,,,233,,233,,,,,,,
100032159,2016-06-28 10:00,1.0,,,,158,,158,,,,,,,
100032159,2016-06-28 11:00,1.0,,,,133,,133,,,,,,,
100032159,2016-06-28 12:00,1.0,,,,131,,131,,,,,,,
100032159,2016-06-28 13:00,1.0,,,,125,,125,,,,,,,
100032159,2016-06-28 14:00,1.0,,,,160,,160,,,,,,,
100032159,2016-06-28 15:00,1.0,,,,228,,228,,,,,,,
100032159,2016-06-28 16:00,1.0,,,,240,,240,,,,,,,
100032159,2016-06-28 17:00,1.0,,,,245,,245,,,,,,,
100032159,2016-06-28 18:00,1.0,,,,319,,319,,,,,,,
100032159,2016-06-28 19:00,1.0,,,,230,,230,,,,,,,
100032159,2016-06-28 20:00,1.0,,,,186,,186,,,,,,,
100032159,2016-06-28 21:00,1.0,,,,102,,102,,,,,,,
100032159,2016-06-28 22:00,1.0,,,,99,,99,,,,,,,
100032159,2016-06-28 23:00,1.0,,,,54,,54,,,,,,,
100032159,2016-06-29 00:00,1.0,,,,26,,26,,,,,,,
100032159,2016-06-29 01:00,1.0,,,,13,,13,,,,,,,
100032159,2016-06-29 02:00,1.0,,,,8,,8,,,,,,,
100032159,2016-06-29 03:00,1.0,,,,2,,2,,,,,,,
100032159,2016-06-29 04:00,1.0,,,,6,,6,,,,,,,
100032159,2016-06-29 05:00,1.0,,,,9,,9,,,,,,,
100032159,2016-06-29 06:00,1.0,,,,40,,40,,,,,,,
100032159,2016-06-29 07:00,1.0,,,,227,,227,,,,,,,
100032159,2016-06-29 08:00,1.0,,,,302,,302,,,,,,,
100032159,2016-06-29 09:00,1.0,,,,219,,219,,,,,,,
100032159,2016-06-29 10:00,1.0,,,,125,,125,,,,,,,
100032159,2016-06-29 11:00,1.0,,,,98,,98,,,,,,,
100032159,2016-06-29 12:00,1.0,,,,90,,90,,,,,,,
100032159,2016-06-29 13:00,1.0,,,,110,,110,,,,,,,
100032159,2016-06-29 14:00,1.0,,,,121,,121,,,,,,,
100032159,2016-06-29 15:00,1.0,,,,221,,221,,,,,,,
100032159,2016-06-29 16:00,1.0,,,,241,,241,,,,,,,
100032159,2016-06-29 17:00,1.0,,,,297,,297,,,,,,,
100032159,2016-06-29 18:00,1.0,,,,303,,303,,,,,,,
100032159,2016-06-29 19:00,1.0,,,,231,,231,,,,,,,
100032159,2016-06-29 20:00,1.0,,,,184,,184,,,,,,,
100032159,2016-06-29 21:00,1.0,,,,149,,149,,,,,,,
100032159,2016-06-29 22:00,1.0,,,,100,,100,,,,,,,
100032159,2016-06-29 23:00,1.0,,,,62,,62,,,,,,,
100032159,2016-06-30 00:00,1.0,,,,21,,21,,,,,,,
100032159,2016-06-30 01:00,1.0,,,,8,,8,,,,,,,
100032159,2016-06-30 02:00,1.0,,,,9,,9,,,,,,,
100032159,2016-06-30 03:00,1.0,,,,6,,6,,,,,,,
100032159,2016-06-30 04:00,1.0,,,,4,,4,,,,,,,
100032159,2016-06-30 05:00,1.0,,,,6,,6,,,,,,,
