segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032152,2016-04-12 17:00,1.0,,,,206,156,362,,,,,,,
100032152,2016-04-12 18:00,1.0,,,,235,173,408,,,,,,,
100032152,2016-04-12 19:00,1.0,,,,155,137,292,,,,,,,
100032152,2016-04-12 20:00,1.0,,,,95,74,169,,,,,,,
100032152,2016-04-12 21:00,1.0,,,,56,71,127,,,,,,,
100032152,2016-04-12 22:00,1.0,,,,52,67,119,,,,,,,
100032152,2016-04-12 23:00,1.0,,,,27,48,75,,,,,,,
100032152,2016-04-13 00:00,1.0,,,,18,22,40,,,,,,,
100032152,2016-04-13 01:00,1.0,,,,4,13,17,,,,,,,
100032152,2016-04-13 02:00,1.0,,,,4,0,4,,,,,,,
100032152,2016-04-13 03:00,1.0,,,,1,2,3,,,,,,,
100032152,2016-04-13 04:00,1.0,,,,2,9,11,,,,,,,
100032152,2016-04-13 05:00,1.0,,,,9,35,44,,,,,,,
100032152,2016-04-13 06:00,1.0,,,,40,82,122,,,,,,,
100032152,2016-04-13 07:00,1.0,,,,101,161,262,,,,,,,
100032152,2016-04-13 08:00,1.0,,,,172,292,464,,,,,,,
100032152,2016-04-13 09:00,1.0,,,,173,247,420,,,,,,,
100032152,2016-04-13 10:00,1.0,,,,91,120,211,,,,,,,
100032152,2016-04-13 11:00,1.0,,,,70,109,179,,,,,,,
100032152,2016-04-13 12:00,1.0,,,,105,98,203,,,,,,,
100032152,2016-04-13 13:00,1.0,,,,123,110,233,,,,,,,
100032152,2016-04-13 14:00,1.0,,,,114,117,231,,,,,,,
100032152,2016-04-13 15:00,1.0,,,,165,147,312,,,,,,,
100032152,2016-04-13 16:00,1.0,,,,155,140,295,,,,,,,
100032152,2016-04-13 17:00,1.0,,,,208,182,390,,,,,,,
100032152,2016-04-13 18:00,1.0,,,,227,206,433,,,,,,,
100032152,2016-04-13 19:00,1.0,,,,172,138,310,,,,,,,
100032152,2016-04-13 20:00,1.0,,,,112,107,219,,,,,,,
100032152,2016-04-13 21:00,1.0,,,,81,44,125,,,,,,,
100032152,2016-04-13 22:00,1.0,,,,51,53,104,,,,,,,
100032152,2016-04-13 23:00,1.0,,,,43,56,99,,,,,,,
100032152,2016-04-14 00:00,1.0,,,,14,27,41,,,,,,,
100032152,2016-04-14 01:00,1.0,,,,12,12,24,,,,,,,
100032152,2016-04-14 02:00,1.0,,,,3,5,8,,,,,,,
100032152,2016-04-14 03:00,1.0,,,,0,3,3,,,,,,,
100032152,2016-04-14 04:00,1.0,,,,1,8,9,,,,,,,
100032152,2016-04-14 05:00,1.0,,,,4,21,25,,,,,,,
100032152,2016-04-14 06:00,1.0,,,,28,34,62,,,,,,,
100032152,2016-04-14 07:00,1.0,,,,55,83,138,,,,,,,
100032152,2016-04-14 08:00,1.0,,,,98,149,247,,,,,,,
100032152,2016-04-14 09:00,1.0,,,,80,116,196,,,,,,,
100032152,2016-04-14 10:00,1.0,,,,54,64,118,,,,,,,
100032152,2016-04-14 11:00,1.0,,,,33,55,88,,,,,,,
100032152,2016-04-14 12:00,1.0,,,,50,57,107,,,,,,,
100032152,2016-04-14 13:00,1.0,,,,70,51,121,,,,,,,
100032152,2016-04-14 14:00,1.0,,,,69,74,143,,,,,,,
100032152,2016-04-14 15:00,1.0,,,,85,95,180,,,,,,,
100032152,2016-04-14 16:00,1.0,,,,111,101,212,,,,,,,
100032152,2016-04-14 17:00,1.0,,,,122,103,225,,,,,,,
100032152,2016-04-14 18:00,1.0,,,,149,128,277,,,,,,,
100032152,2016-04-14 19:00,1.0,,,,113,86,199,,,,,,,
100032152,2016-04-14 20:00,1.0,,,,62,60,122,,,,,,,
100032152,2016-04-14 21:00,1.0,,,,57,57,114,,,,,,,
100032152,2016-04-14 22:00,1.0,,,,37,34,71,,,,,,,
100032152,2016-04-14 23:00,1.0,,,,28,30,58,,,,,,,
100032152,2016-04-15 00:00,1.0,,,,23,27,50,,,,,,,
100032152,2016-04-15 01:00,1.0,,,,4,12,16,,,,,,,
100032152,2016-04-15 02:00,1.0,,,,3,4,7,,,,,,,
100032152,2016-04-15 03:00,1.0,,,,1,8,9,,,,,,,
100032152,2016-04-15 04:00,1.0,,,,0,3,3,,,,,,,
100032152,2016-04-15 05:00,1.0,,,,4,21,25,,,,,,,
100032152,2016-04-15 06:00,1.0,,,,43,62,105,,,,,,,
100032152,2016-04-15 07:00,1.0,,,,91,138,229,,,,,,,
100032152,2016-04-15 08:00,1.0,,,,159,218,377,,,,,,,
100032152,2016-04-15 09:00,1.0,,,,120,196,316,,,,,,,
100032152,2016-04-15 10:00,1.0,,,,69,115,184,,,,,,,
100032152,2016-04-15 11:00,1.0,,,,74,89,163,,,,,,,
100032152,2016-04-15 12:00,1.0,,,,77,99,176,,,,,,,
100032152,2016-04-15 13:00,1.0,,,,78,70,148,,,,,,,
100032152,2016-04-15 14:00,1.0,,,,74,62,136,,,,,,,
100032152,2016-04-15 15:00,1.0,,,,95,96,191,,,,,,,
100032152,2016-04-15 16:00,1.0,,,,69,88,157,,,,,,,
100032152,2016-04-15 17:00,1.0,,,,130,111,241,,,,,,,
100032152,2016-04-15 18:00,1.0,,,,168,137,305,,,,,,,
100032152,2016-04-15 19:00,1.0,,,,79,73,152,,,,,,,
100032152,2016-04-15 20:00,1.0,,,,69,54,123,,,,,,,
100032152,2016-04-15 21:00,1.0,,,,45,33,78,,,,,,,
100032152,2016-04-15 22:00,1.0,,,,34,36,70,,,,,,,
100032152,2016-04-15 23:00,1.0,,,,31,25,56,,,,,,,
100032152,2016-04-16 00:00,1.0,,,,11,17,28,,,,,,,
100032152,2016-04-16 01:00,1.0,,,,10,13,23,,,,,,,
100032152,2016-04-16 02:00,1.0,,,,2,13,15,,,,,,,
100032152,2016-04-16 03:00,1.0,,,,4,7,11,,,,,,,
100032152,2016-04-16 04:00,1.0,,,,4,4,8,,,,,,,
100032152,2016-04-16 05:00,1.0,,,,1,11,12,,,,,,,
100032152,2016-04-16 06:00,1.0,,,,4,13,17,,,,,,,
100032152,2016-04-16 07:00,1.0,,,,8,15,23,,,,,,,
100032152,2016-04-16 08:00,1.0,,,,29,41,70,,,,,,,
100032152,2016-04-16 09:00,1.0,,,,40,59,99,,,,,,,
100032152,2016-04-16 10:00,1.0,,,,41,62,103,,,,,,,
100032152,2016-04-16 11:00,1.0,,,,46,53,99,,,,,,,
100032152,2016-04-16 12:00,1.0,,,,31,60,91,,,,,,,
100032152,2016-04-16 13:00,1.0,,,,54,65,119,,,,,,,
100032152,2016-04-16 14:00,1.0,,,,72,78,150,,,,,,,
100032152,2016-04-16 15:00,1.0,,,,43,69,112,,,,,,,
100032152,2016-04-16 16:00,1.0,,,,52,78,130,,,,,,,
100032152,2016-04-16 17:00,1.0,,,,45,72,117,,,,,,,
100032152,2016-04-16 18:00,1.0,,,,41,63,104,,,,,,,
100032152,2016-04-16 19:00,1.0,,,,52,42,94,,,,,,,
100032152,2016-04-16 20:00,1.0,,,,49,42,91,,,,,,,
100032152,2016-04-16 21:00,1.0,,,,45,28,73,,,,,,,
100032152,2016-04-16 22:00,1.0,,,,27,29,56,,,,,,,
100032152,2016-04-16 23:00,1.0,,,,25,24,49,,,,,,,
100032152,2016-04-17 00:00,1.0,,,,20,27,47,,,,,,,
100032152,2016-04-17 01:00,1.0,,,,7,14,21,,,,,,,
100032152,2016-04-17 02:00,1.0,,,,6,15,21,,,,,,,
100032152,2016-04-17 03:00,1.0,,,,5,11,16,,,,,,,
100032152,2016-04-17 04:00,1.0,,,,2,8,10,,,,,,,
100032152,2016-04-17 05:00,1.0,,,,2,7,9,,,,,,,
100032152,2016-04-17 06:00,1.0,,,,7,13,20,,,,,,,
100032152,2016-04-17 07:00,1.0,,,,10,8,18,,,,,,,
100032152,2016-04-17 08:00,1.0,,,,7,18,25,,,,,,,
100032152,2016-04-17 09:00,1.0,,,,26,34,60,,,,,,,
100032152,2016-04-17 10:00,1.0,,,,32,53,85,,,,,,,
100032152,2016-04-17 11:00,1.0,,,,33,52,85,,,,,,,
100032152,2016-04-17 12:00,1.0,,,,56,72,128,,,,,,,
100032152,2016-04-17 13:00,1.0,,,,79,102,181,,,,,,,
100032152,2016-04-17 14:00,1.0,,,,92,121,213,,,,,,,
100032152,2016-04-17 15:00,1.0,,,,122,112,234,,,,,,,
100032152,2016-04-17 16:00,1.0,,,,78,134,212,,,,,,,
100032152,2016-04-17 17:00,1.0,,,,89,103,192,,,,,,,
100032152,2016-04-17 18:00,1.0,,,,74,115,189,,,,,,,
100032152,2016-04-17 19:00,1.0,,,,68,82,150,,,,,,,
100032152,2016-04-17 20:00,1.0,,,,46,51,97,,,,,,,
100032152,2016-04-17 21:00,1.0,,,,40,26,66,,,,,,,
100032152,2016-04-17 22:00,1.0,,,,21,40,61,,,,,,,
100032152,2016-04-17 23:00,1.0,,,,23,20,43,,,,,,,
100032152,2016-04-18 00:00,1.0,,,,13,10,23,,,,,,,
100032152,2016-04-18 01:00,1.0,,,,0,2,2,,,,,,,
100032152,2016-04-18 02:00,1.0,,,,1,4,5,,,,,,,
100032152,2016-04-18 03:00,1.0,,,,1,6,7,,,,,,,
100032152,2016-04-18 04:00,1.0,,,,1,9,10,,,,,,,
100032152,2016-04-18 05:00,1.0,,,,7,17,24,,,,,,,
100032152,2016-04-18 06:00,1.0,,,,44,91,135,,,,,,,
100032152,2016-04-18 07:00,1.0,,,,114,147,261,,,,,,,
100032152,2016-04-18 08:00,1.0,,,,241,299,540,,,,,,,
100032152,2016-04-18 09:00,1.0,,,,164,248,412,,,,,,,
100032152,2016-04-18 10:00,1.0,,,,83,106,189,,,,,,,
100032152,2016-04-18 11:00,1.0,,,,86,104,190,,,,,,,
100032152,2016-04-18 12:00,1.0,,,,83,95,178,,,,,,,
100032152,2016-04-18 13:00,1.0,,,,94,103,197,,,,,,,
100032152,2016-04-18 14:00,1.0,,,,93,104,197,,,,,,,
100032152,2016-04-18 15:00,1.0,,,,153,134,287,,,,,,,
100032152,2016-04-18 16:00,1.0,,,,158,152,310,,,,,,,
100032152,2016-04-18 17:00,1.0,,,,203,189,392,,,,,,,
100032152,2016-04-18 18:00,1.0,,,,241,188,429,,,,,,,
100032152,2016-04-18 19:00,1.0,,,,185,159,344,,,,,,,
100032152,2016-04-18 20:00,1.0,,,,89,99,188,,,,,,,
100032152,2016-04-18 21:00,1.0,,,,74,79,153,,,,,,,
100032152,2016-04-18 22:00,1.0,,,,47,67,114,,,,,,,
100032152,2016-04-18 23:00,1.0,,,,27,34,61,,,,,,,
100032152,2016-04-19 00:00,1.0,,,,14,19,33,,,,,,,
100032152,2016-04-19 01:00,1.0,,,,4,9,13,,,,,,,
100032152,2016-04-19 02:00,1.0,,,,3,6,9,,,,,,,
100032152,2016-04-19 03:00,1.0,,,,0,0,0,,,,,,,
100032152,2016-04-19 04:00,1.0,,,,2,11,13,,,,,,,
100032152,2016-04-19 05:00,1.0,,,,10,28,38,,,,,,,
100032152,2016-04-19 06:00,1.0,,,,37,84,121,,,,,,,
100032152,2016-04-19 07:00,1.0,,,,99,167,266,,,,,,,
100032152,2016-04-19 08:00,1.0,,,,232,276,508,,,,,,,
100032152,2016-04-19 09:00,1.0,,,,184,237,421,,,,,,,
100032152,2016-04-19 10:00,1.0,,,,83,93,176,,,,,,,
100032152,2016-04-19 11:00,1.0,,,,83,101,184,,,,,,,
100032152,2016-04-19 12:00,1.0,,,,96,110,206,,,,,,,
100032152,2016-04-19 13:00,1.0,,,,112,110,222,,,,,,,
100032152,2016-04-19 14:00,1.0,,,,94,110,204,,,,,,,
100032152,2016-04-19 15:00,1.0,,,,137,146,283,,,,,,,
100032152,2016-04-19 16:00,1.0,,,,148,137,285,,,,,,,
100032152,2016-04-19 17:00,1.0,,,,165,196,361,,,,,,,
100032152,2016-04-19 18:00,1.0,,,,230,216,446,,,,,,,
100032152,2016-04-19 19:00,1.0,,,,166,122,288,,,,,,,
100032152,2016-04-19 20:00,1.0,,,,129,96,225,,,,,,,
100032152,2016-04-19 21:00,1.0,,,,61,75,136,,,,,,,
100032152,2016-04-19 22:00,1.0,,,,40,60,100,,,,,,,
100032152,2016-04-19 23:00,1.0,,,,31,45,76,,,,,,,
100032152,2016-04-20 00:00,1.0,,,,8,19,27,,,,,,,
100032152,2016-04-20 01:00,1.0,,,,3,9,12,,,,,,,
100032152,2016-04-20 02:00,1.0,,,,3,3,6,,,,,,,
100032152,2016-04-20 03:00,1.0,,,,0,3,3,,,,,,,
100032152,2016-04-20 04:00,1.0,,,,1,12,13,,,,,,,
100032152,2016-04-20 05:00,1.0,,,,9,28,37,,,,,,,
100032152,2016-04-20 06:00,1.0,,,,45,81,126,,,,,,,
100032152,2016-04-20 07:00,1.0,,,,99,165,264,,,,,,,
100032152,2016-04-20 08:00,1.0,,,,222,295,517,,,,,,,
100032152,2016-04-20 09:00,1.0,,,,166,227,393,,,,,,,
100032152,2016-04-20 10:00,1.0,,,,118,103,221,,,,,,,
100032152,2016-04-20 11:00,1.0,,,,81,98,179,,,,,,,
100032152,2016-04-20 12:00,1.0,,,,81,121,202,,,,,,,
100032152,2016-04-20 13:00,1.0,,,,95,110,205,,,,,,,
100032152,2016-04-20 14:00,1.0,,,,105,107,212,,,,,,,
100032152,2016-04-20 15:00,1.0,,,,156,125,281,,,,,,,
100032152,2016-04-20 16:00,1.0,,,,144,152,296,,,,,,,
100032152,2016-04-20 17:00,1.0,,,,214,168,382,,,,,,,
100032152,2016-04-20 18:00,1.0,,,,228,202,430,,,,,,,
100032152,2016-04-20 19:00,1.0,,,,145,178,323,,,,,,,
100032152,2016-04-20 20:00,1.0,,,,90,101,191,,,,,,,
100032152,2016-04-20 21:00,1.0,,,,61,71,132,,,,,,,
100032152,2016-04-20 22:00,1.0,,,,67,62,129,,,,,,,
100032152,2016-04-20 23:00,1.0,,,,36,39,75,,,,,,,
100032152,2016-04-21 00:00,1.0,,,,19,11,30,,,,,,,
100032152,2016-04-21 01:00,1.0,,,,8,9,17,,,,,,,
100032152,2016-04-21 02:00,1.0,,,,2,5,7,,,,,,,
100032152,2016-04-21 03:00,1.0,,,,2,6,8,,,,,,,
100032152,2016-04-21 04:00,1.0,,,,1,7,8,,,,,,,
100032152,2016-04-21 05:00,1.0,,,,12,28,40,,,,,,,
100032152,2016-04-21 06:00,1.0,,,,55,79,134,,,,,,,
100032152,2016-04-21 07:00,1.0,,,,104,173,277,,,,,,,
100032152,2016-04-21 08:00,1.0,,,,207,313,520,,,,,,,
100032152,2016-04-21 09:00,1.0,,,,175,266,441,,,,,,,
100032152,2016-04-21 10:00,1.0,,,,122,138,260,,,,,,,
100032152,2016-04-21 11:00,1.0,,,,103,104,207,,,,,,,
100032152,2016-04-21 12:00,1.0,,,,91,107,198,,,,,,,
100032152,2016-04-21 13:00,1.0,,,,111,129,240,,,,,,,
100032152,2016-04-21 14:00,1.0,,,,117,127,244,,,,,,,
100032152,2016-04-21 15:00,1.0,,,,185,193,378,,,,,,,
100032152,2016-04-21 16:00,1.0,,,,193,162,355,,,,,,,
100032152,2016-04-21 17:00,1.0,,,,212,191,403,,,,,,,
100032152,2016-04-21 18:00,1.0,,,,285,219,504,,,,,,,
100032152,2016-04-21 19:00,1.0,,,,188,159,347,,,,,,,
100032152,2016-04-21 20:00,1.0,,,,92,120,212,,,,,,,
100032152,2016-04-21 21:00,1.0,,,,70,67,137,,,,,,,
100032152,2016-04-21 22:00,1.0,,,,60,65,125,,,,,,,
100032152,2016-04-21 23:00,1.0,,,,34,52,86,,,,,,,
100032152,2016-04-22 00:00,1.0,,,,13,40,53,,,,,,,
100032152,2016-04-22 01:00,1.0,,,,7,15,22,,,,,,,
100032152,2016-04-22 02:00,1.0,,,,2,3,5,,,,,,,
100032152,2016-04-22 03:00,1.0,,,,4,3,7,,,,,,,
100032152,2016-04-22 04:00,1.0,,,,0,12,12,,,,,,,
100032152,2016-04-22 05:00,1.0,,,,5,24,29,,,,,,,
100032152,2016-04-22 06:00,1.0,,,,50,62,112,,,,,,,
100032152,2016-04-22 07:00,1.0,,,,108,134,242,,,,,,,
100032152,2016-04-22 08:00,1.0,,,,171,287,458,,,,,,,
100032152,2016-04-22 09:00,1.0,,,,176,225,401,,,,,,,
100032152,2016-04-22 10:00,1.0,,,,93,116,209,,,,,,,
100032152,2016-04-22 11:00,1.0,,,,92,96,188,,,,,,,
100032152,2016-04-22 12:00,1.0,,,,91,110,201,,,,,,,
100032152,2016-04-22 13:00,1.0,,,,111,129,240,,,,,,,
100032152,2016-04-22 14:00,1.0,,,,160,139,299,,,,,,,
100032152,2016-04-22 15:00,1.0,,,,155,175,330,,,,,,,
100032152,2016-04-22 16:00,1.0,,,,183,168,351,,,,,,,
100032152,2016-04-22 17:00,1.0,,,,197,179,376,,,,,,,
100032152,2016-04-22 18:00,1.0,,,,186,179,365,,,,,,,
100032152,2016-04-22 19:00,1.0,,,,141,121,262,,,,,,,
100032152,2016-04-22 20:00,1.0,,,,75,83,158,,,,,,,
100032152,2016-04-22 21:00,1.0,,,,54,51,105,,,,,,,
100032152,2016-04-22 22:00,1.0,,,,39,54,93,,,,,,,
100032152,2016-04-22 23:00,1.0,,,,28,46,74,,,,,,,
100032152,2016-04-23 00:00,1.0,,,,24,38,62,,,,,,,
100032152,2016-04-23 01:00,1.0,,,,9,20,29,,,,,,,
100032152,2016-04-23 02:00,1.0,,,,5,22,27,,,,,,,
100032152,2016-04-23 03:00,1.0,,,,4,15,19,,,,,,,
100032152,2016-04-23 04:00,1.0,,,,4,8,12,,,,,,,
100032152,2016-04-23 05:00,1.0,,,,4,4,8,,,,,,,
100032152,2016-04-23 06:00,1.0,,,,10,13,23,,,,,,,
100032152,2016-04-23 07:00,1.0,,,,15,28,43,,,,,,,
100032152,2016-04-23 08:00,1.0,,,,28,50,78,,,,,,,
100032152,2016-04-23 09:00,1.0,,,,52,58,110,,,,,,,
100032152,2016-04-23 10:00,1.0,,,,49,70,119,,,,,,,
100032152,2016-04-23 11:00,1.0,,,,59,70,129,,,,,,,
100032152,2016-04-23 12:00,1.0,,,,63,92,155,,,,,,,
100032152,2016-04-23 13:00,1.0,,,,84,101,185,,,,,,,
100032152,2016-04-23 14:00,1.0,,,,80,84,164,,,,,,,
100032152,2016-04-23 15:00,1.0,,,,84,103,187,,,,,,,
100032152,2016-04-23 16:00,1.0,,,,85,122,207,,,,,,,
100032152,2016-04-23 17:00,1.0,,,,69,96,165,,,,,,,
100032152,2016-04-23 18:00,1.0,,,,76,79,155,,,,,,,
100032152,2016-04-23 19:00,1.0,,,,70,60,130,,,,,,,
100032152,2016-04-23 20:00,1.0,,,,47,33,80,,,,,,,
100032152,2016-04-23 21:00,1.0,,,,30,43,73,,,,,,,
100032152,2016-04-23 22:00,1.0,,,,25,26,51,,,,,,,
100032152,2016-04-23 23:00,1.0,,,,20,46,66,,,,,,,
100032152,2016-04-24 00:00,1.0,,,,26,23,49,,,,,,,
100032152,2016-04-24 01:00,1.0,,,,12,10,22,,,,,,,
100032152,2016-04-24 02:00,1.0,,,,6,11,17,,,,,,,
100032152,2016-04-24 03:00,1.0,,,,6,9,15,,,,,,,
100032152,2016-04-24 04:00,1.0,,,,5,5,10,,,,,,,
100032152,2016-04-24 05:00,1.0,,,,5,3,8,,,,,,,
100032152,2016-04-24 06:00,1.0,,,,7,10,17,,,,,,,
100032152,2016-04-24 07:00,1.0,,,,12,15,27,,,,,,,
100032152,2016-04-24 08:00,1.0,,,,22,16,38,,,,,,,
100032152,2016-04-24 09:00,1.0,,,,31,44,75,,,,,,,
100032152,2016-04-24 10:00,1.0,,,,36,61,97,,,,,,,
100032152,2016-04-24 11:00,1.0,,,,48,57,105,,,,,,,
100032152,2016-04-24 12:00,1.0,,,,62,70,132,,,,,,,
100032152,2016-04-24 13:00,1.0,,,,79,103,182,,,,,,,
100032152,2016-04-24 14:00,1.0,,,,83,111,194,,,,,,,
100032152,2016-04-24 15:00,1.0,,,,74,134,208,,,,,,,
100032152,2016-04-24 16:00,1.0,,,,82,142,224,,,,,,,
100032152,2016-04-24 17:00,1.0,,,,94,115,209,,,,,,,
100032152,2016-04-24 18:00,1.0,,,,85,78,163,,,,,,,
100032152,2016-04-24 19:00,1.0,,,,56,61,117,,,,,,,
100032152,2016-04-24 20:00,1.0,,,,45,35,80,,,,,,,
100032152,2016-04-24 21:00,1.0,,,,21,25,46,,,,,,,
100032152,2016-04-24 22:00,1.0,,,,19,20,39,,,,,,,
100032152,2016-04-24 23:00,1.0,,,,12,18,30,,,,,,,
100032152,2016-04-25 00:00,1.0,,,,5,10,15,,,,,,,
100032152,2016-04-25 01:00,1.0,,,,6,6,12,,,,,,,
100032152,2016-04-25 02:00,1.0,,,,3,4,7,,,,,,,
100032152,2016-04-25 03:00,1.0,,,,1,4,5,,,,,,,
100032152,2016-04-25 04:00,1.0,,,,1,6,7,,,,,,,
100032152,2016-04-25 05:00,1.0,,,,7,20,27,,,,,,,
100032152,2016-04-25 06:00,1.0,,,,44,64,108,,,,,,,
100032152,2016-04-25 07:00,1.0,,,,82,131,213,,,,,,,
100032152,2016-04-25 08:00,1.0,,,,171,234,405,,,,,,,
100032152,2016-04-25 09:00,1.0,,,,129,208,337,,,,,,,
100032152,2016-04-25 10:00,1.0,,,,90,88,178,,,,,,,
100032152,2016-04-25 11:00,1.0,,,,59,103,162,,,,,,,
100032152,2016-04-25 12:00,1.0,,,,72,98,170,,,,,,,
100032152,2016-04-25 13:00,1.0,,,,91,78,169,,,,,,,
100032152,2016-04-25 14:00,1.0,,,,77,94,171,,,,,,,
100032152,2016-04-25 15:00,1.0,,,,105,132,237,,,,,,,
100032152,2016-04-25 16:00,1.0,,,,128,117,245,,,,,,,
100032152,2016-04-25 17:00,1.0,,,,148,161,309,,,,,,,
100032152,2016-04-25 18:00,1.0,,,,164,155,319,,,,,,,
100032152,2016-04-25 19:00,1.0,,,,129,107,236,,,,,,,
100032152,2016-04-25 20:00,1.0,,,,102,77,179,,,,,,,
100032152,2016-04-25 21:00,1.0,,,,66,67,133,,,,,,,
100032152,2016-04-25 22:00,1.0,,,,35,52,87,,,,,,,
100032152,2016-04-25 23:00,1.0,,,,18,34,52,,,,,,,
100032152,2016-04-26 00:00,1.0,,,,14,15,29,,,,,,,
100032152,2016-04-26 01:00,1.0,,,,5,5,10,,,,,,,
100032152,2016-04-26 02:00,1.0,,,,1,5,6,,,,,,,
100032152,2016-04-26 03:00,1.0,,,,3,1,4,,,,,,,
100032152,2016-04-26 04:00,1.0,,,,1,5,6,,,,,,,
100032152,2016-04-26 05:00,1.0,,,,4,22,26,,,,,,,
100032152,2016-04-26 06:00,1.0,,,,32,33,65,,,,,,,
100032152,2016-04-26 07:00,1.0,,,,60,102,162,,,,,,,
100032152,2016-04-26 08:00,1.0,,,,159,191,350,,,,,,,
100032152,2016-04-26 09:00,1.0,,,,144,159,303,,,,,,,
100032152,2016-04-26 10:00,1.0,,,,72,69,141,,,,,,,
100032152,2016-04-26 11:00,1.0,,,,66,69,135,,,,,,,
100032152,2016-04-26 12:00,1.0,,,,59,79,138,,,,,,,
100032152,2016-04-26 13:00,1.0,,,,85,89,174,,,,,,,
100032152,2016-04-26 14:00,1.0,,,,74,83,157,,,,,,,
100032152,2016-04-26 15:00,1.0,,,,106,92,198,,,,,,,
100032152,2016-04-26 16:00,1.0,,,,121,122,243,,,,,,,
100032152,2016-04-26 17:00,1.0,,,,152,140,292,,,,,,,
100032152,2016-04-26 18:00,1.0,,,,153,157,310,,,,,,,
100032152,2016-04-26 19:00,1.0,,,,124,104,228,,,,,,,
100032152,2016-04-26 20:00,1.0,,,,66,61,127,,,,,,,
100032152,2016-04-26 21:00,1.0,,,,54,65,119,,,,,,,
100032152,2016-04-26 22:00,1.0,,,,48,44,92,,,,,,,
100032152,2016-04-26 23:00,1.0,,,,20,31,51,,,,,,,
100032152,2016-04-27 00:00,1.0,,,,11,18,29,,,,,,,
100032152,2016-04-27 01:00,1.0,,,,6,8,14,,,,,,,
100032152,2016-04-27 02:00,1.0,,,,2,3,5,,,,,,,
100032152,2016-04-27 03:00,1.0,,,,0,4,4,,,,,,,
100032152,2016-04-27 04:00,1.0,,,,0,5,5,,,,,,,
100032152,2016-04-27 05:00,1.0,,,,7,22,29,,,,,,,
100032152,2016-04-27 06:00,1.0,,,,45,63,108,,,,,,,
100032152,2016-04-27 07:00,1.0,,,,92,134,226,,,,,,,
100032152,2016-04-27 08:00,1.0,,,,178,241,419,,,,,,,
100032152,2016-04-27 09:00,1.0,,,,139,179,318,,,,,,,
100032152,2016-04-27 10:00,1.0,,,,91,89,180,,,,,,,
100032152,2016-04-27 11:00,1.0,,,,67,78,145,,,,,,,
100032152,2016-04-27 12:00,1.0,,,,84,82,166,,,,,,,
100032152,2016-04-27 13:00,1.0,,,,80,87,167,,,,,,,
100032152,2016-04-27 14:00,1.0,,,,74,93,167,,,,,,,
100032152,2016-04-27 15:00,1.0,,,,111,134,245,,,,,,,
100032152,2016-04-27 16:00,1.0,,,,119,118,237,,,,,,,
100032152,2016-04-27 17:00,1.0,,,,145,101,246,,,,,,,
100032152,2016-04-27 18:00,1.0,,,,178,158,336,,,,,,,
100032152,2016-04-27 19:00,1.0,,,,140,107,247,,,,,,,
100032152,2016-04-27 20:00,1.0,,,,94,78,172,,,,,,,
100032152,2016-04-27 21:00,1.0,,,,48,54,102,,,,,,,
100032152,2016-04-27 22:00,1.0,,,,42,40,82,,,,,,,
100032152,2016-04-27 23:00,1.0,,,,37,37,74,,,,,,,
100032152,2016-04-28 00:00,1.0,,,,10,19,29,,,,,,,
100032152,2016-04-28 01:00,1.0,,,,5,11,16,,,,,,,
100032152,2016-04-28 02:00,1.0,,,,3,4,7,,,,,,,
100032152,2016-04-28 03:00,1.0,,,,1,4,5,,,,,,,
100032152,2016-04-28 04:00,1.0,,,,0,3,3,,,,,,,
100032152,2016-04-28 05:00,1.0,,,,7,25,32,,,,,,,
100032152,2016-04-28 06:00,1.0,,,,48,52,100,,,,,,,
100032152,2016-04-28 07:00,1.0,,,,87,123,210,,,,,,,
100032152,2016-04-28 08:00,1.0,,,,177,238,415,,,,,,,
100032152,2016-04-28 09:00,1.0,,,,166,162,328,,,,,,,
100032152,2016-04-28 10:00,1.0,,,,93,73,166,,,,,,,
100032152,2016-04-28 11:00,1.0,,,,64,60,124,,,,,,,
100032152,2016-04-28 12:00,1.0,,,,89,100,189,,,,,,,
100032152,2016-04-28 13:00,1.0,,,,84,89,173,,,,,,,
100032152,2016-04-28 14:00,1.0,,,,74,86,160,,,,,,,
100032152,2016-04-28 15:00,1.0,,,,109,128,237,,,,,,,
100032152,2016-04-28 16:00,1.0,,,,123,109,232,,,,,,,
100032152,2016-04-28 17:00,1.0,,,,149,139,288,,,,,,,
100032152,2016-04-28 18:00,1.0,,,,173,185,358,,,,,,,
100032152,2016-04-28 19:00,1.0,,,,138,106,244,,,,,,,
100032152,2016-04-28 20:00,1.0,,,,99,78,177,,,,,,,
100032152,2016-04-28 21:00,1.0,,,,55,77,132,,,,,,,
100032152,2016-04-28 22:00,1.0,,,,36,49,85,,,,,,,
100032152,2016-04-28 23:00,1.0,,,,27,32,59,,,,,,,
100032152,2016-04-29 00:00,1.0,,,,13,33,46,,,,,,,
100032152,2016-04-29 01:00,1.0,,,,6,12,18,,,,,,,
100032152,2016-04-29 02:00,1.0,,,,4,5,9,,,,,,,
100032152,2016-04-29 03:00,1.0,,,,3,2,5,,,,,,,
100032152,2016-04-29 04:00,1.0,,,,1,8,9,,,,,,,
