segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2022-09-23 14:00,1.0,,,,314,231,545,,,,,,,
100032155,2022-09-23 15:00,1.0,,,,412,289,701,,,,,,,
100032155,2022-09-23 16:00,1.0,,,,335,291,626,,,,,,,
100032155,2022-09-23 17:00,1.0,,,,293,264,557,,,,,,,
100032155,2022-09-23 18:00,1.0,,,,216,256,472,,,,,,,
100032155,2022-09-23 19:00,1.0,,,,175,182,357,,,,,,,
100032155,2022-09-23 20:00,1.0,,,,108,98,206,,,,,,,
100032155,2022-09-23 21:00,1.0,,,,78,65,143,,,,,,,
100032155,2022-09-23 22:00,1.0,,,,62,49,111,,,,,,,
100032155,2022-09-23 23:00,1.0,,,,43,36,79,,,,,,,
100032155,2022-09-24 00:00,1.0,,,,27,20,47,,,,,,,
100032155,2022-09-24 01:00,1.0,,,,28,19,47,,,,,,,
100032155,2022-09-24 02:00,1.0,,,,19,10,29,,,,,,,
100032155,2022-09-24 03:00,1.0,,,,12,3,15,,,,,,,
100032155,2022-09-24 04:00,1.0,,,,8,6,14,,,,,,,
100032155,2022-09-24 05:00,1.0,,,,12,4,16,,,,,,,
100032155,2022-09-24 06:00,1.0,,,,15,13,28,,,,,,,
100032155,2022-09-24 07:00,1.0,,,,13,31,44,,,,,,,
100032155,2022-09-24 08:00,1.0,,,,44,69,113,,,,,,,
100032155,2022-09-24 09:00,1.0,,,,90,96,186,,,,,,,
100032155,2022-09-24 10:00,1.0,,,,121,113,234,,,,,,,
100032155,2022-09-24 11:00,1.0,,,,150,132,282,,,,,,,
100032155,2022-09-24 12:00,1.0,,,,150,169,319,,,,,,,
100032155,2022-09-24 13:00,1.0,,,,167,148,315,,,,,,,
100032155,2022-09-24 14:00,1.0,,,,178,166,344,,,,,,,
100032155,2022-09-24 15:00,1.0,,,,174,158,332,,,,,,,
100032155,2022-09-24 16:00,1.0,,,,136,146,282,,,,,,,
100032155,2022-09-24 17:00,1.0,,,,154,152,306,,,,,,,
100032155,2022-09-24 18:00,1.0,,,,131,149,280,,,,,,,
100032155,2022-09-24 19:00,1.0,,,,98,105,203,,,,,,,
100032155,2022-09-24 20:00,1.0,,,,73,86,159,,,,,,,
100032155,2022-09-24 21:00,1.0,,,,58,38,96,,,,,,,
100032155,2022-09-24 22:00,1.0,,,,39,38,77,,,,,,,
100032155,2022-09-24 23:00,1.0,,,,37,29,66,,,,,,,
100032155,2022-09-25 00:00,1.0,,,,37,23,60,,,,,,,
100032155,2022-09-25 01:00,1.0,,,,16,26,42,,,,,,,
100032155,2022-09-25 02:00,1.0,,,,8,11,19,,,,,,,
100032155,2022-09-25 03:00,1.0,,,,8,7,15,,,,,,,
100032155,2022-09-25 04:00,1.0,,,,6,7,13,,,,,,,
100032155,2022-09-25 05:00,1.0,,,,9,9,18,,,,,,,
100032155,2022-09-25 06:00,1.0,,,,11,11,22,,,,,,,
100032155,2022-09-25 07:00,1.0,,,,6,18,24,,,,,,,
100032155,2022-09-25 08:00,1.0,,,,30,35,65,,,,,,,
100032155,2022-09-25 09:00,1.0,,,,62,80,142,,,,,,,
100032155,2022-09-25 10:00,1.0,,,,100,96,196,,,,,,,
100032155,2022-09-25 11:00,1.0,,,,138,106,244,,,,,,,
100032155,2022-09-25 12:00,1.0,,,,145,101,246,,,,,,,
100032155,2022-09-25 13:00,1.0,,,,188,157,345,,,,,,,
100032155,2022-09-25 14:00,1.0,,,,205,177,382,,,,,,,
100032155,2022-09-25 15:00,1.0,,,,177,160,337,,,,,,,
100032155,2022-09-25 16:00,1.0,,,,155,242,397,,,,,,,
100032155,2022-09-25 17:00,1.0,,,,143,258,401,,,,,,,
100032155,2022-09-25 18:00,1.0,,,,112,181,293,,,,,,,
100032155,2022-09-25 19:00,1.0,,,,101,127,228,,,,,,,
100032155,2022-09-25 20:00,1.0,,,,67,79,146,,,,,,,
100032155,2022-09-25 21:00,1.0,,,,53,42,95,,,,,,,
100032155,2022-09-25 22:00,1.0,,,,29,22,51,,,,,,,
100032155,2022-09-25 23:00,1.0,,,,16,11,27,,,,,,,
100032155,2022-09-26 00:00,1.0,,,,12,5,17,,,,,,,
100032155,2022-09-26 01:00,1.0,,,,3,2,5,,,,,,,
100032155,2022-09-26 02:00,1.0,,,,3,3,6,,,,,,,
100032155,2022-09-26 03:00,1.0,,,,2,1,3,,,,,,,
100032155,2022-09-26 04:00,1.0,,,,12,10,22,,,,,,,
100032155,2022-09-26 05:00,1.0,,,,27,38,65,,,,,,,
100032155,2022-09-26 06:00,1.0,,,,86,106,192,,,,,,,
100032155,2022-09-26 07:00,1.0,,,,306,323,629,,,,,,,
100032155,2022-09-26 08:00,1.0,,,,269,501,770,,,,,,,
100032155,2022-09-26 09:00,1.0,,,,205,274,479,,,,,,,
100032155,2022-09-26 10:00,1.0,,,,148,186,334,,,,,,,
100032155,2022-09-26 11:00,1.0,,,,131,151,282,,,,,,,
100032155,2022-09-26 12:00,1.0,,,,187,209,396,,,,,,,
100032155,2022-09-26 13:00,1.0,,,,203,170,373,,,,,,,
100032155,2022-09-26 14:00,1.0,,,,292,239,531,,,,,,,
100032155,2022-09-26 15:00,1.0,,,,376,329,705,,,,,,,
100032155,2022-09-26 16:00,1.0,,,,366,337,703,,,,,,,
100032155,2022-09-26 17:00,1.0,,,,346,297,643,,,,,,,
100032155,2022-09-26 18:00,1.0,,,,318,302,620,,,,,,,
100032155,2022-09-26 19:00,1.0,,,,205,168,373,,,,,,,
100032155,2022-09-26 20:00,1.0,,,,171,77,248,,,,,,,
100032155,2022-09-26 21:00,1.0,,,,102,70,172,,,,,,,
100032155,2022-09-26 22:00,1.0,,,,52,40,92,,,,,,,
100032155,2022-09-26 23:00,1.0,,,,29,24,53,,,,,,,
100032155,2022-09-27 00:00,1.0,,,,11,8,19,,,,,,,
100032155,2022-09-27 01:00,1.0,,,,1,9,10,,,,,,,
100032155,2022-09-27 02:00,1.0,,,,0,5,5,,,,,,,
100032155,2022-09-27 03:00,1.0,,,,6,1,7,,,,,,,
100032155,2022-09-27 04:00,1.0,,,,9,8,17,,,,,,,
100032155,2022-09-27 05:00,1.0,,,,29,38,67,,,,,,,
100032155,2022-09-27 06:00,1.0,,,,61,98,159,,,,,,,
100032155,2022-09-27 07:00,1.0,,,,210,258,468,,,,,,,
100032155,2022-09-27 08:00,1.0,,,,193,298,491,,,,,,,
100032155,2022-09-27 09:00,1.0,,,,111,188,299,,,,,,,
100032155,2022-09-27 10:00,1.0,,,,107,122,229,,,,,,,
100032155,2022-09-27 11:00,1.0,,,,74,99,173,,,,,,,
100032155,2022-09-27 12:00,1.0,,,,119,110,229,,,,,,,
100032155,2022-09-27 13:00,1.0,,,,119,129,248,,,,,,,
100032155,2022-09-27 14:00,1.0,,,,149,162,311,,,,,,,
100032155,2022-09-27 15:00,1.0,,,,246,205,451,,,,,,,
100032155,2022-09-27 16:00,1.0,,,,231,208,439,,,,,,,
100032155,2022-09-27 17:00,1.0,,,,218,199,417,,,,,,,
100032155,2022-09-27 18:00,1.0,,,,193,199,392,,,,,,,
100032155,2022-09-27 19:00,1.0,,,,154,124,278,,,,,,,
100032155,2022-09-27 20:00,1.0,,,,109,78,187,,,,,,,
100032155,2022-09-27 21:00,1.0,,,,76,50,126,,,,,,,
100032155,2022-09-27 22:00,1.0,,,,63,35,98,,,,,,,
100032155,2022-09-27 23:00,1.0,,,,22,15,37,,,,,,,
100032155,2022-09-28 00:00,1.0,,,,16,8,24,,,,,,,
100032155,2022-09-28 01:00,1.0,,,,7,4,11,,,,,,,
100032155,2022-09-28 02:00,1.0,,,,4,3,7,,,,,,,
100032155,2022-09-28 03:00,1.0,,,,3,3,6,,,,,,,
100032155,2022-09-28 04:00,1.0,,,,9,12,21,,,,,,,
100032155,2022-09-28 05:00,1.0,,,,28,32,60,,,,,,,
100032155,2022-09-28 06:00,1.0,,,,54,83,137,,,,,,,
100032155,2022-09-28 07:00,1.0,,,,251,304,555,,,,,,,
100032155,2022-09-28 08:00,1.0,,,,247,422,669,,,,,,,
100032155,2022-09-28 09:00,1.0,,,,174,241,415,,,,,,,
100032155,2022-09-28 10:00,1.0,,,,143,154,297,,,,,,,
100032155,2022-09-28 11:00,1.0,,,,152,146,298,,,,,,,
100032155,2022-09-28 12:00,1.0,,,,182,170,352,,,,,,,
100032155,2022-09-28 13:00,1.0,,,,205,178,383,,,,,,,
100032155,2022-09-28 14:00,1.0,,,,231,191,422,,,,,,,
100032155,2022-09-28 15:00,1.0,,,,328,291,619,,,,,,,
100032155,2022-09-28 16:00,1.0,,,,292,323,615,,,,,,,
100032155,2022-09-28 17:00,1.0,,,,311,281,592,,,,,,,
100032155,2022-09-28 18:00,1.0,,,,258,212,470,,,,,,,
100032155,2022-09-28 19:00,1.0,,,,202,166,368,,,,,,,
100032155,2022-09-28 20:00,1.0,,,,131,85,216,,,,,,,
100032155,2022-09-28 21:00,1.0,,,,85,60,145,,,,,,,
100032155,2022-09-28 22:00,1.0,,,,91,59,150,,,,,,,
100032155,2022-09-28 23:00,1.0,,,,34,28,62,,,,,,,
100032155,2022-09-29 00:00,1.0,,,,15,10,25,,,,,,,
100032155,2022-09-29 01:00,1.0,,,,9,1,10,,,,,,,
100032155,2022-09-29 02:00,1.0,,,,2,1,3,,,,,,,
100032155,2022-09-29 03:00,1.0,,,,3,0,3,,,,,,,
100032155,2022-09-29 04:00,1.0,,,,9,7,16,,,,,,,
100032155,2022-09-29 05:00,1.0,,,,27,35,62,,,,,,,
100032155,2022-09-29 06:00,1.0,,,,65,117,182,,,,,,,
100032155,2022-09-29 07:00,1.0,,,,263,369,632,,,,,,,
100032155,2022-09-29 08:00,1.0,,,,273,425,698,,,,,,,
100032155,2022-09-29 09:00,1.0,,,,189,233,422,,,,,,,
100032155,2022-09-29 10:00,1.0,,,,175,221,396,,,,,,,
100032155,2022-09-29 11:00,1.0,,,,188,172,360,,,,,,,
100032155,2022-09-29 12:00,1.0,,,,184,170,354,,,,,,,
100032155,2022-09-29 13:00,1.0,,,,194,196,390,,,,,,,
100032155,2022-09-29 14:00,1.0,,,,324,216,540,,,,,,,
100032155,2022-09-29 15:00,1.0,,,,329,330,659,,,,,,,
100032155,2022-09-29 16:00,1.0,,,,321,326,647,,,,,,,
100032155,2022-09-29 17:00,1.0,,,,347,331,678,,,,,,,
100032155,2022-09-29 18:00,1.0,,,,314,261,575,,,,,,,
100032155,2022-09-29 19:00,1.0,,,,251,170,421,,,,,,,
100032155,2022-09-29 20:00,1.0,,,,132,103,235,,,,,,,
100032155,2022-09-29 21:00,1.0,,,,83,63,146,,,,,,,
100032155,2022-09-29 22:00,1.0,,,,73,54,127,,,,,,,
100032155,2022-09-29 23:00,1.0,,,,44,25,69,,,,,,,
100032155,2022-09-30 00:00,1.0,,,,20,12,32,,,,,,,
100032155,2022-09-30 01:00,1.0,,,,4,6,10,,,,,,,
100032155,2022-09-30 02:00,1.0,,,,2,3,5,,,,,,,
100032155,2022-09-30 03:00,1.0,,,,2,3,5,,,,,,,
100032155,2022-09-30 04:00,1.0,,,,13,9,22,,,,,,,
100032155,2022-09-30 05:00,1.0,,,,26,29,55,,,,,,,
100032155,2022-09-30 06:00,1.0,,,,53,90,143,,,,,,,
100032155,2022-09-30 07:00,1.0,,,,249,347,596,,,,,,,
100032155,2022-09-30 08:00,1.0,,,,238,418,656,,,,,,,
100032155,2022-09-30 09:00,1.0,,,,167,210,377,,,,,,,
100032155,2022-09-30 10:00,1.0,,,,179,243,422,,,,,,,
100032155,2022-09-30 11:00,1.0,,,,135,181,316,,,,,,,
100032155,2022-09-30 12:00,1.0,,,,240,214,454,,,,,,,
100032155,2022-09-30 13:00,1.0,,,,256,222,478,,,,,,,
100032155,2022-09-30 14:00,1.0,,,,400,271,671,,,,,,,
100032155,2022-09-30 15:00,1.0,,,,370,315,685,,,,,,,
100032155,2022-09-30 16:00,1.0,,,,308,312,620,,,,,,,
100032155,2022-09-30 17:00,1.0,,,,248,256,504,,,,,,,
100032155,2022-09-30 18:00,1.0,,,,214,219,433,,,,,,,
100032155,2022-09-30 19:00,1.0,,,,191,187,378,,,,,,,
100032155,2022-09-30 20:00,1.0,,,,114,94,208,,,,,,,
100032155,2022-09-30 21:00,1.0,,,,80,67,147,,,,,,,
100032155,2022-09-30 22:00,1.0,,,,74,56,130,,,,,,,
100032155,2022-09-30 23:00,1.0,,,,51,35,86,,,,,,,
100032159,2022-09-01 00:00,1.0,,,,29,,29,,,,,,,
100032159,2022-09-01 01:00,1.0,,,,7,,7,,,,,,,
100032159,2022-09-01 02:00,1.0,,,,4,,4,,,,,,,
100032159,2022-09-01 03:00,1.0,,,,1,,1,,,,,,,
100032159,2022-09-01 04:00,1.0,,,,2,,2,,,,,,,
100032159,2022-09-01 05:00,1.0,,,,7,,7,,,,,,,
100032159,2022-09-01 06:00,1.0,,,,70,,70,,,,,,,
100032159,2022-09-01 07:00,1.0,,,,397,,397,,,,,,,
100032159,2022-09-01 08:00,1.0,,,,453,,453,,,,,,,
100032159,2022-09-01 09:00,1.0,,,,255,,255,,,,,,,
100032159,2022-09-01 10:00,1.0,,,,229,,229,,,,,,,
100032159,2022-09-01 11:00,1.0,,,,151,,151,,,,,,,
100032159,2022-09-01 12:00,1.0,,,,159,,159,,,,,,,
100032159,2022-09-01 13:00,1.0,,,,179,,179,,,,,,,
100032159,2022-09-01 14:00,1.0,,,,229,,229,,,,,,,
100032159,2022-09-01 15:00,1.0,,,,301,,301,,,,,,,
100032159,2022-09-01 16:00,1.0,,,,345,,345,,,,,,,
100032159,2022-09-01 17:00,1.0,,,,399,,399,,,,,,,
100032159,2022-09-01 18:00,1.0,,,,359,,359,,,,,,,
100032159,2022-09-01 19:00,1.0,,,,288,,288,,,,,,,
100032159,2022-09-01 20:00,1.0,,,,222,,222,,,,,,,
100032159,2022-09-01 21:00,1.0,,,,99,,99,,,,,,,
100032159,2022-09-01 22:00,1.0,,,,72,,72,,,,,,,
100032159,2022-09-01 23:00,1.0,,,,46,,46,,,,,,,
100032159,2022-09-02 00:00,1.0,,,,18,,18,,,,,,,
100032159,2022-09-02 01:00,1.0,,,,13,,13,,,,,,,
100032159,2022-09-02 02:00,1.0,,,,9,,9,,,,,,,
100032159,2022-09-02 03:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-02 04:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-02 05:00,1.0,,,,11,,11,,,,,,,
100032159,2022-09-02 06:00,1.0,,,,49,,49,,,,,,,
100032159,2022-09-02 07:00,1.0,,,,316,,316,,,,,,,
100032159,2022-09-02 08:00,1.0,,,,333,,333,,,,,,,
100032159,2022-09-02 09:00,1.0,,,,204,,204,,,,,,,
100032159,2022-09-02 10:00,1.0,,,,136,,136,,,,,,,
100032159,2022-09-02 11:00,1.0,,,,116,,116,,,,,,,
100032159,2022-09-02 12:00,1.0,,,,171,,171,,,,,,,
100032159,2022-09-02 13:00,1.0,,,,159,,159,,,,,,,
100032159,2022-09-02 14:00,1.0,,,,267,,267,,,,,,,
100032159,2022-09-02 15:00,1.0,,,,322,,322,,,,,,,
100032159,2022-09-02 16:00,1.0,,,,295,,295,,,,,,,
100032159,2022-09-02 17:00,1.0,,,,268,,268,,,,,,,
100032159,2022-09-02 18:00,1.0,,,,288,,288,,,,,,,
100032159,2022-09-02 19:00,1.0,,,,231,,231,,,,,,,
100032159,2022-09-02 20:00,1.0,,,,161,,161,,,,,,,
100032159,2022-09-02 21:00,1.0,,,,111,,111,,,,,,,
100032159,2022-09-02 22:00,1.0,,,,60,,60,,,,,,,
100032159,2022-09-02 23:00,1.0,,,,57,,57,,,,,,,
100032159,2022-09-03 00:00,1.0,,,,28,,28,,,,,,,
100032159,2022-09-03 01:00,1.0,,,,28,,28,,,,,,,
100032159,2022-09-03 02:00,1.0,,,,8,,8,,,,,,,
100032159,2022-09-03 03:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-03 04:00,1.0,,,,5,,5,,,,,,,
100032159,2022-09-03 05:00,1.0,,,,5,,5,,,,,,,
100032159,2022-09-03 06:00,1.0,,,,6,,6,,,,,,,
100032159,2022-09-03 07:00,1.0,,,,15,,15,,,,,,,
100032159,2022-09-03 08:00,1.0,,,,46,,46,,,,,,,
100032159,2022-09-03 09:00,1.0,,,,97,,97,,,,,,,
100032159,2022-09-03 10:00,1.0,,,,126,,126,,,,,,,
100032159,2022-09-03 11:00,1.0,,,,153,,153,,,,,,,
100032159,2022-09-03 12:00,1.0,,,,174,,174,,,,,,,
100032159,2022-09-03 13:00,1.0,,,,212,,212,,,,,,,
100032159,2022-09-03 14:00,1.0,,,,253,,253,,,,,,,
100032159,2022-09-03 15:00,1.0,,,,218,,218,,,,,,,
100032159,2022-09-03 16:00,1.0,,,,211,,211,,,,,,,
100032159,2022-09-03 17:00,1.0,,,,210,,210,,,,,,,
100032159,2022-09-03 18:00,1.0,,,,217,,217,,,,,,,
100032159,2022-09-03 19:00,1.0,,,,207,,207,,,,,,,
100032159,2022-09-03 20:00,1.0,,,,128,,128,,,,,,,
100032159,2022-09-03 21:00,1.0,,,,70,,70,,,,,,,
100032159,2022-09-03 22:00,1.0,,,,64,,64,,,,,,,
100032159,2022-09-03 23:00,1.0,,,,56,,56,,,,,,,
100032159,2022-09-04 00:00,1.0,,,,26,,26,,,,,,,
100032159,2022-09-04 01:00,1.0,,,,9,,9,,,,,,,
100032159,2022-09-04 02:00,1.0,,,,10,,10,,,,,,,
100032159,2022-09-04 03:00,1.0,,,,16,,16,,,,,,,
100032159,2022-09-04 04:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-04 05:00,1.0,,,,5,,5,,,,,,,
100032159,2022-09-04 06:00,1.0,,,,7,,7,,,,,,,
100032159,2022-09-04 07:00,1.0,,,,17,,17,,,,,,,
100032159,2022-09-04 08:00,1.0,,,,40,,40,,,,,,,
100032159,2022-09-04 09:00,1.0,,,,78,,78,,,,,,,
100032159,2022-09-04 10:00,1.0,,,,147,,147,,,,,,,
100032159,2022-09-04 11:00,1.0,,,,185,,185,,,,,,,
100032159,2022-09-04 12:00,1.0,,,,219,,219,,,,,,,
100032159,2022-09-04 13:00,1.0,,,,248,,248,,,,,,,
100032159,2022-09-04 14:00,1.0,,,,352,,352,,,,,,,
100032159,2022-09-04 15:00,1.0,,,,317,,317,,,,,,,
100032159,2022-09-04 16:00,1.0,,,,274,,274,,,,,,,
100032159,2022-09-04 17:00,1.0,,,,269,,269,,,,,,,
100032159,2022-09-04 18:00,1.0,,,,291,,291,,,,,,,
100032159,2022-09-04 19:00,1.0,,,,199,,199,,,,,,,
100032159,2022-09-04 20:00,1.0,,,,139,,139,,,,,,,
100032159,2022-09-04 21:00,1.0,,,,77,,77,,,,,,,
100032159,2022-09-04 22:00,1.0,,,,34,,34,,,,,,,
100032159,2022-09-04 23:00,1.0,,,,28,,28,,,,,,,
100032159,2022-09-05 00:00,1.0,,,,11,,11,,,,,,,
100032159,2022-09-05 01:00,1.0,,,,6,,6,,,,,,,
100032159,2022-09-05 02:00,1.0,,,,9,,9,,,,,,,
100032159,2022-09-05 03:00,1.0,,,,1,,1,,,,,,,
100032159,2022-09-05 04:00,1.0,,,,1,,1,,,,,,,
100032159,2022-09-05 05:00,1.0,,,,12,,12,,,,,,,
100032159,2022-09-05 06:00,1.0,,,,51,,51,,,,,,,
100032159,2022-09-05 07:00,1.0,,,,343,,343,,,,,,,
100032159,2022-09-05 08:00,1.0,,,,425,,425,,,,,,,
100032159,2022-09-05 09:00,1.0,,,,233,,233,,,,,,,
100032159,2022-09-05 10:00,1.0,,,,108,,108,,,,,,,
100032159,2022-09-05 11:00,1.0,,,,125,,125,,,,,,,
100032159,2022-09-05 12:00,1.0,,,,121,,121,,,,,,,
100032159,2022-09-05 13:00,1.0,,,,137,,137,,,,,,,
100032159,2022-09-05 14:00,1.0,,,,194,,194,,,,,,,
100032159,2022-09-05 15:00,1.0,,,,312,,312,,,,,,,
100032159,2022-09-05 16:00,1.0,,,,320,,320,,,,,,,
100032159,2022-09-05 17:00,1.0,,,,376,,376,,,,,,,
100032159,2022-09-05 18:00,1.0,,,,438,,438,,,,,,,
100032159,2022-09-05 19:00,1.0,,,,280,,280,,,,,,,
100032159,2022-09-05 20:00,1.0,,,,181,,181,,,,,,,
100032159,2022-09-05 21:00,1.0,,,,108,,108,,,,,,,
100032159,2022-09-05 22:00,1.0,,,,82,,82,,,,,,,
100032159,2022-09-05 23:00,1.0,,,,27,,27,,,,,,,
100032159,2022-09-06 00:00,1.0,,,,18,,18,,,,,,,
100032159,2022-09-06 01:00,1.0,,,,6,,6,,,,,,,
100032159,2022-09-06 02:00,1.0,,,,6,,6,,,,,,,
100032159,2022-09-06 03:00,1.0,,,,2,,2,,,,,,,
100032159,2022-09-06 04:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-06 05:00,1.0,,,,7,,7,,,,,,,
100032159,2022-09-06 06:00,1.0,,,,75,,75,,,,,,,
100032159,2022-09-06 07:00,1.0,,,,376,,376,,,,,,,
100032159,2022-09-06 08:00,1.0,,,,454,,454,,,,,,,
100032159,2022-09-06 09:00,1.0,,,,255,,255,,,,,,,
100032159,2022-09-06 10:00,1.0,,,,132,,132,,,,,,,
100032159,2022-09-06 11:00,1.0,,,,204,,204,,,,,,,
100032159,2022-09-06 12:00,1.0,,,,120,,120,,,,,,,
100032159,2022-09-06 13:00,1.0,,,,152,,152,,,,,,,
100032159,2022-09-06 14:00,1.0,,,,228,,228,,,,,,,
100032159,2022-09-06 15:00,1.0,,,,276,,276,,,,,,,
100032159,2022-09-06 16:00,1.0,,,,313,,313,,,,,,,
100032159,2022-09-06 17:00,1.0,,,,410,,410,,,,,,,
100032159,2022-09-06 18:00,1.0,,,,411,,411,,,,,,,
100032159,2022-09-06 19:00,1.0,,,,280,,280,,,,,,,
100032159,2022-09-06 20:00,1.0,,,,161,,161,,,,,,,
100032159,2022-09-06 21:00,1.0,,,,105,,105,,,,,,,
100032159,2022-09-06 22:00,1.0,,,,77,,77,,,,,,,
100032159,2022-09-06 23:00,1.0,,,,44,,44,,,,,,,
100032159,2022-09-07 00:00,1.0,,,,23,,23,,,,,,,
100032159,2022-09-07 01:00,1.0,,,,7,,7,,,,,,,
100032159,2022-09-07 02:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-07 03:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-07 04:00,1.0,,,,0,,0,,,,,,,
100032159,2022-09-07 05:00,1.0,,,,12,,12,,,,,,,
100032159,2022-09-07 06:00,1.0,,,,57,,57,,,,,,,
100032159,2022-09-07 07:00,1.0,,,,317,,317,,,,,,,
100032159,2022-09-07 08:00,1.0,,,,487,,487,,,,,,,
100032159,2022-09-07 09:00,1.0,,,,227,,227,,,,,,,
100032159,2022-09-07 10:00,1.0,,,,137,,137,,,,,,,
100032159,2022-09-07 11:00,1.0,,,,115,,115,,,,,,,
100032159,2022-09-07 12:00,1.0,,,,139,,139,,,,,,,
100032159,2022-09-07 13:00,1.0,,,,146,,146,,,,,,,
100032159,2022-09-07 14:00,1.0,,,,212,,212,,,,,,,
100032159,2022-09-07 15:00,1.0,,,,293,,293,,,,,,,
100032159,2022-09-07 16:00,1.0,,,,328,,328,,,,,,,
100032159,2022-09-07 17:00,1.0,,,,336,,336,,,,,,,
100032159,2022-09-07 18:00,1.0,,,,345,,345,,,,,,,
100032159,2022-09-07 19:00,1.0,,,,234,,234,,,,,,,
100032159,2022-09-07 20:00,1.0,,,,179,,179,,,,,,,
100032159,2022-09-07 21:00,1.0,,,,91,,91,,,,,,,
100032159,2022-09-07 22:00,1.0,,,,56,,56,,,,,,,
100032159,2022-09-07 23:00,1.0,,,,49,,49,,,,,,,
100032159,2022-09-08 00:00,1.0,,,,19,,19,,,,,,,
100032159,2022-09-08 01:00,1.0,,,,8,,8,,,,,,,
100032159,2022-09-08 02:00,1.0,,,,2,,2,,,,,,,
100032159,2022-09-08 03:00,1.0,,,,6,,6,,,,,,,
100032159,2022-09-08 04:00,1.0,,,,4,,4,,,,,,,
100032159,2022-09-08 05:00,1.0,,,,9,,9,,,,,,,
100032159,2022-09-08 06:00,1.0,,,,51,,51,,,,,,,
100032159,2022-09-08 07:00,1.0,,,,306,,306,,,,,,,
100032159,2022-09-08 08:00,1.0,,,,298,,298,,,,,,,
100032159,2022-09-08 09:00,1.0,,,,166,,166,,,,,,,
100032159,2022-09-08 10:00,1.0,,,,154,,154,,,,,,,
100032159,2022-09-08 11:00,1.0,,,,99,,99,,,,,,,
100032159,2022-09-08 12:00,1.0,,,,69,,69,,,,,,,
100032159,2022-09-08 13:00,1.0,,,,71,,71,,,,,,,
100032159,2022-09-08 14:00,1.0,,,,118,,118,,,,,,,
100032159,2022-09-08 15:00,1.0,,,,179,,179,,,,,,,
100032159,2022-09-08 16:00,1.0,,,,152,,152,,,,,,,
100032159,2022-09-08 17:00,1.0,,,,106,,106,,,,,,,
100032159,2022-09-08 18:00,1.0,,,,166,,166,,,,,,,
100032159,2022-09-08 19:00,1.0,,,,139,,139,,,,,,,
100032159,2022-09-08 20:00,1.0,,,,77,,77,,,,,,,
100032159,2022-09-08 21:00,1.0,,,,49,,49,,,,,,,
100032159,2022-09-08 22:00,1.0,,,,27,,27,,,,,,,
100032159,2022-09-08 23:00,1.0,,,,27,,27,,,,,,,
100032159,2022-09-09 00:00,1.0,,,,6,,6,,,,,,,
100032159,2022-09-09 01:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-09 02:00,1.0,,,,4,,4,,,,,,,
100032159,2022-09-09 03:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-09 04:00,1.0,,,,3,,3,,,,,,,
100032159,2022-09-09 05:00,1.0,,,,8,,8,,,,,,,
100032159,2022-09-09 06:00,1.0,,,,50,,50,,,,,,,
100032159,2022-09-09 07:00,1.0,,,,242,,242,,,,,,,
100032159,2022-09-09 08:00,1.0,,,,270,,270,,,,,,,
100032159,2022-09-09 09:00,1.0,,,,162,,162,,,,,,,
100032159,2022-09-09 10:00,1.0,,,,135,,135,,,,,,,
100032159,2022-09-09 11:00,1.0,,,,139,,139,,,,,,,
100032159,2022-09-09 12:00,1.0,,,,123,,123,,,,,,,
100032159,2022-09-09 13:00,1.0,,,,168,,168,,,,,,,
100032159,2022-09-09 14:00,1.0,,,,212,,212,,,,,,,
100032159,2022-09-09 15:00,1.0,,,,259,,259,,,,,,,
100032159,2022-09-09 16:00,1.0,,,,247,,247,,,,,,,
100032159,2022-09-09 17:00,1.0,,,,267,,267,,,,,,,
100032159,2022-09-09 18:00,1.0,,,,258,,258,,,,,,,
100032159,2022-09-09 19:00,1.0,,,,195,,195,,,,,,,
100032159,2022-09-09 20:00,1.0,,,,125,,125,,,,,,,
100032159,2022-09-09 21:00,1.0,,,,73,,73,,,,,,,
100032159,2022-09-09 22:00,1.0,,,,43,,43,,,,,,,
100032159,2022-09-09 23:00,1.0,,,,38,,38,,,,,,,
100032159,2022-09-10 00:00,1.0,,,,29,,29,,,,,,,
100032159,2022-09-10 01:00,1.0,,,,16,,16,,,,,,,
100032159,2022-09-10 02:00,1.0,,,,10,,10,,,,,,,
100032159,2022-09-10 03:00,1.0,,,,7,,7,,,,,,,
100032159,2022-09-10 04:00,1.0,,,,6,,6,,,,,,,
100032159,2022-09-10 05:00,1.0,,,,8,,8,,,,,,,
100032159,2022-09-10 06:00,1.0,,,,9,,9,,,,,,,
100032159,2022-09-10 07:00,1.0,,,,27,,27,,,,,,,
