segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2021-03-15 07:00,0.766944,8,4,12,17,12,29,64,43,107,8,18,26,22.0,10.98,53.66,26.83,8.54,0.0,0.0,0.0,0.0
9000001661,2021-03-15 08:00,0.7525,11,4,15,35,24,58,93,66,159,11,20,31,24.5,7.5,53.33,29.17,3.33,5.83,0.83,0.0,0.0
9000001661,2021-03-15 09:00,0.761111,11,4,14,25,32,56,117,100,217,22,17,39,22.0,15.76,55.76,19.39,6.06,3.03,0.0,0.0,0.0
9000001661,2021-03-15 10:00,0.740278,8,3,11,30,24,54,139,89,228,39,18,57,21.0,11.24,62.72,18.93,3.55,3.55,0.0,0.0,0.0
9000001661,2021-03-15 11:00,0.661944,5,2,6,36,20,56,113,98,211,48,38,86,20.0,22.14,57.14,17.14,1.43,1.43,0.71,0.0,0.0
9000001661,2021-03-15 12:00,0.673056,4,4,9,37,34,71,107,80,187,33,18,51,21.5,13.49,56.35,25.4,0.79,3.97,0.0,0.0,0.0
9000001661,2021-03-15 13:00,0.732778,20,4,25,55,33,87,127,102,229,19,27,46,21.5,17.86,53.57,20.83,7.14,0.6,0.0,0.0,0.0
9000001661,2021-03-15 14:00,0.745833,11,3,13,23,46,68,129,126,255,24,16,40,21.0,15.26,55.79,24.21,4.21,0.53,0.0,0.0,0.0
9000001661,2021-03-15 15:00,0.746944,9,1,11,37,25,63,141,111,252,28,21,50,21.0,17.02,59.04,19.68,4.26,0.0,0.0,0.0,0.0
9000001661,2021-03-15 16:00,0.727778,7,3,10,32,29,60,129,88,217,26,14,40,21.0,12.66,62.66,19.62,3.8,1.27,0.0,0.0,0.0
9000001661,2021-03-15 17:00,0.749722,13,7,20,33,33,67,128,112,240,13,11,24,21.0,17.22,55.0,24.44,2.78,0.0,0.0,0.56,0.0
9000001661,2021-03-15 18:00,0.019167,0,0,0,0,0,0,313,0,313,0,0,0,18.0,33.33,50.0,16.67,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-16 06:00,0.106389,0,0,0,19,0,19,9,19,28,19,9,28,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-16 07:00,0.773056,5,1,6,26,16,41,65,43,107,18,18,36,22.0,13.25,50.6,32.53,1.2,1.2,0.0,1.2,0.0
9000001661,2021-03-16 08:00,0.748056,8,9,17,29,27,56,116,68,184,17,12,29,21.5,8.7,55.8,30.43,4.35,0.72,0.0,0.0,0.0
9000001661,2021-03-16 09:00,0.690833,12,9,20,32,26,58,96,90,185,23,19,42,22.5,4.69,61.72,25.78,6.25,1.56,0.0,0.0,0.0
9000001661,2021-03-16 10:00,0.617778,5,3,8,32,37,70,92,99,191,19,26,45,21.5,11.86,55.93,27.12,4.24,0.85,0.0,0.0,0.0
9000001661,2021-03-16 11:00,0.657778,5,8,12,35,26,61,117,125,242,14,30,44,20.5,10.69,63.52,22.01,3.77,0.0,0.0,0.0,0.0
9000001661,2021-03-16 12:00,0.658611,24,3,27,53,24,77,99,140,238,12,27,39,20.0,19.11,60.51,15.92,3.82,0.64,0.0,0.0,0.0
9000001661,2021-03-16 13:00,0.696111,20,10,30,40,33,73,105,116,221,13,32,45,24.0,7.79,51.95,31.82,6.49,0.0,0.65,1.3,0.0
9000001661,2021-03-16 14:00,0.721389,26,4,30,58,50,108,123,147,270,17,21,37,20.5,12.31,62.05,20.51,3.08,1.54,0.51,0.0,0.0
9000001661,2021-03-16 15:00,0.745556,13,5,19,50,39,89,137,119,256,34,19,52,22.0,14.66,57.07,22.51,5.24,0.52,0.0,0.0,0.0
9000001661,2021-03-16 16:00,0.701389,11,3,14,43,54,97,161,124,285,27,9,36,19.0,11.0,69.5,16.5,2.5,0.5,0.0,0.0,0.0
9000001661,2021-03-16 17:00,0.740556,18,4,22,49,35,84,163,123,286,8,1,9,22.5,14.62,47.17,29.25,4.72,3.3,0.94,0.0,0.0
9000001661,2021-03-16 18:00,0.215833,28,19,46,32,56,88,158,148,306,19,14,32,22.0,9.09,56.06,27.27,6.06,0.0,1.52,0.0,0.0
9000001661,2021-03-17 06:00,0.432778,5,2,7,5,5,9,32,23,55,16,14,30,26.5,0.0,37.5,50.0,8.33,4.17,0.0,0.0,0.0
9000001661,2021-03-17 07:00,0.776667,10,6,17,21,21,41,67,55,122,24,21,45,22.5,6.32,62.11,24.21,4.21,2.11,1.05,0.0,0.0
9000001661,2021-03-17 08:00,0.761944,9,5,14,30,42,72,126,94,220,25,12,37,22.5,10.71,57.74,24.4,4.76,2.38,0.0,0.0,0.0
9000001661,2021-03-17 09:00,0.746111,16,5,21,42,36,78,106,114,220,29,25,55,21.0,18.29,53.66,24.39,2.44,1.22,0.0,0.0,0.0
9000001661,2021-03-17 10:00,0.758056,16,9,25,42,54,96,139,107,245,44,25,69,19.0,21.51,59.68,16.13,1.61,1.08,0.0,0.0,0.0
9000001661,2021-03-17 11:00,0.760833,13,9,22,59,74,133,152,122,275,18,28,46,21.5,19.62,55.5,21.05,2.87,0.48,0.48,0.0,0.0
9000001661,2021-03-17 12:00,0.735833,34,8,42,75,64,139,117,129,246,33,31,64,23.0,19.89,55.25,17.13,5.52,1.1,1.1,0.0,0.0
9000001661,2021-03-17 13:00,0.725278,26,11,37,72,52,124,143,97,240,22,23,45,20.5,16.67,60.34,19.54,2.3,0.57,0.0,0.57,0.0
9000001661,2021-03-17 14:00,0.738611,12,5,18,54,26,80,142,115,257,26,26,51,20.0,15.79,62.11,18.95,1.58,1.05,0.53,0.0,0.0
9000001661,2021-03-17 15:00,0.744444,11,1,12,21,21,43,161,109,270,28,11,39,23.0,7.96,51.24,35.32,3.48,1.49,0.0,0.5,0.0
9000001661,2021-03-17 16:00,0.694167,9,10,19,32,29,61,121,92,213,4,6,10,26.0,3.38,54.73,29.73,6.76,2.03,2.03,0.68,0.68
9000001661,2021-03-17 17:00,0.726667,36,12,48,59,34,94,153,131,283,25,18,43,20.0,17.48,60.19,20.39,1.46,0.49,0.0,0.0,0.0
9000001661,2021-03-17 18:00,0.2525,28,8,36,67,44,111,119,139,257,12,8,20,20.5,21.54,56.92,13.85,6.15,1.54,0.0,0.0,0.0
9000001661,2021-03-18 06:00,0.458611,2,0,2,9,2,11,24,24,48,11,7,17,23.5,0.0,54.55,40.91,4.55,0.0,0.0,0.0,0.0
9000001661,2021-03-18 07:00,0.776944,8,3,10,14,12,26,63,40,103,19,14,33,23.5,7.5,55.0,28.75,7.5,1.25,0.0,0.0,0.0
9000001661,2021-03-18 08:00,0.759722,9,3,12,26,20,46,109,68,178,14,9,24,22.5,7.41,61.48,24.44,5.19,0.74,0.74,0.0,0.0
9000001661,2021-03-18 09:00,0.725278,6,4,10,39,26,65,90,85,175,25,17,41,21.0,16.54,56.69,21.26,3.94,0.79,0.79,0.0,0.0
9000001661,2021-03-18 10:00,0.756667,13,4,17,34,32,66,118,103,221,32,20,52,21.5,9.58,58.08,28.74,1.8,1.2,0.6,0.0,0.0
9000001661,2021-03-18 11:00,0.731389,1,3,4,22,26,48,100,118,217,21,40,60,22.0,22.64,43.4,27.67,3.77,1.26,0.63,0.0,0.63
9000001661,2021-03-18 12:00,0.716667,10,0,10,24,31,54,120,106,226,31,39,70,24.0,14.81,49.38,29.63,4.94,0.62,0.62,0.0,0.0
9000001661,2021-03-18 13:00,0.723611,21,8,29,62,26,88,112,115,227,23,29,53,19.5,15.85,65.24,13.41,3.05,2.44,0.0,0.0,0.0
9000001661,2021-03-18 14:00,0.725,21,4,25,26,30,57,154,134,288,23,15,39,22.0,15.31,56.94,20.1,4.78,2.39,0.48,0.0,0.0
9000001661,2021-03-18 15:00,0.7475,23,12,35,39,29,68,148,135,284,36,12,48,22.0,13.68,54.25,23.58,8.49,0.0,0.0,0.0,0.0
9000001661,2021-03-18 16:00,0.740833,9,4,13,50,47,97,165,101,266,30,20,50,22.0,16.75,51.27,28.43,3.55,0.0,0.0,0.0,0.0
9000001661,2021-03-18 17:00,0.723333,15,4,19,54,54,108,159,122,281,24,18,41,21.5,10.34,58.62,26.11,3.94,0.49,0.0,0.49,0.0
9000001661,2021-03-19 06:00,0.41,2,0,2,2,2,5,22,27,49,12,5,17,26.0,0.0,55.0,35.0,10.0,0.0,0.0,0.0,0.0
9000001661,2021-03-19 07:00,0.778056,12,0,12,13,10,23,69,54,123,13,12,24,23.0,4.17,58.33,32.29,3.12,2.08,0.0,0.0,0.0
9000001661,2021-03-19 08:00,0.770556,8,4,12,31,17,48,91,78,169,17,23,40,22.5,6.92,52.31,36.15,3.85,0.77,0.0,0.0,0.0
9000001661,2021-03-19 09:00,0.760833,9,5,14,39,30,70,97,96,193,14,24,38,23.0,6.8,55.1,34.01,3.4,0.68,0.0,0.0,0.0
9000001661,2021-03-19 10:00,0.743611,7,4,11,27,24,51,104,90,194,24,16,40,21.5,11.81,56.25,27.78,3.47,0.69,0.0,0.0,0.0
9000001661,2021-03-19 11:00,0.660833,3,0,3,29,27,56,79,76,154,35,61,95,19.0,18.63,61.76,18.63,0.98,0.0,0.0,0.0,0.0
9000001661,2021-03-19 12:00,0.661667,15,3,18,29,24,53,139,106,245,21,23,44,20.5,15.43,61.73,16.67,4.32,0.62,0.62,0.0,0.62
9000001661,2021-03-19 13:00,0.718056,17,1,18,24,31,54,97,97,195,15,28,43,21.5,9.29,56.43,28.57,4.29,1.43,0.0,0.0,0.0
9000001661,2021-03-19 14:00,0.741667,12,4,16,34,27,61,154,139,293,23,18,40,21.5,11.98,58.06,23.96,4.61,0.92,0.46,0.0,0.0
9000001661,2021-03-19 15:00,0.689722,20,9,29,48,26,74,170,133,303,17,16,33,21.0,14.35,58.85,21.05,3.83,0.0,1.44,0.0,0.48
9000001661,2021-03-19 16:00,0.725,8,4,12,36,14,50,135,120,255,7,3,10,27.5,5.95,49.73,29.19,7.57,5.95,1.08,0.54,0.0
9000001661,2021-03-19 17:00,0.7325,11,10,20,34,37,71,106,115,221,5,7,12,22.0,9.88,54.94,29.01,3.7,1.85,0.0,0.0,0.62
9000001661,2021-03-19 18:00,0.3075,26,7,33,46,42,88,169,127,296,7,10,16,22.0,13.19,57.14,24.18,4.4,1.1,0.0,0.0,0.0
9000001661,2021-03-20 06:00,0.467778,4,0,4,0,4,4,13,21,34,4,9,13,25.0,0.0,50.0,43.75,0.0,0.0,6.25,0.0,0.0
9000001661,2021-03-20 07:00,0.778056,3,1,4,5,12,17,32,44,76,19,6,26,20.5,5.08,66.1,25.42,3.39,0.0,0.0,0.0,0.0
9000001661,2021-03-20 08:00,0.763056,12,16,28,26,39,66,63,64,127,13,13,26,22.0,11.34,51.55,34.02,1.03,1.03,1.03,0.0,0.0
9000001661,2021-03-20 09:00,0.766944,10,4,14,50,47,96,124,98,222,16,12,27,21.0,7.65,68.24,18.82,3.53,1.76,0.0,0.0,0.0
9000001661,2021-03-20 10:00,0.753056,13,9,23,65,65,130,123,139,263,17,13,31,21.0,14.65,60.61,19.19,5.05,0.51,0.0,0.0,0.0
9000001661,2021-03-20 11:00,0.7075,8,1,10,99,66,165,160,157,317,31,11,42,19.0,29.91,52.23,14.29,1.79,0.45,1.34,0.0,0.0
9000001661,2021-03-20 12:00,0.637222,14,2,16,121,58,179,245,137,381,33,30,63,17.5,27.16,58.02,11.11,2.88,0.41,0.41,0.0,0.0
9000001661,2021-03-20 13:00,0.741389,9,5,15,80,69,148,177,117,294,40,34,74,17.0,33.03,53.67,11.47,1.83,0.0,0.0,0.0,0.0
9000001661,2021-03-20 14:00,0.740833,23,9,32,63,45,108,167,157,324,36,23,59,20.0,13.75,66.25,14.17,5.42,0.42,0.0,0.0,0.0
9000001661,2021-03-20 15:00,0.761944,14,5,20,62,39,101,151,125,276,18,12,30,22.0,7.62,63.81,22.38,5.71,0.48,0.0,0.0,0.0
9000001661,2021-03-20 16:00,0.746944,21,9,31,43,51,94,150,120,270,23,13,36,22.0,18.32,49.5,26.73,3.47,1.49,0.5,0.0,0.0
9000001661,2021-03-20 17:00,0.751389,23,4,27,43,31,73,138,137,275,13,19,32,21.5,7.25,66.67,20.29,3.38,1.93,0.48,0.0,0.0
9000001661,2021-03-20 18:00,0.199722,25,0,25,35,10,45,130,135,265,30,5,35,19.5,7.55,71.7,18.87,1.89,0.0,0.0,0.0,0.0
9000001661,2021-03-21 06:00,0.303333,0,0,0,0,3,3,10,3,13,0,0,0,31.0,0.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0
9000001661,2021-03-21 07:00,0.710833,0,0,0,1,3,4,8,8,17,0,0,0,25.0,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-21 08:00,0.775833,0,0,0,3,1,4,6,17,23,0,1,1,26.5,0.0,44.44,44.44,5.56,5.56,0.0,0.0,0.0
9000001661,2021-03-21 09:00,0.7475,1,1,3,4,4,8,25,19,44,3,3,5,24.0,9.09,36.36,51.52,3.03,0.0,0.0,0.0,0.0
9000001661,2021-03-21 10:00,0.741667,0,1,1,7,7,13,35,24,59,1,1,3,25.0,4.55,54.55,34.09,6.82,0.0,0.0,0.0,0.0
9000001661,2021-03-21 11:00,0.748611,5,1,7,9,7,16,29,27,56,8,0,8,22.5,4.76,54.76,28.57,9.52,2.38,0.0,0.0,0.0
9000001661,2021-03-21 12:00,0.736389,10,1,11,18,15,33,73,54,128,4,8,12,23.5,9.57,48.94,35.11,5.32,1.06,0.0,0.0,0.0
9000001661,2021-03-21 13:00,0.679444,1,0,1,18,13,31,53,32,85,6,28,34,24.5,5.17,56.9,29.31,6.9,1.72,0.0,0.0,0.0
9000001661,2021-03-21 14:00,0.638611,5,5,9,27,11,38,67,64,132,9,30,39,22.0,13.1,60.71,17.86,5.95,1.19,1.19,0.0,0.0
9000001661,2021-03-21 15:00,0.673611,12,4,16,25,25,50,68,68,137,13,1,15,25.0,8.7,45.65,36.96,4.35,2.17,1.09,0.0,1.09
9000001661,2021-03-21 16:00,0.7325,1,5,7,22,19,41,71,59,130,1,0,1,26.5,6.32,45.26,35.79,7.37,4.21,0.0,1.05,0.0
9000001661,2021-03-21 17:00,0.735833,16,8,24,19,19,38,80,79,159,7,7,14,23.0,8.55,40.17,44.44,5.13,0.85,0.0,0.0,0.85
9000001661,2021-03-21 18:00,0.183611,5,16,22,16,22,38,103,60,163,0,5,5,24.0,3.33,56.67,30.0,6.67,0.0,0.0,3.33,0.0
9000001661,2021-03-22 06:00,0.715833,4,0,4,10,4,14,21,14,35,10,4,14,26.0,0.0,44.0,48.0,8.0,0.0,0.0,0.0,0.0
9000001661,2021-03-22 07:00,0.77,17,3,19,16,13,29,66,25,91,13,26,39,21.5,7.14,58.57,31.43,2.86,0.0,0.0,0.0,0.0
9000001661,2021-03-22 08:00,0.749722,12,5,17,40,25,65,96,101,197,21,15,36,22.5,4.73,58.78,28.38,4.73,2.7,0.0,0.68,0.0
9000001661,2021-03-22 09:00,0.761389,13,5,18,37,42,79,92,81,173,22,29,51,22.0,16.67,53.03,25.0,3.79,1.52,0.0,0.0,0.0
9000001661,2021-03-22 10:00,0.725833,3,0,3,51,32,83,99,116,215,29,32,61,21.0,17.95,58.33,16.03,4.49,3.21,0.0,0.0,0.0
9000001661,2021-03-22 11:00,0.748056,0,0,0,37,24,61,111,96,207,17,15,32,18.5,25.81,56.77,16.13,1.29,0.0,0.0,0.0,0.0
9000001661,2021-03-22 12:00,0.644167,0,0,0,40,28,68,120,113,233,31,37,68,19.0,18.67,62.0,18.67,0.67,0.0,0.0,0.0,0.0
9000001661,2021-03-22 13:00,0.733889,8,3,11,30,31,61,71,68,139,29,31,60,18.0,15.69,68.63,14.71,0.98,0.0,0.0,0.0,0.0
9000001661,2021-03-22 14:00,0.763611,22,4,26,42,47,89,151,124,275,37,18,55,22.0,16.67,52.86,22.38,5.71,1.9,0.0,0.48,0.0
9000001661,2021-03-22 15:00,0.75,12,4,16,40,44,84,152,137,289,13,12,25,23.5,17.51,48.85,27.65,2.76,2.3,0.92,0.0,0.0
9000001661,2021-03-22 16:00,0.738333,12,5,18,43,27,70,138,96,234,3,1,4,25.0,7.51,54.91,26.01,6.94,1.73,0.58,1.73,0.58
9000001661,2021-03-22 17:00,0.758611,11,9,20,55,40,95,158,152,310,5,1,7,26.0,11.49,47.23,28.94,7.66,2.55,1.7,0.43,0.0
9000001661,2021-03-22 18:00,0.396944,30,15,45,60,48,108,128,169,297,13,15,28,22.5,8.47,61.02,22.88,5.08,0.85,1.69,0.0,0.0
9000001661,2021-03-23 06:00,0.330556,6,0,6,3,6,9,24,12,36,15,3,18,26.0,0.0,41.67,50.0,8.33,0.0,0.0,0.0,0.0
9000001661,2021-03-23 07:00,0.740833,9,0,9,15,8,23,62,30,92,11,9,20,23.0,5.88,48.53,41.18,2.94,1.47,0.0,0.0,0.0
9000001661,2021-03-23 08:00,0.756389,8,4,12,13,26,40,89,87,176,13,13,26,21.5,6.77,61.65,22.56,5.26,3.01,0.75,0.0,0.0
9000001661,2021-03-23 09:00,0.763889,9,8,17,30,35,65,122,86,208,25,20,45,21.5,11.32,64.15,18.24,4.4,1.26,0.63,0.0,0.0
9000001661,2021-03-23 10:00,0.761389,16,5,21,20,46,66,91,92,183,25,29,54,21.0,6.47,65.47,20.86,5.76,0.72,0.0,0.0,0.72
9000001661,2021-03-23 11:00,0.725278,21,11,32,44,36,80,160,128,288,36,21,57,21.0,14.83,58.37,23.44,2.87,0.0,0.48,0.0,0.0
9000001661,2021-03-23 12:00,0.751667,17,9,27,80,40,120,128,133,261,33,21,55,22.5,12.76,54.59,25.51,4.59,1.53,0.51,0.51,0.0
9000001661,2021-03-23 13:00,0.735278,38,10,48,75,31,106,203,148,351,19,30,49,18.5,37.6,45.74,13.57,2.33,0.39,0.39,0.0,0.0
9000001661,2021-03-23 14:00,0.737778,30,4,34,58,46,104,180,127,308,8,22,30,20.5,19.82,54.19,20.7,3.96,0.88,0.44,0.0,0.0
9000001661,2021-03-23 15:00,0.745833,15,5,20,48,47,95,186,111,298,21,17,39,21.5,14.86,58.56,21.17,4.5,0.9,0.0,0.0,0.0
9000001661,2021-03-23 16:00,0.746111,29,11,40,42,55,97,165,123,288,29,5,35,21.5,14.88,57.21,21.86,4.65,0.47,0.47,0.47,0.0
9000001661,2021-03-23 17:00,0.757778,9,13,22,41,33,74,178,137,315,26,11,37,22.0,15.9,59.0,19.67,3.77,0.84,0.84,0.0,0.0
9000001661,2021-03-23 18:00,0.218611,18,18,37,82,27,110,128,91,220,14,0,14,25.5,8.33,58.33,25.0,2.08,6.25,0.0,0.0,0.0
9000001661,2021-03-24 06:00,0.755,0,3,3,13,5,19,21,28,49,7,25,32,25.5,2.7,45.95,43.24,5.41,2.7,0.0,0.0,0.0
9000001661,2021-03-24 07:00,0.764722,12,4,16,27,21,48,65,48,114,24,16,39,24.0,8.05,51.72,32.18,3.45,4.6,0.0,0.0,0.0
9000001661,2021-03-24 08:00,0.761667,16,12,28,43,49,92,126,91,217,22,13,35,26.0,9.09,55.76,21.82,6.67,5.45,1.21,0.0,0.0
9000001661,2021-03-24 09:00,0.753056,23,7,29,42,45,88,120,81,201,20,21,41,22.5,11.92,62.25,18.54,5.96,1.32,0.0,0.0,0.0
9000001661,2021-03-24 10:00,0.768056,20,10,30,56,61,117,129,122,251,16,23,39,21.0,11.4,63.73,19.17,4.15,1.55,0.0,0.0,0.0
9000001661,2021-03-24 11:00,0.744167,24,17,42,58,60,118,153,117,270,19,22,40,22.0,15.42,58.71,19.4,4.48,1.49,0.0,0.5,0.0
9000001661,2021-03-24 12:00,0.740278,18,5,23,77,38,115,147,109,257,19,35,54,22.0,20.0,54.21,18.42,4.74,2.63,0.0,0.0,0.0
9000001661,2021-03-24 13:00,0.733611,19,1,20,57,23,80,125,59,184,52,35,87,19.5,27.41,53.33,15.56,2.22,1.48,0.0,0.0,0.0
9000001661,2021-03-24 14:00,0.745556,16,9,25,51,44,95,139,137,276,31,13,44,22.5,16.99,51.94,22.82,4.37,2.43,0.97,0.0,0.49
9000001661,2021-03-24 15:00,0.746944,15,0,15,51,39,90,151,138,289,24,17,42,21.0,15.28,59.26,21.3,2.78,0.93,0.46,0.0,0.0
9000001661,2021-03-24 16:00,0.753889,12,5,17,66,40,106,129,163,292,16,12,28,22.0,11.36,56.36,28.18,2.73,0.91,0.0,0.0,0.45
9000001661,2021-03-24 17:00,0.738611,18,8,26,65,58,123,146,133,279,28,18,46,21.5,14.08,54.85,24.27,5.34,0.97,0.49,0.0,0.0
9000001661,2021-03-24 18:00,0.400556,27,15,42,50,70,120,132,135,267,10,32,42,21.5,12.15,51.4,31.78,2.8,1.87,0.0,0.0,0.0
9000001661,2021-03-25 05:00,0.040833,0,0,0,0,0,0,24,0,24,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-25 06:00,0.798611,4,0,4,9,5,14,15,16,31,5,1,6,21.5,4.0,48.0,44.0,0.0,4.0,0.0,0.0,0.0
9000001661,2021-03-25 07:00,0.775833,15,6,22,18,21,39,31,19,50,13,14,27,28.0,2.56,48.72,33.33,5.13,7.69,2.56,0.0,0.0
9000001661,2021-03-25 08:00,0.778611,14,8,22,26,31,57,95,63,158,21,14,35,21.5,9.76,59.35,25.2,4.07,0.81,0.0,0.81,0.0
9000001661,2021-03-25 09:00,0.773889,13,8,21,50,40,90,90,75,165,14,21,35,21.5,9.38,60.16,26.56,1.56,2.34,0.0,0.0,0.0
9000001661,2021-03-25 10:00,0.749444,0,0,0,64,49,113,124,87,211,15,28,43,21.5,7.59,68.99,15.82,3.8,2.53,1.27,0.0,0.0
9000001661,2021-03-25 11:00,0.344444,0,0,0,87,38,125,122,73,195,29,12,41,23.5,23.88,50.75,14.93,7.46,2.99,0.0,0.0,0.0
9000001661,2021-03-25 12:00,0.128889,8,0,8,31,62,93,109,116,225,16,23,39,21.5,3.45,65.52,27.59,0.0,3.45,0.0,0.0,0.0
9000001661,2021-03-25 13:00,0.625,11,0,11,35,27,62,72,74,146,21,37,58,23.0,20.88,41.76,30.77,5.49,1.1,0.0,0.0,0.0
9000001661,2021-03-25 14:00,0.7475,13,4,17,48,43,91,120,112,233,19,15,33,22.5,16.09,54.6,21.84,5.17,1.15,1.15,0.0,0.0
9000001661,2021-03-25 15:00,0.745278,16,4,20,46,55,101,185,148,333,12,16,28,22.0,13.31,57.66,21.37,4.03,3.63,0.0,0.0,0.0
9000001661,2021-03-25 16:00,0.745556,28,8,36,66,76,142,177,160,337,31,19,50,22.5,11.95,54.18,25.5,6.37,1.2,0.8,0.0,0.0
9000001661,2021-03-25 17:00,0.745833,32,7,39,71,75,146,142,172,314,21,19,40,23.5,11.97,59.4,19.23,8.12,0.85,0.43,0.0,0.0
9000001661,2021-03-25 18:00,0.33,45,12,58,67,52,118,142,142,285,30,6,36,22.5,10.64,59.57,24.47,3.19,2.13,0.0,0.0,0.0
9000001661,2021-03-26 06:00,0.199444,5,0,5,0,0,0,30,20,50,10,15,25,21.5,20.0,40.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-26 07:00,0.733333,4,1,5,18,5,23,71,41,112,19,18,37,21.0,4.88,65.85,26.83,2.44,0.0,0.0,0.0,0.0
9000001661,2021-03-26 08:00,0.760833,12,11,22,30,18,49,103,79,181,17,20,37,22.0,10.14,60.14,23.91,2.17,0.0,2.17,0.72,0.72
9000001661,2021-03-26 09:00,0.760556,9,4,13,42,42,84,97,89,187,25,13,38,22.5,11.27,53.52,28.87,3.52,2.11,0.7,0.0,0.0
9000001661,2021-03-26 10:00,0.752222,3,1,4,44,29,73,116,116,231,29,23,52,23.5,18.39,50.57,23.56,6.32,0.57,0.57,0.0,0.0
9000001661,2021-03-26 11:00,0.753611,9,5,15,45,35,80,169,119,288,27,28,54,22.0,10.14,58.99,22.58,5.07,2.3,0.46,0.46,0.0
9000001661,2021-03-26 12:00,0.693056,13,6,19,65,58,123,127,133,260,29,23,52,22.0,13.89,52.78,28.89,3.33,0.56,0.0,0.56,0.0
9000001661,2021-03-26 13:00,0.749444,24,15,39,49,36,85,140,135,275,25,15,40,22.0,15.53,53.4,22.82,6.31,0.0,1.46,0.0,0.49
9000001661,2021-03-26 14:00,0.747778,24,7,31,70,48,118,187,131,318,37,9,47,22.5,17.65,50.84,22.27,6.72,2.1,0.42,0.0,0.0
9000001661,2021-03-26 15:00,0.740278,19,3,22,50,53,103,188,151,339,23,12,35,24.0,16.33,54.98,17.13,9.16,1.59,0.8,0.0,0.0
9000001661,2021-03-26 16:00,0.7425,19,5,24,65,44,109,156,112,268,12,11,23,21.5,14.57,58.29,22.61,3.02,0.5,0.5,0.0,0.5
9000001661,2021-03-26 17:00,0.746389,24,9,33,71,60,131,147,137,284,19,13,32,22.5,13.68,52.83,28.77,3.77,0.94,0.0,0.0,0.0
9000001661,2021-03-26 18:00,0.330278,33,6,39,58,58,115,139,115,254,18,18,36,21.5,10.71,60.71,21.43,5.95,0.0,1.19,0.0,0.0
9000001661,2021-03-27 05:00,0.04,0,0,0,0,0,0,25,0,25,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-27 06:00,0.7275,1,1,3,1,5,7,16,21,37,4,8,12,26.0,0.0,59.26,33.33,3.7,3.7,0.0,0.0,0.0
9000001661,2021-03-27 07:00,0.796389,1,5,6,4,16,20,35,46,82,13,4,16,21.5,6.15,64.62,27.69,1.54,0.0,0.0,0.0,0.0
9000001661,2021-03-27 08:00,0.75,7,3,9,28,21,49,77,76,153,11,8,19,21.5,6.09,64.35,28.7,0.87,0.0,0.0,0.0,0.0
9000001661,2021-03-27 09:00,0.748611,11,4,15,21,20,41,94,98,191,12,1,13,21.0,14.69,55.24,28.67,1.4,0.0,0.0,0.0,0.0
9000001661,2021-03-27 10:00,0.746389,9,0,9,40,42,82,110,134,244,9,13,23,20.0,12.09,65.38,20.88,1.1,0.55,0.0,0.0,0.0
9000001661,2021-03-27 11:00,0.652222,5,0,5,48,25,72,127,109,236,26,20,46,20.0,18.83,57.79,16.23,4.55,2.6,0.0,0.0,0.0
9000001661,2021-03-27 12:00,0.649167,3,0,3,32,49,82,119,91,209,23,31,54,19.5,22.79,56.62,19.12,1.47,0.0,0.0,0.0,0.0
9000001661,2021-03-27 13:00,0.654167,12,3,15,92,54,145,144,96,240,46,26,72,17.5,18.47,67.52,10.19,3.82,0.0,0.0,0.0,0.0
9000001661,2021-03-27 14:00,0.629444,6,2,8,33,13,46,151,118,268,35,16,51,20.5,13.61,65.09,15.98,3.55,1.18,0.59,0.0,0.0
9000001661,2021-03-27 15:00,0.69,17,3,20,46,22,68,146,106,252,20,7,28,19.0,17.24,63.79,16.67,0.57,1.15,0.0,0.57,0.0
9000001661,2021-03-27 16:00,0.679722,3,6,9,62,32,94,132,106,238,10,4,15,22.0,14.2,50.62,26.54,4.94,1.23,1.23,0.62,0.62
9000001661,2021-03-27 17:00,0.616667,11,8,19,36,28,63,136,112,248,6,6,13,22.0,7.19,58.82,26.8,4.58,2.61,0.0,0.0,0.0
9000001661,2021-03-27 18:00,0.198056,10,15,25,35,40,76,121,76,197,5,0,5,22.0,2.56,56.41,41.03,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-28 06:00,0.08,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-28 07:00,0.605278,0,0,0,2,0,2,12,2,13,3,2,5,26.5,0.0,37.5,50.0,12.5,0.0,0.0,0.0,0.0
