segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2016-10-18 16:00,1.0,,,,253,158,411,,,,,,,
100032155,2016-10-18 17:00,1.0,,,,327,132,459,,,,,,,
100032155,2016-10-18 18:00,1.0,,,,283,138,421,,,,,,,
100032155,2016-10-18 19:00,1.0,,,,215,113,328,,,,,,,
100032155,2016-10-18 20:00,1.0,,,,139,100,239,,,,,,,
100032155,2016-10-18 21:00,1.0,,,,109,46,155,,,,,,,
100032155,2016-10-18 22:00,1.0,,,,149,42,191,,,,,,,
100032155,2016-10-18 23:00,1.0,,,,119,13,132,,,,,,,
100032155,2016-10-19 00:00,1.0,,,,98,13,111,,,,,,,
100032155,2016-10-19 01:00,1.0,,,,24,3,27,,,,,,,
100032155,2016-10-19 02:00,1.0,,,,22,3,25,,,,,,,
100032155,2016-10-19 03:00,1.0,,,,21,2,23,,,,,,,
100032155,2016-10-19 04:00,1.0,,,,49,11,60,,,,,,,
100032155,2016-10-19 05:00,1.0,,,,124,31,155,,,,,,,
100032155,2016-10-19 06:00,1.0,,,,88,57,145,,,,,,,
100032155,2016-10-19 07:00,1.0,,,,121,87,208,,,,,,,
100032155,2016-10-19 08:00,1.0,,,,152,139,291,,,,,,,
100032155,2016-10-19 09:00,1.0,,,,166,84,250,,,,,,,
100032155,2016-10-19 10:00,1.0,,,,77,49,126,,,,,,,
100032155,2016-10-19 11:00,1.0,,,,127,48,175,,,,,,,
100032155,2016-10-19 12:00,1.0,,,,187,73,260,,,,,,,
100032155,2016-10-19 13:00,1.0,,,,151,82,233,,,,,,,
100032155,2016-10-19 14:00,1.0,,,,235,91,326,,,,,,,
100032155,2016-10-19 15:00,1.0,,,,228,126,354,,,,,,,
100032155,2016-10-19 16:00,1.0,,,,197,121,318,,,,,,,
100032155,2016-10-19 17:00,1.0,,,,244,124,368,,,,,,,
100032155,2016-10-19 18:00,1.0,,,,293,139,432,,,,,,,
100032155,2016-10-19 19:00,1.0,,,,164,108,272,,,,,,,
100032155,2016-10-19 20:00,1.0,,,,90,55,145,,,,,,,
100032155,2016-10-19 21:00,1.0,,,,112,44,156,,,,,,,
100032155,2016-10-19 22:00,1.0,,,,88,39,127,,,,,,,
100032155,2016-10-19 23:00,1.0,,,,125,19,144,,,,,,,
100032155,2016-10-20 00:00,1.0,,,,82,11,93,,,,,,,
100032155,2016-10-20 01:00,1.0,,,,29,8,37,,,,,,,
100032155,2016-10-20 02:00,1.0,,,,10,3,13,,,,,,,
100032155,2016-10-20 03:00,1.0,,,,30,2,32,,,,,,,
100032155,2016-10-20 04:00,1.0,,,,66,8,74,,,,,,,
100032155,2016-10-20 05:00,1.0,,,,109,27,136,,,,,,,
100032155,2016-10-20 06:00,1.0,,,,130,58,188,,,,,,,
100032155,2016-10-20 07:00,1.0,,,,121,114,235,,,,,,,
100032155,2016-10-20 08:00,1.0,,,,231,194,425,,,,,,,
100032155,2016-10-20 09:00,1.0,,,,167,142,309,,,,,,,
100032155,2016-10-20 10:00,1.0,,,,167,93,260,,,,,,,
100032155,2016-10-20 11:00,1.0,,,,172,99,271,,,,,,,
100032155,2016-10-20 12:00,1.0,,,,149,78,227,,,,,,,
100032155,2016-10-20 13:00,1.0,,,,179,105,284,,,,,,,
100032155,2016-10-20 14:00,1.0,,,,201,110,311,,,,,,,
100032155,2016-10-20 15:00,1.0,,,,261,133,394,,,,,,,
100032155,2016-10-20 16:00,1.0,,,,279,157,436,,,,,,,
100032155,2016-10-20 17:00,1.0,,,,221,155,376,,,,,,,
100032155,2016-10-20 18:00,1.0,,,,261,154,415,,,,,,,
100032155,2016-10-20 19:00,1.0,,,,207,96,303,,,,,,,
100032155,2016-10-20 20:00,1.0,,,,173,54,227,,,,,,,
100032155,2016-10-20 21:00,1.0,,,,108,32,140,,,,,,,
100032155,2016-10-20 22:00,1.0,,,,76,32,108,,,,,,,
100032155,2016-10-20 23:00,1.0,,,,64,21,85,,,,,,,
100032155,2016-10-21 00:00,1.0,,,,72,17,89,,,,,,,
100032155,2016-10-21 01:00,1.0,,,,25,9,34,,,,,,,
100032155,2016-10-21 02:00,1.0,,,,25,1,26,,,,,,,
100032155,2016-10-21 03:00,1.0,,,,16,0,16,,,,,,,
100032155,2016-10-21 04:00,1.0,,,,43,3,46,,,,,,,
100032155,2016-10-21 05:00,1.0,,,,49,26,75,,,,,,,
100032155,2016-10-21 06:00,1.0,,,,60,53,113,,,,,,,
100032155,2016-10-21 07:00,1.0,,,,170,86,256,,,,,,,
100032155,2016-10-21 08:00,1.0,,,,202,151,353,,,,,,,
100032155,2016-10-21 09:00,1.0,,,,187,121,308,,,,,,,
100032155,2016-10-21 10:00,1.0,,,,135,107,242,,,,,,,
100032155,2016-10-21 11:00,1.0,,,,207,101,308,,,,,,,
100032155,2016-10-21 12:00,1.0,,,,151,78,229,,,,,,,
100032155,2016-10-21 13:00,1.0,,,,166,92,258,,,,,,,
100032155,2016-10-21 14:00,1.0,,,,187,120,307,,,,,,,
100032155,2016-10-21 15:00,1.0,,,,264,136,400,,,,,,,
100032155,2016-10-21 16:00,1.0,,,,216,127,343,,,,,,,
100032155,2016-10-21 17:00,1.0,,,,234,133,367,,,,,,,
100032155,2016-10-21 18:00,1.0,,,,206,112,318,,,,,,,
100032155,2016-10-21 19:00,1.0,,,,225,75,300,,,,,,,
100032155,2016-10-21 20:00,1.0,,,,95,48,143,,,,,,,
100032155,2016-10-21 21:00,1.0,,,,102,43,145,,,,,,,
100032155,2016-10-21 22:00,1.0,,,,110,23,133,,,,,,,
100032155,2016-10-21 23:00,1.0,,,,61,19,80,,,,,,,
100032155,2016-10-22 00:00,1.0,,,,38,16,54,,,,,,,
100032155,2016-10-22 01:00,1.0,,,,26,11,37,,,,,,,
100032155,2016-10-22 02:00,1.0,,,,11,2,13,,,,,,,
100032155,2016-10-22 03:00,1.0,,,,19,1,20,,,,,,,
100032155,2016-10-22 04:00,1.0,,,,14,2,16,,,,,,,
100032155,2016-10-22 05:00,1.0,,,,28,14,42,,,,,,,
100032155,2016-10-22 06:00,1.0,,,,84,9,93,,,,,,,
100032155,2016-10-22 07:00,1.0,,,,76,22,98,,,,,,,
100032155,2016-10-22 08:00,1.0,,,,98,27,125,,,,,,,
100032155,2016-10-22 09:00,1.0,,,,92,66,158,,,,,,,
100032155,2016-10-22 10:00,1.0,,,,132,68,200,,,,,,,
100032155,2016-10-22 11:00,1.0,,,,167,76,243,,,,,,,
100032155,2016-10-22 12:00,1.0,,,,158,103,261,,,,,,,
100032155,2016-10-22 13:00,1.0,,,,153,91,244,,,,,,,
100032155,2016-10-22 14:00,1.0,,,,156,116,272,,,,,,,
100032155,2016-10-22 15:00,1.0,,,,154,101,255,,,,,,,
100032155,2016-10-22 16:00,1.0,,,,120,77,197,,,,,,,
100032155,2016-10-22 17:00,1.0,,,,177,82,259,,,,,,,
100032155,2016-10-22 18:00,1.0,,,,80,67,147,,,,,,,
100032155,2016-10-22 19:00,1.0,,,,118,79,197,,,,,,,
100032155,2016-10-22 20:00,1.0,,,,104,38,142,,,,,,,
100032155,2016-10-22 21:00,1.0,,,,141,42,183,,,,,,,
100032155,2016-10-22 22:00,1.0,,,,104,28,132,,,,,,,
100032155,2016-10-22 23:00,1.0,,,,66,21,87,,,,,,,
100032155,2016-10-23 00:00,1.0,,,,52,14,66,,,,,,,
100032155,2016-10-23 01:00,1.0,,,,26,17,43,,,,,,,
100032155,2016-10-23 02:00,1.0,,,,18,2,20,,,,,,,
100032155,2016-10-23 03:00,1.0,,,,14,2,16,,,,,,,
100032155,2016-10-23 04:00,1.0,,,,10,3,13,,,,,,,
100032155,2016-10-23 05:00,1.0,,,,12,11,23,,,,,,,
100032155,2016-10-23 06:00,1.0,,,,13,6,19,,,,,,,
100032155,2016-10-23 07:00,1.0,,,,61,10,71,,,,,,,
100032155,2016-10-23 08:00,1.0,,,,82,13,95,,,,,,,
100032155,2016-10-23 09:00,1.0,,,,103,33,136,,,,,,,
100032155,2016-10-23 10:00,1.0,,,,73,59,132,,,,,,,
100032155,2016-10-23 11:00,1.0,,,,76,53,129,,,,,,,
100032155,2016-10-23 12:00,1.0,,,,126,45,171,,,,,,,
100032155,2016-10-23 13:00,1.0,,,,177,76,253,,,,,,,
100032155,2016-10-23 14:00,1.0,,,,139,90,229,,,,,,,
100032155,2016-10-23 15:00,1.0,,,,152,126,278,,,,,,,
100032155,2016-10-23 16:00,1.0,,,,189,96,285,,,,,,,
100032155,2016-10-23 17:00,1.0,,,,129,108,237,,,,,,,
100032155,2016-10-23 18:00,1.0,,,,118,74,192,,,,,,,
100032155,2016-10-23 19:00,1.0,,,,150,62,212,,,,,,,
100032155,2016-10-23 20:00,1.0,,,,92,35,127,,,,,,,
100032155,2016-10-23 21:00,1.0,,,,74,24,98,,,,,,,
100032155,2016-10-23 22:00,1.0,,,,47,22,69,,,,,,,
100032155,2016-10-23 23:00,1.0,,,,47,13,60,,,,,,,
100032155,2016-10-24 00:00,1.0,,,,107,8,115,,,,,,,
100032155,2016-10-24 01:00,1.0,,,,30,1,31,,,,,,,
100032155,2016-10-24 02:00,1.0,,,,11,5,16,,,,,,,
100032155,2016-10-24 03:00,1.0,,,,17,1,18,,,,,,,
100032155,2016-10-24 04:00,1.0,,,,36,9,45,,,,,,,
100032155,2016-10-24 05:00,1.0,,,,74,21,95,,,,,,,
100032155,2016-10-24 06:00,1.0,,,,84,74,158,,,,,,,
100032155,2016-10-24 07:00,1.0,,,,130,127,257,,,,,,,
100032155,2016-10-24 08:00,1.0,,,,177,204,381,,,,,,,
100032155,2016-10-24 09:00,1.0,,,,181,175,356,,,,,,,
100032155,2016-10-24 10:00,1.0,,,,137,99,236,,,,,,,
100032155,2016-10-24 11:00,1.0,,,,127,81,208,,,,,,,
100032155,2016-10-24 12:00,1.0,,,,153,81,234,,,,,,,
100032155,2016-10-24 13:00,1.0,,,,164,90,254,,,,,,,
100032155,2016-10-24 14:00,1.0,,,,178,95,273,,,,,,,
100032155,2016-10-24 15:00,1.0,,,,220,145,365,,,,,,,
100032155,2016-10-24 16:00,1.0,,,,256,146,402,,,,,,,
100032155,2016-10-24 17:00,1.0,,,,200,128,328,,,,,,,
100032155,2016-10-24 18:00,1.0,,,,215,90,305,,,,,,,
100032155,2016-10-24 19:00,1.0,,,,167,64,231,,,,,,,
100032155,2016-10-24 20:00,1.0,,,,115,48,163,,,,,,,
100032155,2016-10-24 21:00,1.0,,,,80,26,106,,,,,,,
100032155,2016-10-24 22:00,1.0,,,,77,17,94,,,,,,,
100032155,2016-10-24 23:00,1.0,,,,92,7,99,,,,,,,
100032155,2016-10-25 00:00,1.0,,,,69,4,73,,,,,,,
100032155,2016-10-25 01:00,1.0,,,,26,2,28,,,,,,,
100032155,2016-10-25 02:00,1.0,,,,16,1,17,,,,,,,
100032155,2016-10-25 03:00,1.0,,,,24,2,26,,,,,,,
100032155,2016-10-25 04:00,1.0,,,,42,8,50,,,,,,,
100032155,2016-10-25 05:00,1.0,,,,47,29,76,,,,,,,
100032155,2016-10-25 06:00,1.0,,,,72,52,124,,,,,,,
100032155,2016-10-25 07:00,1.0,,,,126,73,199,,,,,,,
100032155,2016-10-25 08:00,1.0,,,,140,129,269,,,,,,,
100032155,2016-10-25 09:00,1.0,,,,180,119,299,,,,,,,
100032155,2016-10-25 10:00,1.0,,,,125,67,192,,,,,,,
100032155,2016-10-25 11:00,1.0,,,,168,71,239,,,,,,,
100032155,2016-10-25 12:00,1.0,,,,169,74,243,,,,,,,
100032155,2016-10-25 13:00,1.0,,,,104,87,191,,,,,,,
100032155,2016-10-25 14:00,1.0,,,,180,95,275,,,,,,,
100032155,2016-10-25 15:00,1.0,,,,258,134,392,,,,,,,
100032155,2016-10-25 16:00,1.0,,,,233,136,369,,,,,,,
100032155,2016-10-25 17:00,1.0,,,,183,127,310,,,,,,,
100032155,2016-10-25 18:00,1.0,,,,235,120,355,,,,,,,
100032155,2016-10-25 19:00,1.0,,,,129,95,224,,,,,,,
100032155,2016-10-25 20:00,1.0,,,,103,76,179,,,,,,,
100032155,2016-10-25 21:00,1.0,,,,113,38,151,,,,,,,
100032155,2016-10-25 22:00,1.0,,,,116,32,148,,,,,,,
100032155,2016-10-25 23:00,1.0,,,,94,18,112,,,,,,,
100032155,2016-10-26 00:00,1.0,,,,58,7,65,,,,,,,
100032155,2016-10-26 01:00,1.0,,,,7,6,13,,,,,,,
100032155,2016-10-26 02:00,1.0,,,,24,1,25,,,,,,,
100032155,2016-10-26 03:00,1.0,,,,9,1,10,,,,,,,
100032155,2016-10-26 04:00,1.0,,,,20,6,26,,,,,,,
100032155,2016-10-26 05:00,1.0,,,,40,29,69,,,,,,,
100032155,2016-10-26 06:00,1.0,,,,98,67,165,,,,,,,
100032155,2016-10-26 07:00,1.0,,,,107,111,218,,,,,,,
100032155,2016-10-26 08:00,1.0,,,,193,148,341,,,,,,,
100032155,2016-10-26 09:00,1.0,,,,160,146,306,,,,,,,
100032155,2016-10-26 10:00,1.0,,,,149,90,239,,,,,,,
100032155,2016-10-26 11:00,1.0,,,,137,86,223,,,,,,,
100032155,2016-10-26 12:00,1.0,,,,102,91,193,,,,,,,
100032155,2016-10-26 13:00,1.0,,,,188,90,278,,,,,,,
100032155,2016-10-26 14:00,1.0,,,,198,125,323,,,,,,,
100032155,2016-10-26 15:00,1.0,,,,207,149,356,,,,,,,
100032155,2016-10-26 16:00,1.0,,,,256,179,435,,,,,,,
100032155,2016-10-26 17:00,1.0,,,,233,145,378,,,,,,,
100032155,2016-10-26 18:00,1.0,,,,258,143,401,,,,,,,
100032155,2016-10-26 19:00,1.0,,,,172,111,283,,,,,,,
100032155,2016-10-26 20:00,1.0,,,,141,62,203,,,,,,,
100032155,2016-10-26 21:00,1.0,,,,108,38,146,,,,,,,
100032155,2016-10-26 22:00,1.0,,,,94,43,137,,,,,,,
100032155,2016-10-26 23:00,1.0,,,,113,17,130,,,,,,,
100032155,2016-10-27 00:00,1.0,,,,78,10,88,,,,,,,
100032155,2016-10-27 01:00,1.0,,,,26,3,29,,,,,,,
100032155,2016-10-27 02:00,1.0,,,,3,3,6,,,,,,,
100032155,2016-10-27 03:00,1.0,,,,9,2,11,,,,,,,
100032155,2016-10-27 04:00,1.0,,,,42,6,48,,,,,,,
100032155,2016-10-27 05:00,1.0,,,,86,26,112,,,,,,,
100032155,2016-10-27 06:00,1.0,,,,77,68,145,,,,,,,
100032155,2016-10-27 07:00,1.0,,,,112,113,225,,,,,,,
100032155,2016-10-27 08:00,1.0,,,,203,197,400,,,,,,,
100032155,2016-10-27 09:00,1.0,,,,184,172,356,,,,,,,
100032155,2016-10-27 10:00,1.0,,,,159,101,260,,,,,,,
100032155,2016-10-27 11:00,1.0,,,,190,90,280,,,,,,,
100032155,2016-10-27 12:00,1.0,,,,120,103,223,,,,,,,
100032155,2016-10-27 13:00,1.0,,,,175,100,275,,,,,,,
100032155,2016-10-27 14:00,1.0,,,,215,108,323,,,,,,,
100032155,2016-10-27 15:00,1.0,,,,226,133,359,,,,,,,
100032155,2016-10-27 16:00,1.0,,,,224,186,410,,,,,,,
100032155,2016-10-27 17:00,1.0,,,,260,154,414,,,,,,,
100032155,2016-10-27 18:00,1.0,,,,211,152,363,,,,,,,
100032155,2016-10-27 19:00,1.0,,,,191,88,279,,,,,,,
100032155,2016-10-27 20:00,1.0,,,,143,76,219,,,,,,,
100032155,2016-10-27 21:00,1.0,,,,89,33,122,,,,,,,
100032155,2016-10-27 22:00,1.0,,,,93,36,129,,,,,,,
100032155,2016-10-27 23:00,1.0,,,,46,13,59,,,,,,,
100032155,2016-10-28 00:00,1.0,,,,74,10,84,,,,,,,
100032155,2016-10-28 01:00,1.0,,,,15,5,20,,,,,,,
100032155,2016-10-28 02:00,1.0,,,,13,6,19,,,,,,,
100032155,2016-10-28 03:00,1.0,,,,16,1,17,,,,,,,
100032155,2016-10-28 04:00,1.0,,,,35,9,44,,,,,,,
100032155,2016-10-28 05:00,1.0,,,,155,26,181,,,,,,,
100032155,2016-10-28 06:00,1.0,,,,99,68,167,,,,,,,
100032155,2016-10-28 07:00,1.0,,,,108,96,204,,,,,,,
100032155,2016-10-28 08:00,1.0,,,,232,156,388,,,,,,,
100032155,2016-10-28 09:00,1.0,,,,202,132,334,,,,,,,
100032155,2016-10-28 10:00,1.0,,,,169,113,282,,,,,,,
100032155,2016-10-28 11:00,1.0,,,,181,111,292,,,,,,,
100032155,2016-10-28 12:00,1.0,,,,151,109,260,,,,,,,
100032155,2016-10-28 13:00,1.0,,,,264,124,388,,,,,,,
100032155,2016-10-28 14:00,1.0,,,,172,114,286,,,,,,,
100032155,2016-10-28 15:00,1.0,,,,274,149,423,,,,,,,
100032155,2016-10-28 16:00,1.0,,,,247,143,390,,,,,,,
100032155,2016-10-28 17:00,1.0,,,,252,122,374,,,,,,,
100032155,2016-10-28 18:00,1.0,,,,222,139,361,,,,,,,
100032155,2016-10-28 19:00,1.0,,,,153,81,234,,,,,,,
100032155,2016-10-28 20:00,1.0,,,,92,79,171,,,,,,,
100032155,2016-10-28 21:00,1.0,,,,110,53,163,,,,,,,
100032155,2016-10-28 22:00,1.0,,,,106,34,140,,,,,,,
100032155,2016-10-28 23:00,1.0,,,,145,21,166,,,,,,,
100032155,2016-10-29 00:00,1.0,,,,64,21,85,,,,,,,
100032155,2016-10-29 01:00,1.0,,,,31,10,41,,,,,,,
100032155,2016-10-29 02:00,1.0,,,,31,7,38,,,,,,,
100032155,2016-10-29 03:00,1.0,,,,19,5,24,,,,,,,
100032155,2016-10-29 04:00,1.0,,,,12,7,19,,,,,,,
100032155,2016-10-29 05:00,1.0,,,,51,10,61,,,,,,,
100032155,2016-10-29 06:00,1.0,,,,78,21,99,,,,,,,
100032155,2016-10-29 07:00,1.0,,,,59,11,70,,,,,,,
100032155,2016-10-29 08:00,1.0,,,,97,29,126,,,,,,,
100032155,2016-10-29 09:00,1.0,,,,192,60,252,,,,,,,
100032155,2016-10-29 10:00,1.0,,,,205,82,287,,,,,,,
100032155,2016-10-29 11:00,1.0,,,,240,124,364,,,,,,,
100032155,2016-10-29 12:00,1.0,,,,230,144,374,,,,,,,
100032155,2016-10-29 13:00,1.0,,,,242,126,368,,,,,,,
100032155,2016-10-29 14:00,1.0,,,,184,118,302,,,,,,,
100032155,2016-10-29 15:00,1.0,,,,175,113,288,,,,,,,
100032155,2016-10-29 16:00,1.0,,,,193,111,304,,,,,,,
100032155,2016-10-29 17:00,1.0,,,,151,105,256,,,,,,,
100032155,2016-10-29 18:00,1.0,,,,149,105,254,,,,,,,
100032155,2016-10-29 19:00,1.0,,,,87,70,157,,,,,,,
100032155,2016-10-29 20:00,1.0,,,,115,50,165,,,,,,,
100032155,2016-10-29 21:00,1.0,,,,81,42,123,,,,,,,
100032155,2016-10-29 22:00,1.0,,,,109,34,143,,,,,,,
100032155,2016-10-29 23:00,1.0,,,,106,19,125,,,,,,,
100032155,2016-10-30 00:00,1.0,,,,83,21,104,,,,,,,
100032155,2016-10-30 01:00,1.0,,,,54,20,74,,,,,,,
100032155,2016-10-30 02:00,1.0,,,,48,13,61,,,,,,,
100032155,2016-10-30 03:00,1.0,,,,14,3,17,,,,,,,
100032155,2016-10-30 04:00,1.0,,,,22,5,27,,,,,,,
100032155,2016-10-30 05:00,1.0,,,,15,11,26,,,,,,,
100032155,2016-10-30 06:00,1.0,,,,41,14,55,,,,,,,
100032155,2016-10-30 07:00,1.0,,,,83,14,97,,,,,,,
100032155,2016-10-30 08:00,1.0,,,,72,20,92,,,,,,,
100032155,2016-10-30 09:00,1.0,,,,126,59,185,,,,,,,
100032155,2016-10-30 10:00,1.0,,,,104,67,171,,,,,,,
100032155,2016-10-30 11:00,1.0,,,,131,88,219,,,,,,,
100032155,2016-10-30 12:00,1.0,,,,135,86,221,,,,,,,
100032155,2016-10-30 13:00,1.0,,,,197,115,312,,,,,,,
100032155,2016-10-30 14:00,1.0,,,,208,138,346,,,,,,,
100032155,2016-10-30 15:00,1.0,,,,197,136,333,,,,,,,
100032155,2016-10-30 16:00,1.0,,,,137,151,288,,,,,,,
100032155,2016-10-30 17:00,1.0,,,,151,133,284,,,,,,,
100032155,2016-10-30 18:00,1.0,,,,100,81,181,,,,,,,
100032155,2016-10-30 19:00,1.0,,,,110,49,159,,,,,,,
100032155,2016-10-30 20:00,1.0,,,,63,36,99,,,,,,,
100032155,2016-10-30 21:00,1.0,,,,39,21,60,,,,,,,
100032155,2016-10-30 22:00,1.0,,,,120,20,140,,,,,,,
100032155,2016-10-30 23:00,1.0,,,,38,19,57,,,,,,,
100032155,2016-10-31 00:00,1.0,,,,33,2,35,,,,,,,
100032155,2016-10-31 01:00,1.0,,,,7,0,7,,,,,,,
100032155,2016-10-31 02:00,1.0,,,,35,2,37,,,,,,,
100032155,2016-10-31 03:00,1.0,,,,12,3,15,,,,,,,
100032155,2016-10-31 04:00,1.0,,,,0,0,0,,,,,,,
100032155,2016-10-31 05:00,1.0,,,,66,29,95,,,,,,,
100032155,2016-10-31 06:00,1.0,,,,143,75,218,,,,,,,
100032155,2016-10-31 07:00,1.0,,,,297,307,604,,,,,,,
100032155,2016-10-31 08:00,1.0,,,,291,366,657,,,,,,,
100032155,2016-10-31 09:00,1.0,,,,237,219,456,,,,,,,
100032155,2016-10-31 10:00,1.0,,,,186,138,324,,,,,,,
100032155,2016-10-31 11:00,1.0,,,,173,131,304,,,,,,,
100032155,2016-10-31 12:00,1.0,,,,186,137,323,,,,,,,
100032155,2016-10-31 13:00,1.0,,,,210,106,316,,,,,,,
100032155,2016-10-31 14:00,1.0,,,,272,164,436,,,,,,,
100032155,2016-10-31 15:00,1.0,,,,375,235,610,,,,,,,
100032155,2016-10-31 16:00,1.0,,,,360,233,593,,,,,,,
100032155,2016-10-31 17:00,1.0,,,,279,186,465,,,,,,,
100032155,2016-10-31 18:00,1.0,,,,246,119,365,,,,,,,
100032155,2016-10-31 19:00,1.0,,,,175,97,272,,,,,,,
100032155,2016-10-31 20:00,1.0,,,,136,65,201,,,,,,,
100032155,2016-10-31 21:00,1.0,,,,133,45,178,,,,,,,
100032155,2016-10-31 22:00,1.0,,,,120,25,145,,,,,,,
100032155,2016-10-31 23:00,1.0,,,,49,11,60,,,,,,,
100032159,2016-10-01 00:00,1.0,,,,27,,27,,,,,,,
100032159,2016-10-01 01:00,1.0,,,,29,,29,,,,,,,
100032159,2016-10-01 02:00,1.0,,,,12,,12,,,,,,,
100032159,2016-10-01 03:00,1.0,,,,11,,11,,,,,,,
100032159,2016-10-01 04:00,1.0,,,,5,,5,,,,,,,
100032159,2016-10-01 05:00,1.0,,,,3,,3,,,,,,,
100032159,2016-10-01 06:00,1.0,,,,6,,6,,,,,,,
100032159,2016-10-01 07:00,1.0,,,,10,,10,,,,,,,
100032159,2016-10-01 08:00,1.0,,,,23,,23,,,,,,,
100032159,2016-10-01 09:00,1.0,,,,60,,60,,,,,,,
100032159,2016-10-01 10:00,1.0,,,,100,,100,,,,,,,
100032159,2016-10-01 11:00,1.0,,,,96,,96,,,,,,,
100032159,2016-10-01 12:00,1.0,,,,101,,101,,,,,,,
100032159,2016-10-01 13:00,1.0,,,,71,,71,,,,,,,
100032159,2016-10-01 14:00,1.0,,,,86,,86,,,,,,,
100032159,2016-10-01 15:00,1.0,,,,92,,92,,,,,,,
100032159,2016-10-01 16:00,1.0,,,,83,,83,,,,,,,
100032159,2016-10-01 17:00,1.0,,,,82,,82,,,,,,,
100032159,2016-10-01 18:00,1.0,,,,66,,66,,,,,,,
100032159,2016-10-01 19:00,1.0,,,,63,,63,,,,,,,
100032159,2016-10-01 20:00,1.0,,,,40,,40,,,,,,,
100032159,2016-10-01 21:00,1.0,,,,18,,18,,,,,,,
100032159,2016-10-01 22:00,1.0,,,,26,,26,,,,,,,
100032159,2016-10-01 23:00,1.0,,,,18,,18,,,,,,,
100032159,2016-10-02 00:00,1.0,,,,10,,10,,,,,,,
100032159,2016-10-02 01:00,1.0,,,,7,,7,,,,,,,
100032159,2016-10-02 02:00,1.0,,,,3,,3,,,,,,,
100032159,2016-10-02 03:00,1.0,,,,6,,6,,,,,,,
100032159,2016-10-02 04:00,1.0,,,,7,,7,,,,,,,
100032159,2016-10-02 05:00,1.0,,,,5,,5,,,,,,,
100032159,2016-10-02 06:00,1.0,,,,5,,5,,,,,,,
100032159,2016-10-02 07:00,1.0,,,,6,,6,,,,,,,
100032159,2016-10-02 08:00,1.0,,,,24,,24,,,,,,,
100032159,2016-10-02 09:00,1.0,,,,52,,52,,,,,,,
100032159,2016-10-02 10:00,1.0,,,,99,,99,,,,,,,
100032159,2016-10-02 11:00,1.0,,,,224,,224,,,,,,,
100032159,2016-10-02 12:00,1.0,,,,197,,197,,,,,,,
100032159,2016-10-02 13:00,1.0,,,,141,,141,,,,,,,
100032159,2016-10-02 14:00,1.0,,,,162,,162,,,,,,,
100032159,2016-10-02 15:00,1.0,,,,194,,194,,,,,,,
100032159,2016-10-02 16:00,1.0,,,,162,,162,,,,,,,
100032159,2016-10-02 17:00,1.0,,,,159,,159,,,,,,,
100032159,2016-10-02 18:00,1.0,,,,164,,164,,,,,,,
100032159,2016-10-02 19:00,1.0,,,,113,,113,,,,,,,
100032159,2016-10-02 20:00,1.0,,,,64,,64,,,,,,,
100032159,2016-10-02 21:00,1.0,,,,44,,44,,,,,,,
100032159,2016-10-02 22:00,1.0,,,,33,,33,,,,,,,
100032159,2016-10-02 23:00,1.0,,,,36,,36,,,,,,,
100032159,2016-10-03 00:00,1.0,,,,13,,13,,,,,,,
100032159,2016-10-03 01:00,1.0,,,,13,,13,,,,,,,
100032159,2016-10-03 02:00,1.0,,,,16,,16,,,,,,,
100032159,2016-10-03 03:00,1.0,,,,4,,4,,,,,,,
100032159,2016-10-03 04:00,1.0,,,,3,,3,,,,,,,
100032159,2016-10-03 05:00,1.0,,,,2,,2,,,,,,,
100032159,2016-10-03 06:00,1.0,,,,3,,3,,,,,,,
100032159,2016-10-03 07:00,1.0,,,,10,,10,,,,,,,
100032159,2016-10-03 08:00,1.0,,,,13,,13,,,,,,,
100032159,2016-10-03 09:00,1.0,,,,51,,51,,,,,,,
100032159,2016-10-03 10:00,1.0,,,,100,,100,,,,,,,
100032159,2016-10-03 11:00,1.0,,,,166,,166,,,,,,,
100032159,2016-10-03 12:00,1.0,,,,239,,239,,,,,,,
100032159,2016-10-03 13:00,1.0,,,,223,,223,,,,,,,
100032159,2016-10-03 14:00,1.0,,,,246,,246,,,,,,,
100032159,2016-10-03 15:00,1.0,,,,232,,232,,,,,,,
100032159,2016-10-03 16:00,1.0,,,,257,,257,,,,,,,
100032159,2016-10-03 17:00,1.0,,,,239,,239,,,,,,,
100032159,2016-10-03 18:00,1.0,,,,223,,223,,,,,,,
100032159,2016-10-03 19:00,1.0,,,,87,,87,,,,,,,
100032159,2016-10-03 20:00,1.0,,,,45,,45,,,,,,,
100032159,2016-10-03 21:00,1.0,,,,26,,26,,,,,,,
100032159,2016-10-03 22:00,1.0,,,,11,,11,,,,,,,
100032159,2016-10-03 23:00,1.0,,,,12,,12,,,,,,,
100032159,2016-10-04 00:00,1.0,,,,8,,8,,,,,,,
100032159,2016-10-04 01:00,1.0,,,,2,,2,,,,,,,
100032159,2016-10-04 02:00,1.0,,,,0,,0,,,,,,,
100032159,2016-10-04 03:00,1.0,,,,1,,1,,,,,,,
100032159,2016-10-04 04:00,1.0,,,,3,,3,,,,,,,
100032159,2016-10-04 05:00,1.0,,,,6,,6,,,,,,,
