segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001772,2021-10-24 17:00,0.790278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-24 18:00,0.024167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 07:00,0.047778,0,0,0,0,0,0,0,0,0,0,21,21,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 08:00,0.809722,0,0,0,1,2,4,1,10,11,0,0,0,20.5,33.33,44.44,22.22,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 09:00,0.801667,0,0,0,0,1,1,4,9,12,0,0,0,15.0,60.0,30.0,10.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 10:00,0.752778,0,0,0,0,0,0,1,3,4,0,0,0,20.0,33.33,33.33,33.33,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 11:00,0.709722,0,0,0,1,1,3,0,6,6,0,1,1,16.0,25.0,75.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 12:00,0.688333,0,0,0,0,0,0,3,7,10,0,0,0,10.0,71.43,28.57,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 13:00,0.785556,0,0,0,0,0,0,3,4,6,0,0,0,8.5,80.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 14:00,0.791111,0,0,0,0,0,0,0,5,5,0,0,0,64.5,25.0,50.0,0.0,0.0,0.0,0.0,25.0,0.0
9000001772,2021-10-25 15:00,0.803333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 16:00,0.803333,0,0,0,0,0,0,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-25 17:00,0.685556,0,0,0,0,0,0,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-26 07:00,0.040833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-26 08:00,0.676944,1,0,1,9,0,9,0,3,3,1,0,1,66.0,50.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0
9000001772,2021-10-26 09:00,0.802222,0,0,0,2,1,4,5,4,9,0,0,0,17.0,57.14,28.57,14.29,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-26 10:00,0.81,0,1,1,0,0,0,2,2,5,0,0,0,24.5,50.0,25.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-26 11:00,0.797222,0,0,0,0,1,1,3,3,5,1,0,1,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-26 12:00,0.802778,0,0,0,0,0,0,1,2,4,0,0,0,11.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-26 13:00,0.800556,0,0,0,1,0,1,2,2,5,0,0,0,39.5,50.0,25.0,0.0,0.0,25.0,0.0,0.0,0.0
9000001772,2021-10-26 14:00,0.799167,0,0,0,0,0,0,0,1,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-26 15:00,0.77,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-26 16:00,0.7875,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-26 17:00,0.538889,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 08:00,0.674722,0,1,1,4,0,4,1,1,3,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 09:00,0.795,1,1,3,0,1,1,4,3,6,0,0,0,34.0,80.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 10:00,0.736944,0,0,0,0,0,0,3,3,5,0,0,0,19.5,50.0,25.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 11:00,0.703611,0,0,0,0,0,0,1,1,3,0,1,1,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 12:00,0.800833,0,0,0,0,0,0,0,2,2,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 13:00,0.800833,0,0,0,0,0,0,1,2,4,0,0,0,15.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 14:00,0.804167,0,0,0,0,0,0,1,2,4,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 15:00,0.810833,0,0,0,0,0,0,1,1,2,0,0,0,21.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 16:00,0.795556,0,0,0,0,0,0,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-27 17:00,0.488611,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 07:00,0.0425,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 08:00,0.676944,0,0,0,0,4,4,0,4,4,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 09:00,0.798333,0,0,0,0,1,1,0,5,5,0,0,0,19.5,75.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 10:00,0.755278,0,0,0,0,0,0,1,3,4,1,0,1,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 11:00,0.634722,0,0,0,0,0,0,2,3,5,0,0,0,10.5,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 12:00,0.667778,0,0,0,1,0,1,1,4,6,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 13:00,0.681389,0,0,0,1,0,1,4,1,6,0,0,0,4.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 14:00,0.783611,0,0,0,0,0,0,0,1,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 15:00,0.784444,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 16:00,0.784167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-28 17:00,0.750833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 07:00,0.049167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 08:00,0.808333,0,0,0,0,0,0,2,1,4,0,0,0,11.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 09:00,0.809167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 10:00,0.747778,0,0,0,0,0,0,1,3,4,0,0,0,5.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 11:00,0.65,0,0,0,0,0,0,2,2,3,0,0,0,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 12:00,0.711389,0,0,0,0,0,0,1,3,4,0,0,0,10.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 13:00,0.743333,0,0,0,0,3,3,4,5,9,0,0,0,2.5,85.71,14.29,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 14:00,0.790278,0,0,0,0,0,0,1,0,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 15:00,0.786667,0,0,0,0,0,0,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 16:00,0.790556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-29 17:00,0.573889,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 07:00,0.030833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 08:00,0.807778,0,0,0,0,0,0,1,2,4,0,0,0,25.5,33.33,0.0,66.67,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 09:00,0.8075,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 10:00,0.743889,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 11:00,0.611111,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 12:00,0.641389,0,0,0,0,8,8,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 13:00,0.731944,0,0,0,1,1,3,10,4,14,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 14:00,0.775833,0,0,0,0,0,0,1,0,1,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 15:00,0.798056,0,0,0,0,0,0,1,3,4,0,0,0,20.5,66.67,0.0,33.33,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 16:00,0.793333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-30 17:00,0.529722,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 07:00,0.808611,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 08:00,0.805278,0,0,0,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 09:00,0.731389,0,0,0,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 10:00,0.6125,0,0,0,0,2,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 11:00,0.703611,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 12:00,0.729167,0,0,0,3,8,11,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 13:00,0.789444,0,0,0,0,0,0,0,1,1,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 14:00,0.808056,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 15:00,0.780278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-10-31 16:00,0.583056,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001786,2021-10-01 07:00,0.648333,9,23,32,60,102,162,304,361,665,32,125,157,39.0,5.34,11.37,25.06,40.37,12.76,1.86,0.7,2.55
9000001786,2021-10-01 08:00,0.748611,4,11,15,49,130,179,222,279,501,51,150,200,39.5,4.53,8.0,25.33,43.47,14.13,2.67,0.53,1.33
9000001786,2021-10-01 09:00,0.756944,11,21,32,48,87,135,279,248,527,28,89,116,37.5,3.51,6.52,26.82,48.12,11.03,2.26,0.25,1.5
9000001786,2021-10-01 10:00,0.760278,8,14,22,45,91,135,262,166,427,49,100,149,39.0,3.38,6.77,27.38,43.38,15.69,1.85,0.92,0.62
9000001786,2021-10-01 11:00,0.748333,11,15,25,39,76,115,306,144,450,48,114,162,37.5,4.15,5.04,24.33,51.63,12.46,1.78,0.3,0.3
9000001786,2021-10-01 12:00,0.668611,12,12,24,39,49,88,334,127,461,67,151,218,38.5,3.57,8.44,25.0,46.43,12.99,1.62,0.65,1.3
9000001786,2021-10-01 13:00,0.743889,4,4,8,104,65,168,398,218,616,52,78,130,37.0,12.88,11.57,23.58,37.99,10.48,2.62,0.44,0.44
9000001786,2021-10-01 14:00,0.696389,7,7,14,78,62,139,444,181,625,30,57,88,32.5,29.89,13.56,27.59,22.3,4.6,0.23,0.69,1.15
9000001786,2021-10-01 15:00,0.684167,13,9,22,61,38,99,481,234,715,16,77,94,27.0,39.47,23.31,23.72,11.04,1.64,0.41,0.0,0.41
9000001786,2021-10-01 16:00,0.770556,12,5,17,69,10,79,439,202,641,27,64,91,22.0,21.26,44.53,29.15,2.43,0.2,0.0,0.61,1.82
9000001786,2021-10-01 17:00,0.7725,14,18,32,89,41,131,391,225,616,22,41,63,34.5,15.76,27.94,23.95,22.06,5.67,0.63,0.42,3.57
9000001786,2021-10-01 18:00,0.479167,6,23,29,48,83,131,340,227,568,29,81,111,36.5,1.84,6.62,36.4,43.01,6.62,1.84,0.37,3.31
9000001786,2021-10-02 07:00,0.632222,5,9,14,21,24,44,96,92,188,24,25,49,43.0,2.52,4.2,9.24,51.26,27.73,3.36,0.84,0.84
9000001786,2021-10-02 08:00,0.788056,6,10,16,15,11,27,180,117,297,10,28,38,42.0,2.56,2.56,17.52,50.43,20.94,5.13,0.43,0.43
9000001786,2021-10-02 09:00,0.761389,9,18,28,22,35,58,259,184,443,16,43,59,43.0,5.93,7.42,13.65,40.65,27.0,3.86,0.59,0.89
9000001786,2021-10-02 10:00,0.755833,11,8,19,77,78,155,280,214,495,15,28,42,43.0,4.28,3.74,19.79,41.44,23.26,3.21,1.6,2.67
9000001786,2021-10-02 11:00,0.678611,13,12,25,55,90,144,271,183,454,19,94,113,37.5,6.82,12.34,23.38,42.21,12.34,0.65,1.3,0.97
9000001786,2021-10-02 12:00,0.6375,6,14,20,52,42,94,278,196,474,13,82,94,39.5,5.3,3.97,23.84,46.36,17.55,2.32,0.0,0.66
9000001786,2021-10-02 13:00,0.705833,1,1,3,75,48,123,296,174,470,34,55,89,39.0,13.25,5.42,22.29,40.96,15.36,2.11,0.0,0.6
9000001786,2021-10-02 14:00,0.751111,8,1,9,75,69,144,332,229,561,21,45,67,35.0,15.44,10.21,36.1,29.22,6.89,0.71,0.95,0.48
9000001786,2021-10-02 15:00,0.736667,3,3,5,46,31,77,296,176,472,14,34,48,35.5,10.34,6.9,41.38,29.31,6.9,2.01,1.15,2.01
9000001786,2021-10-02 16:00,0.78,1,5,6,29,4,33,263,208,471,10,44,54,30.0,12.26,29.43,40.33,10.08,4.36,1.36,0.0,2.18
9000001786,2021-10-02 17:00,0.781667,5,8,13,35,32,67,256,188,444,19,38,58,34.5,15.85,24.5,20.75,30.26,5.19,0.58,0.86,2.02
9000001786,2021-10-02 18:00,0.434722,2,14,16,46,51,97,281,237,518,21,41,62,36.5,1.33,6.22,28.89,52.44,8.89,0.89,0.44,0.89
9000001786,2021-10-03 07:00,0.554167,2,2,4,11,4,14,38,27,65,5,11,16,46.0,5.56,2.78,8.33,33.33,41.67,5.56,2.78,0.0
9000001786,2021-10-03 08:00,0.786111,0,1,1,11,17,28,75,75,150,1,6,8,47.0,1.69,1.69,8.47,37.29,36.44,10.17,2.54,1.69
9000001786,2021-10-03 09:00,0.798611,0,5,5,23,28,50,116,109,225,14,19,33,42.0,1.67,0.56,11.67,51.11,29.44,2.78,2.22,0.56
9000001786,2021-10-03 10:00,0.786389,6,10,17,47,38,85,181,163,343,18,25,43,43.0,1.48,5.93,14.44,43.7,28.89,2.22,0.37,2.96
9000001786,2021-10-03 11:00,0.788333,9,6,15,48,33,81,208,166,374,15,27,42,42.5,2.37,3.05,13.9,45.42,29.15,4.75,0.0,1.36
9000001786,2021-10-03 12:00,0.765556,3,4,7,56,42,98,242,187,428,16,31,47,44.5,2.13,3.35,11.28,43.6,30.49,6.71,0.3,2.13
9000001786,2021-10-03 13:00,0.741944,1,1,3,66,44,111,248,144,392,11,24,35,42.0,6.53,6.53,14.78,44.33,20.27,5.5,0.69,1.37
9000001786,2021-10-03 14:00,0.746111,4,0,4,48,43,91,281,172,453,15,43,58,43.0,5.03,4.44,22.78,40.83,19.23,4.14,1.48,2.07
9000001786,2021-10-03 15:00,0.75,1,8,9,51,33,84,249,181,431,9,44,53,49.5,13.0,8.36,24.77,26.32,11.46,5.88,4.02,6.19
9000001786,2021-10-03 16:00,0.7825,8,8,15,47,38,86,256,235,491,9,29,38,37.5,3.65,4.95,32.55,44.01,9.11,3.12,0.26,2.34
9000001786,2021-10-03 17:00,0.779722,12,6,18,41,54,95,255,236,491,10,46,56,40.5,2.35,3.13,24.28,45.69,19.32,2.87,1.04,1.31
9000001786,2021-10-03 18:00,0.344167,9,9,17,23,90,113,253,264,517,15,32,46,43.5,1.69,3.93,14.04,46.63,25.84,4.49,2.25,1.12
9000001786,2021-10-04 07:00,0.241667,4,29,33,46,116,161,418,331,749,29,74,103,37.5,4.42,6.63,33.7,40.33,10.5,2.21,0.55,1.66
9000001786,2021-10-04 08:00,0.777222,10,22,32,40,127,167,313,345,657,59,87,147,39.0,5.28,7.83,23.68,45.21,15.26,1.96,0.2,0.59
9000001786,2021-10-04 09:00,0.775278,12,27,39,39,71,110,266,290,556,49,101,150,40.0,5.57,6.26,21.35,46.4,16.01,2.55,0.46,1.39
9000001786,2021-10-04 10:00,0.790833,1,16,18,48,29,77,282,290,572,37,72,109,39.0,3.98,5.31,21.02,50.88,15.49,2.21,0.0,1.11
9000001786,2021-10-04 11:00,0.786944,14,11,25,32,37,69,285,249,534,38,67,105,39.0,3.57,2.62,20.24,55.24,14.52,1.9,0.48,1.43
9000001786,2021-10-04 12:00,0.784444,10,10,20,45,38,83,356,251,607,69,51,120,41.0,5.25,5.04,20.59,45.38,18.28,1.68,1.26,2.52
9000001786,2021-10-04 13:00,0.771944,6,19,26,51,41,92,324,254,578,39,56,95,41.0,2.47,6.05,20.85,47.31,18.61,2.69,0.67,1.35
9000001786,2021-10-04 14:00,0.781111,15,12,27,72,42,114,475,229,704,40,73,113,39.5,4.73,8.0,23.27,44.73,15.45,1.82,0.36,1.64
9000001786,2021-10-04 15:00,0.786389,5,22,27,75,48,123,444,242,685,56,76,132,40.5,3.34,10.02,24.12,42.3,13.54,1.86,1.3,3.53
9000001786,2021-10-04 16:00,0.784722,22,19,41,94,62,157,447,227,674,55,57,112,39.5,5.29,10.02,23.44,42.72,13.04,1.89,0.57,3.02
9000001786,2021-10-04 17:00,0.775833,21,15,36,89,37,126,419,201,620,26,41,67,40.0,3.12,7.48,30.35,40.96,10.81,2.49,1.25,3.53
9000001786,2021-10-04 18:00,0.272778,37,7,44,81,59,139,440,202,642,26,73,99,38.5,1.71,4.57,29.14,48.0,10.29,1.71,1.14,3.43
9000001786,2021-10-05 07:00,0.239167,17,67,84,42,46,88,393,401,794,42,54,96,38.0,8.42,7.89,28.95,38.95,12.11,2.63,0.53,0.53
9000001786,2021-10-05 08:00,0.705278,13,35,48,37,86,123,316,342,658,47,115,162,41.5,5.39,6.25,20.91,41.16,20.04,4.31,0.65,1.29
9000001786,2021-10-05 09:00,0.774444,8,25,32,36,40,76,261,310,571,44,101,145,41.5,3.39,4.52,17.87,47.74,22.85,2.26,0.23,1.13
9000001786,2021-10-05 10:00,0.785833,3,24,27,29,17,46,284,197,481,57,102,159,40.5,5.56,6.08,21.16,45.5,15.87,3.7,1.06,1.06
9000001786,2021-10-05 11:00,0.784722,8,37,45,41,11,52,288,247,535,32,78,110,40.5,6.9,4.05,19.29,48.1,16.43,3.81,0.24,1.19
9000001786,2021-10-05 12:00,0.783611,11,17,28,46,22,68,336,239,574,41,91,131,39.5,6.67,6.0,20.89,46.0,15.78,3.33,0.67,0.67
9000001786,2021-10-05 13:00,0.774167,16,9,25,45,43,88,302,227,530,31,71,102,40.5,4.63,4.39,19.02,48.29,19.51,2.93,0.49,0.73
9000001786,2021-10-05 14:00,0.773889,14,26,40,53,32,85,446,195,641,58,63,121,38.0,9.27,7.46,26.81,40.52,13.31,1.41,0.2,1.01
9000001786,2021-10-05 15:00,0.774722,14,21,35,75,23,98,441,262,703,48,89,137,40.5,3.12,5.5,20.73,47.71,17.8,2.75,0.73,1.65
9000001786,2021-10-05 16:00,0.771111,13,26,39,65,38,102,485,206,691,44,73,117,42.0,4.69,4.32,18.39,44.65,21.39,3.75,0.38,2.44
9000001786,2021-10-05 17:00,0.711389,13,27,39,93,32,125,441,212,654,53,66,119,41.0,6.02,5.38,20.86,42.15,22.15,2.37,0.22,0.86
9000001786,2021-10-05 18:00,0.039167,0,0,0,51,51,102,409,511,919,51,51,102,34.5,2.78,13.89,47.22,27.78,2.78,0.0,2.78,2.78
9000001786,2021-10-06 07:00,0.409167,10,34,44,44,120,164,435,398,833,51,88,139,36.0,7.33,12.9,28.74,40.18,6.45,1.17,0.59,2.64
9000001786,2021-10-06 08:00,0.726667,15,17,32,48,206,255,255,212,467,34,127,161,40.5,8.55,7.67,17.11,41.89,19.47,2.95,0.88,1.47
9000001786,2021-10-06 09:00,0.687222,3,13,16,52,132,185,228,92,320,36,175,211,37.5,8.18,8.18,25.91,42.27,11.82,1.36,0.91,1.36
9000001786,2021-10-06 10:00,0.737778,7,11,18,42,133,175,256,130,386,45,103,148,40.0,2.11,4.91,17.89,53.33,17.19,2.46,0.0,2.11
9000001786,2021-10-06 11:00,0.713056,15,24,39,34,56,90,264,157,421,57,133,191,40.0,9.0,9.33,20.0,41.67,14.33,4.0,1.0,0.67
9000001786,2021-10-06 12:00,0.665556,9,23,32,71,56,126,316,153,469,36,117,153,40.5,6.73,7.37,21.79,42.31,16.35,2.56,0.64,2.24
9000001786,2021-10-06 13:00,0.718056,11,17,28,89,57,146,376,173,549,50,92,142,39.0,8.88,9.14,25.38,38.07,14.47,2.28,1.02,0.76
9000001786,2021-10-06 14:00,0.750556,3,11,13,87,33,120,522,175,697,36,65,101,40.5,15.3,7.27,20.84,35.76,13.96,2.87,1.34,2.68
9000001786,2021-10-06 15:00,0.79,16,11,28,118,56,173,510,247,757,57,61,118,40.0,4.85,10.03,27.09,38.63,12.71,1.67,1.17,3.85
9000001786,2021-10-06 16:00,0.780833,13,12,24,85,49,133,494,213,707,73,70,143,36.5,6.52,13.95,32.97,34.06,8.88,1.09,0.0,2.54
9000001786,2021-10-06 17:00,0.780278,15,12,27,120,62,182,374,245,619,42,63,105,36.0,7.87,6.42,30.23,44.93,7.87,0.83,0.21,1.66
9000001786,2021-10-06 18:00,0.427778,16,9,26,84,42,126,421,245,666,23,28,51,36.5,4.91,4.91,26.67,52.98,7.02,1.4,0.0,2.11
9000001786,2021-10-07 07:00,0.603889,26,26,53,61,123,184,354,426,780,38,86,124,38.0,6.16,12.74,29.3,35.88,11.89,1.06,0.42,2.55
9000001786,2021-10-07 08:00,0.73,7,12,19,49,171,221,232,147,378,48,195,242,37.5,13.41,8.33,25.0,38.04,10.14,1.09,0.36,3.62
9000001786,2021-10-07 09:00,0.680833,6,15,21,32,188,220,201,40,241,44,209,253,38.5,10.98,3.66,27.44,41.46,12.2,3.05,0.0,1.22
9000001786,2021-10-07 10:00,0.739722,11,15,26,42,120,162,251,64,315,46,172,218,38.5,5.58,7.3,29.18,41.63,12.45,1.72,0.43,1.72
9000001786,2021-10-07 11:00,0.713056,8,11,20,57,97,154,259,140,400,72,136,208,39.0,5.61,9.47,24.91,40.7,16.49,2.11,0.35,0.35
9000001786,2021-10-07 12:00,0.643889,12,22,34,68,56,124,244,116,360,67,165,231,36.0,13.36,13.79,21.12,41.38,6.9,0.86,0.0,2.59
9000001786,2021-10-07 13:00,0.647222,8,2,9,108,71,179,303,201,504,71,91,162,34.5,24.54,15.03,22.09,30.06,6.75,0.61,0.0,0.92
9000001786,2021-10-07 14:00,0.672778,1,4,6,114,68,183,367,196,563,40,88,128,34.5,20.32,12.14,31.4,27.18,6.86,0.53,0.26,1.32
9000001786,2021-10-07 15:00,0.68,0,1,1,81,29,110,406,253,659,15,76,91,24.0,53.12,18.3,19.42,8.04,0.45,0.45,0.22,0.0
9000001786,2021-10-07 16:00,0.755,3,5,8,62,4,66,507,246,754,29,102,131,20.5,28.82,47.45,18.98,1.41,0.18,0.53,0.0,2.64
9000001786,2021-10-07 17:00,0.77,16,14,30,91,47,138,379,217,596,30,57,87,37.5,15.03,13.94,22.88,33.12,9.37,0.87,0.22,4.58
9000001786,2021-10-07 18:00,0.38,13,5,18,105,68,174,408,229,637,24,63,87,36.5,3.72,8.68,26.45,50.0,7.02,0.0,0.0,4.13
9000001786,2021-10-08 07:00,0.527778,23,47,70,30,125,155,318,371,690,51,106,157,37.5,10.44,8.79,33.52,32.14,8.52,0.82,1.37,4.4
9000001786,2021-10-08 08:00,0.756111,1,11,12,45,126,171,275,235,511,29,120,149,39.5,7.51,6.22,23.58,44.04,13.99,2.07,0.26,2.33
9000001786,2021-10-08 09:00,0.739167,4,11,15,42,78,120,229,237,465,43,100,143,39.0,8.43,7.56,25.58,41.28,11.63,2.33,1.45,1.74
9000001786,2021-10-08 10:00,0.758333,8,17,25,55,87,142,286,179,465,61,94,154,38.5,5.38,7.08,26.63,43.91,14.45,1.13,0.28,1.13
9000001786,2021-10-08 11:00,0.746667,17,20,38,56,55,111,309,145,454,82,119,201,38.5,4.13,10.62,25.96,42.77,11.21,2.95,0.59,1.77
9000001786,2021-10-08 12:00,0.697778,3,19,21,79,64,143,269,133,403,83,234,317,38.0,8.9,12.1,23.13,40.21,14.59,0.36,0.71,0.0
9000001786,2021-10-08 13:00,0.6525,5,5,9,87,60,147,293,242,535,57,133,190,35.0,20.06,10.32,29.8,31.52,4.01,1.43,1.15,1.72
9000001786,2021-10-08 14:00,0.68,3,1,4,144,74,218,400,154,554,56,106,162,31.5,21.75,16.71,35.28,21.22,3.18,1.33,0.27,0.27
9000001786,2021-10-08 15:00,0.703611,3,6,9,105,44,149,465,308,773,18,92,111,26.5,35.85,23.71,28.12,10.11,0.74,0.18,0.18,1.1
9000001786,2021-10-08 16:00,0.761944,0,4,4,66,8,73,420,311,731,22,87,109,20.0,23.7,53.68,19.57,0.72,0.36,0.18,0.0,1.8
9000001786,2021-10-08 17:00,0.78,13,9,22,77,33,110,413,209,622,27,53,79,33.5,17.53,18.97,25.36,31.34,3.71,0.82,0.62,1.65
