segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2015-05-11 01:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-11 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-11 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-05-11 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-05-11 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-05-11 06:00,1.0,,,,46,,46,,,,,,,
100032159,2015-05-11 07:00,1.0,,,,235,,235,,,,,,,
100032159,2015-05-11 08:00,1.0,,,,362,,362,,,,,,,
100032159,2015-05-11 09:00,1.0,,,,238,,238,,,,,,,
100032159,2015-05-11 10:00,1.0,,,,116,,116,,,,,,,
100032159,2015-05-11 11:00,1.0,,,,82,,82,,,,,,,
100032159,2015-05-11 12:00,1.0,,,,118,,118,,,,,,,
100032159,2015-05-11 13:00,1.0,,,,115,,115,,,,,,,
100032159,2015-05-11 14:00,1.0,,,,161,,161,,,,,,,
100032159,2015-05-11 15:00,1.0,,,,222,,222,,,,,,,
100032159,2015-05-11 16:00,1.0,,,,268,,268,,,,,,,
100032159,2015-05-11 17:00,1.0,,,,310,,310,,,,,,,
100032159,2015-05-11 18:00,1.0,,,,355,,355,,,,,,,
100032159,2015-05-11 19:00,1.0,,,,280,,280,,,,,,,
100032159,2015-05-11 20:00,1.0,,,,206,,206,,,,,,,
100032159,2015-05-11 21:00,1.0,,,,115,,115,,,,,,,
100032159,2015-05-11 22:00,1.0,,,,91,,91,,,,,,,
100032159,2015-05-11 23:00,1.0,,,,44,,44,,,,,,,
100032159,2015-05-12 00:00,1.0,,,,16,,16,,,,,,,
100032159,2015-05-12 01:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-12 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-12 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-05-12 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-05-12 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-05-12 06:00,1.0,,,,42,,42,,,,,,,
100032159,2015-05-12 07:00,1.0,,,,272,,272,,,,,,,
100032159,2015-05-12 08:00,1.0,,,,316,,316,,,,,,,
100032159,2015-05-12 09:00,1.0,,,,234,,234,,,,,,,
100032159,2015-05-12 10:00,1.0,,,,108,,108,,,,,,,
100032159,2015-05-12 11:00,1.0,,,,111,,111,,,,,,,
100032159,2015-05-12 12:00,1.0,,,,129,,129,,,,,,,
100032159,2015-05-12 13:00,1.0,,,,155,,155,,,,,,,
100032159,2015-05-12 14:00,1.0,,,,218,,218,,,,,,,
100032159,2015-05-12 15:00,1.0,,,,231,,231,,,,,,,
100032159,2015-05-12 16:00,1.0,,,,257,,257,,,,,,,
100032159,2015-05-12 17:00,1.0,,,,277,,277,,,,,,,
100032159,2015-05-12 18:00,1.0,,,,316,,316,,,,,,,
100032159,2015-05-12 19:00,1.0,,,,122,,122,,,,,,,
100032159,2015-05-12 20:00,1.0,,,,74,,74,,,,,,,
100032159,2015-05-12 21:00,1.0,,,,60,,60,,,,,,,
100032159,2015-05-12 22:00,1.0,,,,49,,49,,,,,,,
100032159,2015-05-12 23:00,1.0,,,,35,,35,,,,,,,
100032159,2015-05-13 00:00,1.0,,,,13,,13,,,,,,,
100032159,2015-05-13 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-05-13 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-13 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-05-13 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-05-13 05:00,1.0,,,,10,,10,,,,,,,
100032159,2015-05-13 06:00,1.0,,,,35,,35,,,,,,,
100032159,2015-05-13 07:00,1.0,,,,232,,232,,,,,,,
100032159,2015-05-13 08:00,1.0,,,,329,,329,,,,,,,
100032159,2015-05-13 09:00,1.0,,,,211,,211,,,,,,,
100032159,2015-05-13 10:00,1.0,,,,121,,121,,,,,,,
100032159,2015-05-13 11:00,1.0,,,,94,,94,,,,,,,
100032159,2015-05-13 12:00,1.0,,,,117,,117,,,,,,,
100032159,2015-05-13 13:00,1.0,,,,117,,117,,,,,,,
100032159,2015-05-13 14:00,1.0,,,,165,,165,,,,,,,
100032159,2015-05-13 15:00,1.0,,,,210,,210,,,,,,,
100032159,2015-05-13 16:00,1.0,,,,221,,221,,,,,,,
100032159,2015-05-13 17:00,1.0,,,,246,,246,,,,,,,
100032159,2015-05-13 18:00,1.0,,,,271,,271,,,,,,,
100032159,2015-05-13 19:00,1.0,,,,232,,232,,,,,,,
100032159,2015-05-13 20:00,1.0,,,,147,,147,,,,,,,
100032159,2015-05-13 21:00,1.0,,,,95,,95,,,,,,,
100032159,2015-05-13 22:00,1.0,,,,58,,58,,,,,,,
100032159,2015-05-13 23:00,1.0,,,,36,,36,,,,,,,
100032159,2015-05-14 00:00,1.0,,,,31,,31,,,,,,,
100032159,2015-05-14 01:00,1.0,,,,21,,21,,,,,,,
100032159,2015-05-14 02:00,1.0,,,,10,,10,,,,,,,
100032159,2015-05-14 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-05-14 04:00,1.0,,,,11,,11,,,,,,,
100032159,2015-05-14 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-05-14 06:00,1.0,,,,6,,6,,,,,,,
100032159,2015-05-14 07:00,1.0,,,,25,,25,,,,,,,
100032159,2015-05-14 08:00,1.0,,,,24,,24,,,,,,,
100032159,2015-05-14 09:00,1.0,,,,65,,65,,,,,,,
100032159,2015-05-14 10:00,1.0,,,,157,,157,,,,,,,
100032159,2015-05-14 11:00,1.0,,,,163,,163,,,,,,,
100032159,2015-05-14 12:00,1.0,,,,165,,165,,,,,,,
100032159,2015-05-14 13:00,1.0,,,,169,,169,,,,,,,
100032159,2015-05-14 14:00,1.0,,,,122,,122,,,,,,,
100032159,2015-05-14 15:00,1.0,,,,193,,193,,,,,,,
100032159,2015-05-14 16:00,1.0,,,,189,,189,,,,,,,
100032159,2015-05-14 17:00,1.0,,,,188,,188,,,,,,,
100032159,2015-05-14 18:00,1.0,,,,170,,170,,,,,,,
100032159,2015-05-14 19:00,1.0,,,,110,,110,,,,,,,
100032159,2015-05-14 20:00,1.0,,,,156,,156,,,,,,,
100032159,2015-05-14 21:00,1.0,,,,69,,69,,,,,,,
100032159,2015-05-14 22:00,1.0,,,,37,,37,,,,,,,
100032159,2015-05-14 23:00,1.0,,,,33,,33,,,,,,,
100032159,2015-05-15 00:00,1.0,,,,17,,17,,,,,,,
100032159,2015-05-15 01:00,1.0,,,,11,,11,,,,,,,
100032159,2015-05-15 02:00,1.0,,,,6,,6,,,,,,,
100032159,2015-05-15 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-15 04:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-15 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-05-15 06:00,1.0,,,,15,,15,,,,,,,
100032159,2015-05-15 07:00,1.0,,,,69,,69,,,,,,,
100032159,2015-05-15 08:00,1.0,,,,102,,102,,,,,,,
100032159,2015-05-15 09:00,1.0,,,,106,,106,,,,,,,
100032159,2015-05-15 10:00,1.0,,,,158,,158,,,,,,,
100032159,2015-05-15 11:00,1.0,,,,143,,143,,,,,,,
100032159,2015-05-15 12:00,1.0,,,,138,,138,,,,,,,
100032159,2015-05-15 13:00,1.0,,,,146,,146,,,,,,,
100032159,2015-05-15 14:00,1.0,,,,183,,183,,,,,,,
100032159,2015-05-15 15:00,1.0,,,,220,,220,,,,,,,
100032159,2015-05-15 16:00,1.0,,,,214,,214,,,,,,,
100032159,2015-05-15 17:00,1.0,,,,211,,211,,,,,,,
100032159,2015-05-15 18:00,1.0,,,,218,,218,,,,,,,
100032159,2015-05-15 19:00,1.0,,,,208,,208,,,,,,,
100032159,2015-05-15 20:00,1.0,,,,153,,153,,,,,,,
100032159,2015-05-15 21:00,1.0,,,,100,,100,,,,,,,
100032159,2015-05-15 22:00,1.0,,,,49,,49,,,,,,,
100032159,2015-05-15 23:00,1.0,,,,48,,48,,,,,,,
100032159,2015-05-16 00:00,1.0,,,,18,,18,,,,,,,
100032159,2015-05-16 01:00,1.0,,,,13,,13,,,,,,,
100032159,2015-05-16 02:00,1.0,,,,14,,14,,,,,,,
100032159,2015-05-16 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-16 04:00,1.0,,,,8,,8,,,,,,,
100032159,2015-05-16 05:00,1.0,,,,10,,10,,,,,,,
100032159,2015-05-16 06:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-16 07:00,1.0,,,,17,,17,,,,,,,
100032159,2015-05-16 08:00,1.0,,,,24,,24,,,,,,,
100032159,2015-05-16 09:00,1.0,,,,58,,58,,,,,,,
100032159,2015-05-16 10:00,1.0,,,,123,,123,,,,,,,
100032159,2015-05-16 11:00,1.0,,,,170,,170,,,,,,,
100032159,2015-05-16 12:00,1.0,,,,208,,208,,,,,,,
100032159,2015-05-16 13:00,1.0,,,,192,,192,,,,,,,
100032159,2015-05-16 14:00,1.0,,,,180,,180,,,,,,,
100032159,2015-05-16 15:00,1.0,,,,201,,201,,,,,,,
100032159,2015-05-16 16:00,1.0,,,,145,,145,,,,,,,
100032159,2015-05-16 17:00,1.0,,,,112,,112,,,,,,,
100032159,2015-05-16 18:00,1.0,,,,92,,92,,,,,,,
100032159,2015-05-16 19:00,1.0,,,,103,,103,,,,,,,
100032159,2015-05-16 20:00,1.0,,,,57,,57,,,,,,,
100032159,2015-05-16 21:00,1.0,,,,27,,27,,,,,,,
100032159,2015-05-16 22:00,1.0,,,,21,,21,,,,,,,
100032159,2015-05-16 23:00,1.0,,,,19,,19,,,,,,,
100032159,2015-05-17 00:00,1.0,,,,9,,9,,,,,,,
100032159,2015-05-17 01:00,1.0,,,,11,,11,,,,,,,
100032159,2015-05-17 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-17 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-05-17 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-05-17 05:00,1.0,,,,9,,9,,,,,,,
100032159,2015-05-17 06:00,1.0,,,,7,,7,,,,,,,
100032159,2015-05-17 07:00,1.0,,,,12,,12,,,,,,,
100032159,2015-05-17 08:00,1.0,,,,23,,23,,,,,,,
100032159,2015-05-17 09:00,1.0,,,,62,,62,,,,,,,
100032159,2015-05-17 10:00,1.0,,,,136,,136,,,,,,,
100032159,2015-05-17 11:00,1.0,,,,153,,153,,,,,,,
100032159,2015-05-17 12:00,1.0,,,,156,,156,,,,,,,
100032159,2015-05-17 13:00,1.0,,,,205,,205,,,,,,,
100032159,2015-05-17 14:00,1.0,,,,177,,177,,,,,,,
100032159,2015-05-17 15:00,1.0,,,,156,,156,,,,,,,
100032159,2015-05-17 16:00,1.0,,,,179,,179,,,,,,,
100032159,2015-05-17 17:00,1.0,,,,213,,213,,,,,,,
100032159,2015-05-17 18:00,1.0,,,,98,,98,,,,,,,
100032159,2015-05-17 19:00,1.0,,,,131,,131,,,,,,,
100032159,2015-05-17 20:00,1.0,,,,83,,83,,,,,,,
100032159,2015-05-17 21:00,1.0,,,,41,,41,,,,,,,
100032159,2015-05-17 22:00,1.0,,,,30,,30,,,,,,,
100032159,2015-05-17 23:00,1.0,,,,28,,28,,,,,,,
100032159,2015-05-18 00:00,1.0,,,,8,,8,,,,,,,
100032159,2015-05-18 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-18 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-05-18 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-05-18 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-05-18 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-18 06:00,1.0,,,,44,,44,,,,,,,
100032159,2015-05-18 07:00,1.0,,,,269,,269,,,,,,,
100032159,2015-05-18 08:00,1.0,,,,314,,314,,,,,,,
100032159,2015-05-18 09:00,1.0,,,,228,,228,,,,,,,
100032159,2015-05-18 10:00,1.0,,,,139,,139,,,,,,,
100032159,2015-05-18 11:00,1.0,,,,124,,124,,,,,,,
100032159,2015-05-18 12:00,1.0,,,,116,,116,,,,,,,
100032159,2015-05-18 13:00,1.0,,,,120,,120,,,,,,,
100032159,2015-05-18 14:00,1.0,,,,158,,158,,,,,,,
100032159,2015-05-18 15:00,1.0,,,,222,,222,,,,,,,
100032159,2015-05-18 16:00,1.0,,,,218,,218,,,,,,,
100032159,2015-05-18 17:00,1.0,,,,251,,251,,,,,,,
100032159,2015-05-18 18:00,1.0,,,,329,,329,,,,,,,
100032159,2015-05-18 19:00,1.0,,,,264,,264,,,,,,,
100032159,2015-05-18 20:00,1.0,,,,190,,190,,,,,,,
100032159,2015-05-18 21:00,1.0,,,,135,,135,,,,,,,
100032159,2015-05-18 22:00,1.0,,,,66,,66,,,,,,,
100032159,2015-05-18 23:00,1.0,,,,42,,42,,,,,,,
100032159,2015-05-19 00:00,1.0,,,,25,,25,,,,,,,
100032159,2015-05-19 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-05-19 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-19 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-05-19 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-05-19 05:00,1.0,,,,15,,15,,,,,,,
100032159,2015-05-19 06:00,1.0,,,,47,,47,,,,,,,
100032159,2015-05-19 07:00,1.0,,,,271,,271,,,,,,,
100032159,2015-05-19 08:00,1.0,,,,314,,314,,,,,,,
100032159,2015-05-19 09:00,1.0,,,,198,,198,,,,,,,
100032159,2015-05-19 10:00,1.0,,,,113,,113,,,,,,,
100032159,2015-05-19 11:00,1.0,,,,110,,110,,,,,,,
100032159,2015-05-19 12:00,1.0,,,,103,,103,,,,,,,
100032159,2015-05-19 13:00,1.0,,,,95,,95,,,,,,,
100032159,2015-05-19 14:00,1.0,,,,212,,212,,,,,,,
100032159,2015-05-19 15:00,1.0,,,,216,,216,,,,,,,
100032159,2015-05-19 16:00,1.0,,,,236,,236,,,,,,,
100032159,2015-05-19 17:00,1.0,,,,266,,266,,,,,,,
100032159,2015-05-19 18:00,1.0,,,,325,,325,,,,,,,
100032159,2015-05-19 19:00,1.0,,,,273,,273,,,,,,,
100032159,2015-05-19 20:00,1.0,,,,176,,176,,,,,,,
100032159,2015-05-19 21:00,1.0,,,,137,,137,,,,,,,
100032159,2015-05-19 22:00,1.0,,,,96,,96,,,,,,,
100032159,2015-05-19 23:00,1.0,,,,45,,45,,,,,,,
100032159,2015-05-20 00:00,1.0,,,,21,,21,,,,,,,
100032159,2015-05-20 01:00,1.0,,,,10,,10,,,,,,,
100032159,2015-05-20 02:00,1.0,,,,9,,9,,,,,,,
100032159,2015-05-20 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-05-20 04:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-20 05:00,1.0,,,,13,,13,,,,,,,
100032159,2015-05-20 06:00,1.0,,,,46,,46,,,,,,,
100032159,2015-05-20 07:00,1.0,,,,297,,297,,,,,,,
100032159,2015-05-20 08:00,1.0,,,,370,,370,,,,,,,
100032159,2015-05-20 09:00,1.0,,,,233,,233,,,,,,,
100032159,2015-05-20 10:00,1.0,,,,152,,152,,,,,,,
100032159,2015-05-20 11:00,1.0,,,,100,,100,,,,,,,
100032159,2015-05-20 12:00,1.0,,,,85,,85,,,,,,,
100032159,2015-05-20 13:00,1.0,,,,110,,110,,,,,,,
100032159,2015-05-20 14:00,1.0,,,,170,,170,,,,,,,
100032159,2015-05-20 15:00,1.0,,,,208,,208,,,,,,,
100032159,2015-05-20 16:00,1.0,,,,264,,264,,,,,,,
100032159,2015-05-20 17:00,1.0,,,,273,,273,,,,,,,
100032159,2015-05-20 18:00,1.0,,,,342,,342,,,,,,,
100032159,2015-05-20 19:00,1.0,,,,262,,262,,,,,,,
100032159,2015-05-20 20:00,1.0,,,,153,,153,,,,,,,
100032159,2015-05-20 21:00,1.0,,,,115,,115,,,,,,,
100032159,2015-05-20 22:00,1.0,,,,94,,94,,,,,,,
100032159,2015-05-20 23:00,1.0,,,,54,,54,,,,,,,
100032159,2015-05-21 00:00,1.0,,,,27,,27,,,,,,,
100032159,2015-05-21 01:00,1.0,,,,8,,8,,,,,,,
100032159,2015-05-21 02:00,1.0,,,,7,,7,,,,,,,
100032159,2015-05-21 03:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-21 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-05-21 05:00,1.0,,,,12,,12,,,,,,,
100032159,2015-05-21 06:00,1.0,,,,46,,46,,,,,,,
100032159,2015-05-21 07:00,1.0,,,,284,,284,,,,,,,
100032159,2015-05-21 08:00,1.0,,,,374,,374,,,,,,,
100032159,2015-05-21 09:00,1.0,,,,237,,237,,,,,,,
100032159,2015-05-21 10:00,1.0,,,,142,,142,,,,,,,
100032159,2015-05-21 11:00,1.0,,,,138,,138,,,,,,,
100032159,2015-05-21 12:00,1.0,,,,117,,117,,,,,,,
100032159,2015-05-21 13:00,1.0,,,,130,,130,,,,,,,
100032159,2015-05-21 14:00,1.0,,,,155,,155,,,,,,,
100032159,2015-05-21 15:00,1.0,,,,209,,209,,,,,,,
100032159,2015-05-21 16:00,1.0,,,,272,,272,,,,,,,
100032159,2015-05-21 17:00,1.0,,,,304,,304,,,,,,,
100032159,2015-05-21 18:00,1.0,,,,348,,348,,,,,,,
100032159,2015-05-21 19:00,1.0,,,,254,,254,,,,,,,
100032159,2015-05-21 20:00,1.0,,,,147,,147,,,,,,,
100032159,2015-05-21 21:00,1.0,,,,111,,111,,,,,,,
100032159,2015-05-21 22:00,1.0,,,,96,,96,,,,,,,
100032159,2015-05-21 23:00,1.0,,,,33,,33,,,,,,,
100032159,2015-05-22 00:00,1.0,,,,26,,26,,,,,,,
100032159,2015-05-22 01:00,1.0,,,,6,,6,,,,,,,
100032159,2015-05-22 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-05-22 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-05-22 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-05-22 05:00,1.0,,,,8,,8,,,,,,,
100032159,2015-05-22 06:00,1.0,,,,35,,35,,,,,,,
100032159,2015-05-22 07:00,1.0,,,,218,,218,,,,,,,
100032159,2015-05-22 08:00,1.0,,,,291,,291,,,,,,,
100032159,2015-05-22 09:00,1.0,,,,219,,219,,,,,,,
100032159,2015-05-22 10:00,1.0,,,,109,,109,,,,,,,
100032159,2015-05-22 11:00,1.0,,,,116,,116,,,,,,,
100032159,2015-05-22 12:00,1.0,,,,117,,117,,,,,,,
100032159,2015-05-22 13:00,1.0,,,,146,,146,,,,,,,
100032159,2015-05-22 14:00,1.0,,,,207,,207,,,,,,,
100032159,2015-05-22 15:00,1.0,,,,266,,266,,,,,,,
100032159,2015-05-22 16:00,1.0,,,,251,,251,,,,,,,
100032159,2015-05-22 17:00,1.0,,,,248,,248,,,,,,,
100032159,2015-05-22 18:00,1.0,,,,268,,268,,,,,,,
100032159,2015-05-22 19:00,1.0,,,,158,,158,,,,,,,
100032159,2015-05-22 20:00,1.0,,,,119,,119,,,,,,,
100032159,2015-05-22 21:00,1.0,,,,104,,104,,,,,,,
100032159,2015-05-22 22:00,1.0,,,,66,,66,,,,,,,
100032159,2015-05-22 23:00,1.0,,,,49,,49,,,,,,,
100032159,2015-05-23 00:00,1.0,,,,29,,29,,,,,,,
100032159,2015-05-23 01:00,1.0,,,,23,,23,,,,,,,
100032159,2015-05-23 02:00,1.0,,,,20,,20,,,,,,,
100032159,2015-05-23 03:00,1.0,,,,6,,6,,,,,,,
100032159,2015-05-23 04:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-23 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-23 06:00,1.0,,,,13,,13,,,,,,,
100032159,2015-05-23 07:00,1.0,,,,17,,17,,,,,,,
100032159,2015-05-23 08:00,1.0,,,,39,,39,,,,,,,
100032159,2015-05-23 09:00,1.0,,,,84,,84,,,,,,,
100032159,2015-05-23 10:00,1.0,,,,150,,150,,,,,,,
100032159,2015-05-23 11:00,1.0,,,,183,,183,,,,,,,
100032159,2015-05-23 12:00,1.0,,,,168,,168,,,,,,,
100032159,2015-05-23 13:00,1.0,,,,130,,130,,,,,,,
100032159,2015-05-23 14:00,1.0,,,,162,,162,,,,,,,
100032159,2015-05-23 15:00,1.0,,,,195,,195,,,,,,,
100032159,2015-05-23 16:00,1.0,,,,183,,183,,,,,,,
100032159,2015-05-23 17:00,1.0,,,,160,,160,,,,,,,
100032159,2015-05-23 18:00,1.0,,,,219,,219,,,,,,,
100032159,2015-05-23 19:00,1.0,,,,115,,115,,,,,,,
100032159,2015-05-23 20:00,1.0,,,,112,,112,,,,,,,
100032159,2015-05-23 21:00,1.0,,,,77,,77,,,,,,,
100032159,2015-05-23 22:00,1.0,,,,48,,48,,,,,,,
100032159,2015-05-23 23:00,1.0,,,,24,,24,,,,,,,
100032159,2015-05-24 00:00,1.0,,,,29,,29,,,,,,,
100032159,2015-05-24 01:00,1.0,,,,16,,16,,,,,,,
100032159,2015-05-24 02:00,1.0,,,,16,,16,,,,,,,
100032159,2015-05-24 03:00,1.0,,,,19,,19,,,,,,,
100032159,2015-05-24 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-05-24 05:00,1.0,,,,12,,12,,,,,,,
100032159,2015-05-24 06:00,1.0,,,,8,,8,,,,,,,
100032159,2015-05-24 07:00,1.0,,,,12,,12,,,,,,,
100032159,2015-05-24 08:00,1.0,,,,26,,26,,,,,,,
100032159,2015-05-24 09:00,1.0,,,,57,,57,,,,,,,
100032159,2015-05-24 10:00,1.0,,,,118,,118,,,,,,,
100032159,2015-05-24 11:00,1.0,,,,250,,250,,,,,,,
100032159,2015-05-24 12:00,1.0,,,,260,,260,,,,,,,
100032159,2015-05-24 13:00,1.0,,,,227,,227,,,,,,,
100032159,2015-05-24 14:00,1.0,,,,235,,235,,,,,,,
100032159,2015-05-24 15:00,1.0,,,,275,,275,,,,,,,
100032159,2015-05-24 16:00,1.0,,,,276,,276,,,,,,,
100032159,2015-05-24 17:00,1.0,,,,207,,207,,,,,,,
100032159,2015-05-24 18:00,1.0,,,,231,,231,,,,,,,
100032159,2015-05-24 19:00,1.0,,,,176,,176,,,,,,,
100032159,2015-05-24 20:00,1.0,,,,172,,172,,,,,,,
100032159,2015-05-24 21:00,1.0,,,,105,,105,,,,,,,
100032159,2015-05-24 22:00,1.0,,,,75,,75,,,,,,,
100032159,2015-05-24 23:00,1.0,,,,27,,27,,,,,,,
100032159,2015-05-25 00:00,1.0,,,,24,,24,,,,,,,
100032159,2015-05-25 01:00,1.0,,,,11,,11,,,,,,,
100032159,2015-05-25 02:00,1.0,,,,13,,13,,,,,,,
100032159,2015-05-25 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-25 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-05-25 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-25 06:00,1.0,,,,8,,8,,,,,,,
100032159,2015-05-25 07:00,1.0,,,,7,,7,,,,,,,
100032159,2015-05-25 08:00,1.0,,,,26,,26,,,,,,,
100032159,2015-05-25 09:00,1.0,,,,62,,62,,,,,,,
100032159,2015-05-25 10:00,1.0,,,,111,,111,,,,,,,
100032159,2015-05-25 11:00,1.0,,,,166,,166,,,,,,,
100032159,2015-05-25 12:00,1.0,,,,197,,197,,,,,,,
100032159,2015-05-25 13:00,1.0,,,,231,,231,,,,,,,
100032159,2015-05-25 14:00,1.0,,,,228,,228,,,,,,,
100032159,2015-05-25 15:00,1.0,,,,229,,229,,,,,,,
100032159,2015-05-25 16:00,1.0,,,,266,,266,,,,,,,
100032159,2015-05-25 17:00,1.0,,,,251,,251,,,,,,,
100032159,2015-05-25 18:00,1.0,,,,211,,211,,,,,,,
100032159,2015-05-25 19:00,1.0,,,,159,,159,,,,,,,
100032159,2015-05-25 20:00,1.0,,,,164,,164,,,,,,,
100032159,2015-05-25 21:00,1.0,,,,80,,80,,,,,,,
100032159,2015-05-25 22:00,1.0,,,,50,,50,,,,,,,
100032159,2015-05-25 23:00,1.0,,,,35,,35,,,,,,,
100032159,2015-05-26 00:00,1.0,,,,11,,11,,,,,,,
100032159,2015-05-26 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-05-26 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-26 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-05-26 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-05-26 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-05-26 06:00,1.0,,,,44,,44,,,,,,,
100032159,2015-05-26 07:00,1.0,,,,120,,120,,,,,,,
100032159,2015-05-26 08:00,1.0,,,,295,,295,,,,,,,
100032159,2015-05-26 09:00,1.0,,,,219,,219,,,,,,,
100032159,2015-05-26 10:00,1.0,,,,119,,119,,,,,,,
100032159,2015-05-26 11:00,1.0,,,,145,,145,,,,,,,
100032159,2015-05-26 12:00,1.0,,,,106,,106,,,,,,,
100032159,2015-05-26 13:00,1.0,,,,127,,127,,,,,,,
100032159,2015-05-26 14:00,1.0,,,,114,,114,,,,,,,
100032159,2015-05-26 15:00,1.0,,,,174,,174,,,,,,,
100032159,2015-05-26 16:00,1.0,,,,240,,240,,,,,,,
100032159,2015-05-26 17:00,1.0,,,,228,,228,,,,,,,
100032159,2015-05-26 18:00,1.0,,,,268,,268,,,,,,,
100032159,2015-05-26 19:00,1.0,,,,198,,198,,,,,,,
100032159,2015-05-26 20:00,1.0,,,,126,,126,,,,,,,
100032159,2015-05-26 21:00,1.0,,,,73,,73,,,,,,,
100032159,2015-05-26 22:00,1.0,,,,60,,60,,,,,,,
100032159,2015-05-26 23:00,1.0,,,,32,,32,,,,,,,
100032159,2015-05-27 00:00,1.0,,,,16,,16,,,,,,,
100032159,2015-05-27 01:00,1.0,,,,9,,9,,,,,,,
100032159,2015-05-27 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-05-27 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-05-27 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-05-27 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-05-27 06:00,1.0,,,,44,,44,,,,,,,
100032159,2015-05-27 07:00,1.0,,,,256,,256,,,,,,,
100032159,2015-05-27 08:00,1.0,,,,317,,317,,,,,,,
100032159,2015-05-27 09:00,1.0,,,,220,,220,,,,,,,
100032159,2015-05-27 10:00,1.0,,,,105,,105,,,,,,,
100032159,2015-05-27 11:00,1.0,,,,83,,83,,,,,,,
100032159,2015-05-27 12:00,1.0,,,,102,,102,,,,,,,
100032159,2015-05-27 13:00,1.0,,,,88,,88,,,,,,,
100032159,2015-05-27 14:00,1.0,,,,128,,128,,,,,,,
100032159,2015-05-27 15:00,1.0,,,,213,,213,,,,,,,
100032159,2015-05-27 16:00,1.0,,,,216,,216,,,,,,,
100032159,2015-05-27 17:00,1.0,,,,246,,246,,,,,,,
100032159,2015-05-27 18:00,1.0,,,,297,,297,,,,,,,
100032159,2015-05-27 19:00,1.0,,,,225,,225,,,,,,,
100032159,2015-05-27 20:00,1.0,,,,138,,138,,,,,,,
100032159,2015-05-27 21:00,1.0,,,,66,,66,,,,,,,
100032159,2015-05-27 22:00,1.0,,,,75,,75,,,,,,,
100032159,2015-05-27 23:00,1.0,,,,35,,35,,,,,,,
