segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032155,2018-10-01 18:00,1.0,,,,304,213,517,,,,,,,
100032155,2018-10-01 19:00,1.0,,,,212,129,341,,,,,,,
100032155,2018-10-01 20:00,1.0,,,,137,90,227,,,,,,,
100032155,2018-10-01 21:00,1.0,,,,59,59,118,,,,,,,
100032155,2018-10-01 22:00,1.0,,,,60,37,97,,,,,,,
100032155,2018-10-01 23:00,1.0,,,,25,19,44,,,,,,,
100032155,2018-10-02 00:00,1.0,,,,14,8,22,,,,,,,
100032155,2018-10-02 01:00,1.0,,,,7,5,12,,,,,,,
100032155,2018-10-02 02:00,1.0,,,,3,3,6,,,,,,,
100032155,2018-10-02 03:00,1.0,,,,7,6,13,,,,,,,
100032155,2018-10-02 04:00,1.0,,,,6,6,12,,,,,,,
100032155,2018-10-02 05:00,1.0,,,,29,37,66,,,,,,,
100032155,2018-10-02 06:00,1.0,,,,56,85,141,,,,,,,
100032155,2018-10-02 07:00,1.0,,,,255,306,561,,,,,,,
100032155,2018-10-02 08:00,1.0,,,,258,418,676,,,,,,,
100032155,2018-10-02 09:00,1.0,,,,178,224,402,,,,,,,
100032155,2018-10-02 10:00,1.0,,,,139,135,274,,,,,,,
100032155,2018-10-02 11:00,1.0,,,,124,127,251,,,,,,,
100032155,2018-10-02 12:00,1.0,,,,129,155,284,,,,,,,
100032155,2018-10-02 13:00,1.0,,,,159,148,307,,,,,,,
100032155,2018-10-02 14:00,1.0,,,,247,163,410,,,,,,,
100032155,2018-10-02 15:00,1.0,,,,285,219,504,,,,,,,
100032155,2018-10-02 16:00,1.0,,,,291,216,507,,,,,,,
100032155,2018-10-02 17:00,1.0,,,,248,177,425,,,,,,,
100032155,2018-10-02 18:00,1.0,,,,213,156,369,,,,,,,
100032155,2018-10-02 19:00,1.0,,,,141,103,244,,,,,,,
100032155,2018-10-02 20:00,1.0,,,,86,53,139,,,,,,,
100032155,2018-10-02 21:00,1.0,,,,62,67,129,,,,,,,
100032155,2018-10-02 22:00,1.0,,,,46,38,84,,,,,,,
100032155,2018-10-02 23:00,1.0,,,,40,32,72,,,,,,,
100032155,2018-10-03 00:00,1.0,,,,30,10,40,,,,,,,
100032155,2018-10-03 01:00,1.0,,,,14,11,25,,,,,,,
100032155,2018-10-03 02:00,1.0,,,,13,5,18,,,,,,,
100032155,2018-10-03 03:00,1.0,,,,7,5,12,,,,,,,
100032155,2018-10-03 04:00,1.0,,,,4,0,4,,,,,,,
100032155,2018-10-03 05:00,1.0,,,,10,13,23,,,,,,,
100032155,2018-10-03 06:00,1.0,,,,9,10,19,,,,,,,
100032155,2018-10-03 07:00,1.0,,,,13,8,21,,,,,,,
100032155,2018-10-03 08:00,1.0,,,,31,20,51,,,,,,,
100032155,2018-10-03 09:00,1.0,,,,32,30,62,,,,,,,
100032155,2018-10-03 10:00,1.0,,,,50,57,107,,,,,,,
100032155,2018-10-03 11:00,1.0,,,,74,55,129,,,,,,,
100032155,2018-10-03 12:00,1.0,,,,88,76,164,,,,,,,
100032155,2018-10-03 13:00,1.0,,,,66,59,125,,,,,,,
100032155,2018-10-03 14:00,1.0,,,,120,78,198,,,,,,,
100032155,2018-10-03 15:00,1.0,,,,87,73,160,,,,,,,
100032155,2018-10-03 16:00,1.0,,,,80,101,181,,,,,,,
100032155,2018-10-03 17:00,1.0,,,,89,106,195,,,,,,,
100032155,2018-10-03 18:00,1.0,,,,98,101,199,,,,,,,
100032155,2018-10-03 19:00,1.0,,,,66,102,168,,,,,,,
100032155,2018-10-03 20:00,1.0,,,,69,37,106,,,,,,,
100032155,2018-10-03 21:00,1.0,,,,39,35,74,,,,,,,
100032155,2018-10-03 22:00,1.0,,,,33,29,62,,,,,,,
100032155,2018-10-03 23:00,1.0,,,,33,13,46,,,,,,,
100032155,2018-10-04 00:00,1.0,,,,6,3,9,,,,,,,
100032155,2018-10-04 01:00,1.0,,,,5,3,8,,,,,,,
100032155,2018-10-04 02:00,1.0,,,,8,1,9,,,,,,,
100032155,2018-10-04 03:00,1.0,,,,4,1,5,,,,,,,
100032155,2018-10-04 04:00,1.0,,,,3,6,9,,,,,,,
100032155,2018-10-04 05:00,1.0,,,,40,34,74,,,,,,,
100032155,2018-10-04 06:00,1.0,,,,61,84,145,,,,,,,
100032155,2018-10-04 07:00,1.0,,,,274,313,587,,,,,,,
100032155,2018-10-04 08:00,1.0,,,,257,451,708,,,,,,,
100032155,2018-10-04 09:00,1.0,,,,170,226,396,,,,,,,
100032155,2018-10-04 10:00,1.0,,,,141,131,272,,,,,,,
100032155,2018-10-04 11:00,1.0,,,,132,130,262,,,,,,,
100032155,2018-10-04 12:00,1.0,,,,157,141,298,,,,,,,
100032155,2018-10-04 13:00,1.0,,,,216,156,372,,,,,,,
100032155,2018-10-04 14:00,1.0,,,,300,201,501,,,,,,,
100032155,2018-10-04 15:00,1.0,,,,410,268,678,,,,,,,
100032155,2018-10-04 16:00,1.0,,,,378,289,667,,,,,,,
100032155,2018-10-04 17:00,1.0,,,,320,259,579,,,,,,,
100032155,2018-10-04 18:00,1.0,,,,336,221,557,,,,,,,
100032155,2018-10-04 19:00,1.0,,,,239,163,402,,,,,,,
100032155,2018-10-04 20:00,1.0,,,,137,101,238,,,,,,,
100032155,2018-10-04 21:00,1.0,,,,88,54,142,,,,,,,
100032155,2018-10-04 22:00,1.0,,,,82,60,142,,,,,,,
100032155,2018-10-04 23:00,1.0,,,,44,25,69,,,,,,,
100032155,2018-10-05 00:00,1.0,,,,25,11,36,,,,,,,
100032155,2018-10-05 01:00,1.0,,,,24,5,29,,,,,,,
100032155,2018-10-05 02:00,1.0,,,,10,3,13,,,,,,,
100032155,2018-10-05 03:00,1.0,,,,3,4,7,,,,,,,
100032155,2018-10-05 04:00,1.0,,,,35,7,42,,,,,,,
100032155,2018-10-05 05:00,1.0,,,,52,33,85,,,,,,,
100032155,2018-10-05 06:00,1.0,,,,67,85,152,,,,,,,
100032155,2018-10-05 07:00,1.0,,,,278,343,621,,,,,,,
100032155,2018-10-05 08:00,1.0,,,,282,435,717,,,,,,,
100032155,2018-10-05 09:00,1.0,,,,165,213,378,,,,,,,
100032155,2018-10-05 10:00,1.0,,,,137,148,285,,,,,,,
100032155,2018-10-05 11:00,1.0,,,,165,164,329,,,,,,,
100032155,2018-10-05 12:00,1.0,,,,206,177,383,,,,,,,
100032155,2018-10-05 13:00,1.0,,,,270,208,478,,,,,,,
100032155,2018-10-05 14:00,1.0,,,,346,233,579,,,,,,,
100032155,2018-10-05 15:00,1.0,,,,446,261,707,,,,,,,
100032155,2018-10-05 16:00,1.0,,,,309,301,610,,,,,,,
100032155,2018-10-05 17:00,1.0,,,,320,279,599,,,,,,,
100032155,2018-10-05 18:00,1.0,,,,238,238,476,,,,,,,
100032155,2018-10-05 19:00,1.0,,,,170,162,332,,,,,,,
100032155,2018-10-05 20:00,1.0,,,,134,133,267,,,,,,,
100032155,2018-10-05 21:00,1.0,,,,96,51,147,,,,,,,
100032155,2018-10-05 22:00,1.0,,,,79,46,125,,,,,,,
100032155,2018-10-05 23:00,1.0,,,,62,49,111,,,,,,,
100032155,2018-10-06 00:00,1.0,,,,41,15,56,,,,,,,
100032155,2018-10-06 01:00,1.0,,,,36,19,55,,,,,,,
100032155,2018-10-06 02:00,1.0,,,,28,11,39,,,,,,,
100032155,2018-10-06 03:00,1.0,,,,18,7,25,,,,,,,
100032155,2018-10-06 04:00,1.0,,,,11,6,17,,,,,,,
100032155,2018-10-06 05:00,1.0,,,,30,18,48,,,,,,,
100032155,2018-10-06 06:00,1.0,,,,15,14,29,,,,,,,
100032155,2018-10-06 07:00,1.0,,,,29,27,56,,,,,,,
100032155,2018-10-06 08:00,1.0,,,,51,50,101,,,,,,,
100032155,2018-10-06 09:00,1.0,,,,112,92,204,,,,,,,
100032155,2018-10-06 10:00,1.0,,,,171,126,297,,,,,,,
100032155,2018-10-06 11:00,1.0,,,,190,141,331,,,,,,,
100032155,2018-10-06 12:00,1.0,,,,168,182,350,,,,,,,
100032155,2018-10-06 13:00,1.0,,,,191,211,402,,,,,,,
100032155,2018-10-06 14:00,1.0,,,,236,222,458,,,,,,,
100032155,2018-10-06 15:00,1.0,,,,237,160,397,,,,,,,
100032155,2018-10-06 16:00,1.0,,,,187,195,382,,,,,,,
100032155,2018-10-06 17:00,1.0,,,,190,220,410,,,,,,,
100032155,2018-10-06 18:00,1.0,,,,132,198,330,,,,,,,
100032155,2018-10-06 19:00,1.0,,,,121,128,249,,,,,,,
100032155,2018-10-06 20:00,1.0,,,,82,81,163,,,,,,,
100032155,2018-10-06 21:00,1.0,,,,72,51,123,,,,,,,
100032155,2018-10-06 22:00,1.0,,,,66,42,108,,,,,,,
100032155,2018-10-06 23:00,1.0,,,,59,25,84,,,,,,,
100032155,2018-10-07 00:00,1.0,,,,37,19,56,,,,,,,
100032155,2018-10-07 01:00,1.0,,,,38,29,67,,,,,,,
100032155,2018-10-07 02:00,1.0,,,,36,11,47,,,,,,,
100032155,2018-10-07 03:00,1.0,,,,17,3,20,,,,,,,
100032155,2018-10-07 04:00,1.0,,,,9,7,16,,,,,,,
100032155,2018-10-07 05:00,1.0,,,,30,15,45,,,,,,,
100032155,2018-10-07 06:00,1.0,,,,16,10,26,,,,,,,
100032155,2018-10-07 07:00,1.0,,,,23,12,35,,,,,,,
100032155,2018-10-07 08:00,1.0,,,,35,26,61,,,,,,,
100032155,2018-10-07 09:00,1.0,,,,47,76,123,,,,,,,
100032155,2018-10-07 10:00,1.0,,,,111,91,202,,,,,,,
100032155,2018-10-07 11:00,1.0,,,,77,87,164,,,,,,,
100032155,2018-10-07 12:00,1.0,,,,96,80,176,,,,,,,
100032155,2018-10-07 13:00,1.0,,,,130,99,229,,,,,,,
100032155,2018-10-07 14:00,1.0,,,,131,127,258,,,,,,,
100032155,2018-10-07 15:00,1.0,,,,130,95,225,,,,,,,
100032155,2018-10-07 16:00,1.0,,,,119,111,230,,,,,,,
100032155,2018-10-07 17:00,1.0,,,,110,161,271,,,,,,,
100032155,2018-10-07 18:00,1.0,,,,122,132,254,,,,,,,
100032155,2018-10-07 19:00,1.0,,,,67,75,142,,,,,,,
100032155,2018-10-07 20:00,1.0,,,,46,46,92,,,,,,,
100032155,2018-10-07 21:00,1.0,,,,42,28,70,,,,,,,
100032155,2018-10-07 22:00,1.0,,,,28,18,46,,,,,,,
100032155,2018-10-07 23:00,1.0,,,,17,12,29,,,,,,,
100032155,2018-10-08 00:00,1.0,,,,7,2,9,,,,,,,
100032155,2018-10-08 01:00,1.0,,,,4,6,10,,,,,,,
100032155,2018-10-08 02:00,1.0,,,,7,0,7,,,,,,,
100032155,2018-10-08 03:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-10-08 04:00,1.0,,,,11,7,18,,,,,,,
100032155,2018-10-08 05:00,1.0,,,,43,30,73,,,,,,,
100032155,2018-10-08 06:00,1.0,,,,65,85,150,,,,,,,
100032155,2018-10-08 07:00,1.0,,,,293,380,673,,,,,,,
100032155,2018-10-08 08:00,1.0,,,,262,453,715,,,,,,,
100032155,2018-10-08 09:00,1.0,,,,190,227,417,,,,,,,
100032155,2018-10-08 10:00,1.0,,,,151,160,311,,,,,,,
100032155,2018-10-08 11:00,1.0,,,,162,151,313,,,,,,,
100032155,2018-10-08 12:00,1.0,,,,149,125,274,,,,,,,
100032155,2018-10-08 13:00,1.0,,,,181,164,345,,,,,,,
100032155,2018-10-08 14:00,1.0,,,,306,223,529,,,,,,,
100032155,2018-10-08 15:00,1.0,,,,392,276,668,,,,,,,
100032155,2018-10-08 16:00,1.0,,,,403,301,704,,,,,,,
100032155,2018-10-08 17:00,1.0,,,,368,300,668,,,,,,,
100032155,2018-10-08 18:00,1.0,,,,342,240,582,,,,,,,
100032155,2018-10-08 19:00,1.0,,,,235,158,393,,,,,,,
100032155,2018-10-08 20:00,1.0,,,,144,105,249,,,,,,,
100032155,2018-10-08 21:00,1.0,,,,104,59,163,,,,,,,
100032155,2018-10-08 22:00,1.0,,,,63,41,104,,,,,,,
100032155,2018-10-08 23:00,1.0,,,,31,13,44,,,,,,,
100032155,2018-10-09 00:00,1.0,,,,16,5,21,,,,,,,
100032155,2018-10-09 01:00,1.0,,,,16,3,19,,,,,,,
100032155,2018-10-09 02:00,1.0,,,,5,1,6,,,,,,,
100032155,2018-10-09 03:00,1.0,,,,4,1,5,,,,,,,
100032155,2018-10-09 04:00,1.0,,,,9,10,19,,,,,,,
100032155,2018-10-09 05:00,1.0,,,,37,37,74,,,,,,,
100032155,2018-10-09 06:00,1.0,,,,65,100,165,,,,,,,
100032155,2018-10-09 07:00,1.0,,,,276,356,632,,,,,,,
100032155,2018-10-09 08:00,1.0,,,,286,466,752,,,,,,,
100032155,2018-10-09 09:00,1.0,,,,187,260,447,,,,,,,
100032155,2018-10-09 10:00,1.0,,,,134,66,200,,,,,,,
100032155,2018-10-09 11:00,1.0,,,,137,,137,,,,,,,
100032155,2018-10-09 12:00,1.0,,,,148,0,148,,,,,,,
100032155,2018-10-09 13:00,1.0,,,,210,58,268,,,,,,,
100032155,2018-10-09 14:00,1.0,,,,291,191,482,,,,,,,
100032155,2018-10-09 15:00,1.0,,,,449,301,750,,,,,,,
100032155,2018-10-09 16:00,1.0,,,,459,324,783,,,,,,,
100032155,2018-10-09 17:00,1.0,,,,431,342,773,,,,,,,
100032155,2018-10-09 18:00,1.0,,,,342,252,594,,,,,,,
100032155,2018-10-09 19:00,1.0,,,,254,161,415,,,,,,,
100032155,2018-10-09 20:00,1.0,,,,160,91,251,,,,,,,
100032155,2018-10-09 21:00,1.0,,,,129,77,206,,,,,,,
100032155,2018-10-09 22:00,1.0,,,,94,50,144,,,,,,,
100032155,2018-10-09 23:00,1.0,,,,53,20,73,,,,,,,
100032155,2018-10-10 00:00,1.0,,,,19,11,30,,,,,,,
100032155,2018-10-10 01:00,1.0,,,,7,4,11,,,,,,,
100032155,2018-10-10 02:00,1.0,,,,5,2,7,,,,,,,
100032155,2018-10-10 03:00,1.0,,,,2,1,3,,,,,,,
100032155,2018-10-10 04:00,1.0,,,,8,7,15,,,,,,,
100032155,2018-10-10 05:00,1.0,,,,30,33,63,,,,,,,
100032155,2018-10-10 06:00,1.0,,,,85,124,209,,,,,,,
100032155,2018-10-10 07:00,1.0,,,,285,362,647,,,,,,,
100032155,2018-10-10 08:00,1.0,,,,278,447,725,,,,,,,
100032155,2018-10-10 09:00,1.0,,,,215,266,481,,,,,,,
100032155,2018-10-10 10:00,1.0,,,,145,140,285,,,,,,,
100032155,2018-10-10 11:00,1.0,,,,161,138,299,,,,,,,
100032155,2018-10-10 12:00,1.0,,,,174,167,341,,,,,,,
100032155,2018-10-10 13:00,1.0,,,,205,188,393,,,,,,,
100032155,2018-10-10 14:00,1.0,,,,344,187,531,,,,,,,
100032155,2018-10-10 15:00,1.0,,,,491,314,805,,,,,,,
100032155,2018-10-10 16:00,1.0,,,,359,315,674,,,,,,,
100032155,2018-10-10 17:00,1.0,,,,391,359,750,,,,,,,
100032155,2018-10-10 18:00,1.0,,,,294,273,567,,,,,,,
100032155,2018-10-10 19:00,1.0,,,,263,215,478,,,,,,,
100032155,2018-10-10 20:00,1.0,,,,144,106,250,,,,,,,
100032155,2018-10-10 21:00,1.0,,,,120,90,210,,,,,,,
100032155,2018-10-10 22:00,1.0,,,,79,50,129,,,,,,,
100032155,2018-10-10 23:00,1.0,,,,69,47,116,,,,,,,
100032155,2018-10-11 00:00,1.0,,,,44,14,58,,,,,,,
100032155,2018-10-11 01:00,1.0,,,,9,5,14,,,,,,,
100032155,2018-10-11 02:00,1.0,,,,6,2,8,,,,,,,
100032155,2018-10-11 03:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-10-11 04:00,1.0,,,,19,5,24,,,,,,,
100032155,2018-10-11 05:00,1.0,,,,66,39,105,,,,,,,
100032155,2018-10-11 06:00,1.0,,,,94,104,198,,,,,,,
100032155,2018-10-11 07:00,1.0,,,,315,392,707,,,,,,,
100032155,2018-10-11 08:00,1.0,,,,310,507,817,,,,,,,
100032155,2018-10-11 09:00,1.0,,,,224,262,486,,,,,,,
100032155,2018-10-11 10:00,1.0,,,,139,185,324,,,,,,,
100032155,2018-10-11 11:00,1.0,,,,162,154,316,,,,,,,
100032155,2018-10-11 12:00,1.0,,,,194,148,342,,,,,,,
100032155,2018-10-11 13:00,1.0,,,,223,196,419,,,,,,,
100032155,2018-10-11 14:00,1.0,,,,363,270,633,,,,,,,
100032155,2018-10-11 15:00,1.0,,,,473,311,784,,,,,,,
100032155,2018-10-11 16:00,1.0,,,,448,346,794,,,,,,,
100032155,2018-10-11 17:00,1.0,,,,365,333,698,,,,,,,
100032155,2018-10-11 18:00,1.0,,,,361,267,628,,,,,,,
100032155,2018-10-11 19:00,1.0,,,,249,202,451,,,,,,,
100032155,2018-10-11 20:00,1.0,,,,187,120,307,,,,,,,
100032155,2018-10-11 21:00,1.0,,,,124,72,196,,,,,,,
100032155,2018-10-11 22:00,1.0,,,,123,60,183,,,,,,,
100032155,2018-10-11 23:00,1.0,,,,68,29,97,,,,,,,
100032155,2018-10-12 00:00,1.0,,,,43,14,57,,,,,,,
100032155,2018-10-12 01:00,1.0,,,,16,6,22,,,,,,,
100032155,2018-10-12 02:00,1.0,,,,1,2,3,,,,,,,
100032155,2018-10-12 03:00,1.0,,,,5,4,9,,,,,,,
100032155,2018-10-12 04:00,1.0,,,,20,7,27,,,,,,,
100032155,2018-10-12 05:00,1.0,,,,65,47,112,,,,,,,
100032155,2018-10-12 06:00,1.0,,,,81,101,182,,,,,,,
100032155,2018-10-12 07:00,1.0,,,,301,355,656,,,,,,,
100032155,2018-10-12 08:00,1.0,,,,294,455,749,,,,,,,
100032155,2018-10-12 09:00,1.0,,,,176,271,447,,,,,,,
100032155,2018-10-12 10:00,1.0,,,,159,151,310,,,,,,,
100032155,2018-10-12 11:00,1.0,,,,208,154,362,,,,,,,
100032155,2018-10-12 12:00,1.0,,,,178,177,355,,,,,,,
100032155,2018-10-12 13:00,1.0,,,,287,207,494,,,,,,,
100032155,2018-10-12 14:00,1.0,,,,396,228,624,,,,,,,
100032155,2018-10-12 15:00,1.0,,,,454,289,743,,,,,,,
100032155,2018-10-12 16:00,1.0,,,,346,273,619,,,,,,,
100032155,2018-10-12 17:00,1.0,,,,333,298,631,,,,,,,
100032155,2018-10-12 18:00,1.0,,,,263,263,526,,,,,,,
100032155,2018-10-12 19:00,1.0,,,,174,177,351,,,,,,,
100032155,2018-10-12 20:00,1.0,,,,106,101,207,,,,,,,
100032155,2018-10-12 21:00,1.0,,,,97,74,171,,,,,,,
100032155,2018-10-12 22:00,1.0,,,,104,55,159,,,,,,,
100032155,2018-10-12 23:00,1.0,,,,104,36,140,,,,,,,
100032155,2018-10-13 00:00,1.0,,,,51,31,82,,,,,,,
100032155,2018-10-13 01:00,1.0,,,,26,26,52,,,,,,,
100032155,2018-10-13 02:00,1.0,,,,22,19,41,,,,,,,
100032155,2018-10-13 03:00,1.0,,,,12,3,15,,,,,,,
100032155,2018-10-13 04:00,1.0,,,,14,8,22,,,,,,,
100032155,2018-10-13 05:00,1.0,,,,12,18,30,,,,,,,
100032155,2018-10-13 06:00,1.0,,,,25,16,41,,,,,,,
100032155,2018-10-13 07:00,1.0,,,,25,20,45,,,,,,,
100032155,2018-10-13 08:00,1.0,,,,73,60,133,,,,,,,
100032155,2018-10-13 09:00,1.0,,,,112,97,209,,,,,,,
100032155,2018-10-13 10:00,1.0,,,,159,134,293,,,,,,,
100032155,2018-10-13 11:00,1.0,,,,171,158,329,,,,,,,
100032155,2018-10-13 12:00,1.0,,,,212,222,434,,,,,,,
100032155,2018-10-13 13:00,1.0,,,,210,188,398,,,,,,,
100032155,2018-10-13 14:00,1.0,,,,244,204,448,,,,,,,
100032155,2018-10-13 15:00,1.0,,,,301,157,458,,,,,,,
100032155,2018-10-13 16:00,1.0,,,,214,185,399,,,,,,,
100032155,2018-10-13 17:00,1.0,,,,183,219,402,,,,,,,
100032155,2018-10-13 18:00,1.0,,,,127,199,326,,,,,,,
100032155,2018-10-13 19:00,1.0,,,,100,160,260,,,,,,,
100032155,2018-10-13 20:00,1.0,,,,87,84,171,,,,,,,
100032155,2018-10-13 21:00,1.0,,,,93,52,145,,,,,,,
100032155,2018-10-13 22:00,1.0,,,,83,47,130,,,,,,,
100032155,2018-10-13 23:00,1.0,,,,65,26,91,,,,,,,
100032155,2018-10-14 00:00,1.0,,,,64,28,92,,,,,,,
100032155,2018-10-14 01:00,1.0,,,,35,10,45,,,,,,,
100032155,2018-10-14 02:00,1.0,,,,37,14,51,,,,,,,
100032155,2018-10-14 03:00,1.0,,,,9,5,14,,,,,,,
100032155,2018-10-14 04:00,1.0,,,,7,4,11,,,,,,,
100032155,2018-10-14 05:00,1.0,,,,14,11,25,,,,,,,
100032155,2018-10-14 06:00,1.0,,,,18,7,25,,,,,,,
100032155,2018-10-14 07:00,1.0,,,,17,18,35,,,,,,,
100032155,2018-10-14 08:00,1.0,,,,30,34,64,,,,,,,
100032155,2018-10-14 09:00,1.0,,,,75,64,139,,,,,,,
100032155,2018-10-14 10:00,1.0,,,,131,98,229,,,,,,,
100032155,2018-10-14 11:00,1.0,,,,180,115,295,,,,,,,
100032155,2018-10-14 12:00,1.0,,,,160,150,310,,,,,,,
100032155,2018-10-14 13:00,1.0,,,,208,151,359,,,,,,,
100032155,2018-10-14 14:00,1.0,,,,265,198,463,,,,,,,
100032155,2018-10-14 15:00,1.0,,,,273,230,503,,,,,,,
100032155,2018-10-14 16:00,1.0,,,,226,249,475,,,,,,,
100032155,2018-10-14 17:00,1.0,,,,166,274,440,,,,,,,
100032155,2018-10-14 18:00,1.0,,,,153,217,370,,,,,,,
100032155,2018-10-14 19:00,1.0,,,,129,112,241,,,,,,,
100032155,2018-10-14 20:00,1.0,,,,94,53,147,,,,,,,
100032155,2018-10-14 21:00,1.0,,,,44,28,72,,,,,,,
100032155,2018-10-14 22:00,1.0,,,,41,31,72,,,,,,,
100032155,2018-10-14 23:00,1.0,,,,33,17,50,,,,,,,
100032155,2018-10-15 00:00,1.0,,,,37,7,44,,,,,,,
100032155,2018-10-15 01:00,1.0,,,,4,4,8,,,,,,,
100032155,2018-10-15 02:00,1.0,,,,3,1,4,,,,,,,
100032155,2018-10-15 03:00,1.0,,,,6,4,10,,,,,,,
100032155,2018-10-15 04:00,1.0,,,,13,6,19,,,,,,,
100032155,2018-10-15 05:00,1.0,,,,44,52,96,,,,,,,
100032155,2018-10-15 06:00,1.0,,,,95,98,193,,,,,,,
100032155,2018-10-15 07:00,1.0,,,,330,413,743,,,,,,,
100032155,2018-10-15 08:00,1.0,,,,299,475,774,,,,,,,
100032155,2018-10-15 09:00,1.0,,,,203,278,481,,,,,,,
100032155,2018-10-15 10:00,1.0,,,,142,139,281,,,,,,,
100032155,2018-10-15 11:00,1.0,,,,181,147,328,,,,,,,
100032155,2018-10-15 12:00,1.0,,,,163,142,305,,,,,,,
100032155,2018-10-15 13:00,1.0,,,,199,191,390,,,,,,,
100032155,2018-10-15 14:00,1.0,,,,297,247,544,,,,,,,
100032155,2018-10-15 15:00,1.0,,,,417,272,689,,,,,,,
100032155,2018-10-15 16:00,1.0,,,,458,319,777,,,,,,,
100032155,2018-10-15 17:00,1.0,,,,447,345,792,,,,,,,
100032155,2018-10-15 18:00,1.0,,,,362,274,636,,,,,,,
100032155,2018-10-15 19:00,1.0,,,,244,189,433,,,,,,,
100032155,2018-10-15 20:00,1.0,,,,168,112,280,,,,,,,
100032155,2018-10-15 21:00,1.0,,,,118,64,182,,,,,,,
100032155,2018-10-15 22:00,1.0,,,,80,45,125,,,,,,,
100032155,2018-10-15 23:00,1.0,,,,47,16,63,,,,,,,
100032155,2018-10-16 00:00,1.0,,,,16,1,17,,,,,,,
100032155,2018-10-16 01:00,1.0,,,,10,9,19,,,,,,,
100032155,2018-10-16 02:00,1.0,,,,9,3,12,,,,,,,
100032155,2018-10-16 03:00,1.0,,,,2,2,4,,,,,,,
100032155,2018-10-16 04:00,1.0,,,,8,5,13,,,,,,,
100032155,2018-10-16 05:00,1.0,,,,48,48,96,,,,,,,
100032155,2018-10-16 06:00,1.0,,,,66,110,176,,,,,,,
100032155,2018-10-16 07:00,1.0,,,,318,386,704,,,,,,,
100032155,2018-10-16 08:00,1.0,,,,301,483,784,,,,,,,
100032155,2018-10-16 09:00,1.0,,,,241,260,501,,,,,,,
100032155,2018-10-16 10:00,1.0,,,,169,163,332,,,,,,,
100032155,2018-10-16 11:00,1.0,,,,168,168,336,,,,,,,
100032155,2018-10-16 12:00,1.0,,,,147,187,334,,,,,,,
100032155,2018-10-16 13:00,1.0,,,,215,193,408,,,,,,,
100032155,2018-10-16 14:00,1.0,,,,252,229,481,,,,,,,
100032155,2018-10-16 15:00,1.0,,,,453,276,729,,,,,,,
100032155,2018-10-16 16:00,1.0,,,,449,305,754,,,,,,,
100032155,2018-10-16 17:00,1.0,,,,408,321,729,,,,,,,
100032155,2018-10-16 18:00,1.0,,,,365,261,626,,,,,,,
100032155,2018-10-16 19:00,1.0,,,,254,167,421,,,,,,,
100032155,2018-10-16 20:00,1.0,,,,147,91,238,,,,,,,
100032155,2018-10-16 21:00,1.0,,,,114,69,183,,,,,,,
100032155,2018-10-16 22:00,1.0,,,,75,45,120,,,,,,,
100032155,2018-10-16 23:00,1.0,,,,46,28,74,,,,,,,
100032155,2018-10-17 00:00,1.0,,,,40,14,54,,,,,,,
100032155,2018-10-17 01:00,1.0,,,,3,4,7,,,,,,,
100032155,2018-10-17 02:00,1.0,,,,2,2,4,,,,,,,
100032155,2018-10-17 03:00,1.0,,,,2,3,5,,,,,,,
100032155,2018-10-17 04:00,1.0,,,,7,5,12,,,,,,,
100032155,2018-10-17 05:00,1.0,,,,35,45,80,,,,,,,
100032155,2018-10-17 06:00,1.0,,,,90,106,196,,,,,,,
100032155,2018-10-17 07:00,1.0,,,,289,383,672,,,,,,,
100032155,2018-10-17 08:00,1.0,,,,297,479,776,,,,,,,
100032155,2018-10-17 09:00,1.0,,,,199,284,483,,,,,,,
100032155,2018-10-17 10:00,1.0,,,,153,154,307,,,,,,,
100032155,2018-10-17 11:00,1.0,,,,166,132,298,,,,,,,
100032155,2018-10-17 12:00,1.0,,,,204,199,403,,,,,,,
100032155,2018-10-17 13:00,1.0,,,,232,205,437,,,,,,,
100032155,2018-10-17 14:00,1.0,,,,316,219,535,,,,,,,
100032155,2018-10-17 15:00,1.0,,,,457,309,766,,,,,,,
100032155,2018-10-17 16:00,1.0,,,,404,317,721,,,,,,,
100032155,2018-10-17 17:00,1.0,,,,394,348,742,,,,,,,
100032155,2018-10-17 18:00,1.0,,,,346,264,610,,,,,,,
100032155,2018-10-17 19:00,1.0,,,,241,188,429,,,,,,,
100032155,2018-10-17 20:00,1.0,,,,154,116,270,,,,,,,
100032155,2018-10-17 21:00,1.0,,,,127,87,214,,,,,,,
100032155,2018-10-17 22:00,1.0,,,,79,44,123,,,,,,,
100032155,2018-10-17 23:00,1.0,,,,43,29,72,,,,,,,
100032155,2018-10-18 00:00,1.0,,,,48,7,55,,,,,,,
100032155,2018-10-18 01:00,1.0,,,,9,4,13,,,,,,,
100032155,2018-10-18 02:00,1.0,,,,4,0,4,,,,,,,
100032155,2018-10-18 03:00,1.0,,,,1,3,4,,,,,,,
100032155,2018-10-18 04:00,1.0,,,,6,10,16,,,,,,,
100032155,2018-10-18 05:00,1.0,,,,30,37,67,,,,,,,
