segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2020-04-18 12:00,1.0,,,,281,,281,,,,,,,
100032159,2020-04-18 13:00,1.0,,,,373,,373,,,,,,,
100032159,2020-04-18 14:00,1.0,,,,388,,388,,,,,,,
100032159,2020-04-18 15:00,1.0,,,,373,,373,,,,,,,
100032159,2020-04-18 16:00,1.0,,,,438,,438,,,,,,,
100032159,2020-04-18 17:00,1.0,,,,388,,388,,,,,,,
100032159,2020-04-18 18:00,1.0,,,,372,,372,,,,,,,
100032159,2020-04-18 19:00,1.0,,,,278,,278,,,,,,,
100032159,2020-04-18 20:00,1.0,,,,179,,179,,,,,,,
100032159,2020-04-18 21:00,1.0,,,,51,,51,,,,,,,
100032159,2020-04-18 22:00,1.0,,,,20,,20,,,,,,,
100032159,2020-04-18 23:00,1.0,,,,20,,20,,,,,,,
100032159,2020-04-19 00:00,1.0,,,,13,,13,,,,,,,
100032159,2020-04-19 01:00,1.0,,,,6,,6,,,,,,,
100032159,2020-04-19 02:00,1.0,,,,4,,4,,,,,,,
100032159,2020-04-19 03:00,1.0,,,,0,,0,,,,,,,
100032159,2020-04-19 04:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-19 05:00,1.0,,,,2,,2,,,,,,,
100032159,2020-04-19 06:00,1.0,,,,5,,5,,,,,,,
100032159,2020-04-19 07:00,1.0,,,,8,,8,,,,,,,
100032159,2020-04-19 08:00,1.0,,,,40,,40,,,,,,,
100032159,2020-04-19 09:00,1.0,,,,60,,60,,,,,,,
100032159,2020-04-19 10:00,1.0,,,,145,,145,,,,,,,
100032159,2020-04-19 11:00,1.0,,,,206,,206,,,,,,,
100032159,2020-04-19 12:00,1.0,,,,244,,244,,,,,,,
100032159,2020-04-19 13:00,1.0,,,,312,,312,,,,,,,
100032159,2020-04-19 14:00,1.0,,,,412,,412,,,,,,,
100032159,2020-04-19 15:00,1.0,,,,388,,388,,,,,,,
100032159,2020-04-19 16:00,1.0,,,,445,,445,,,,,,,
100032159,2020-04-19 17:00,1.0,,,,372,,372,,,,,,,
100032159,2020-04-19 18:00,1.0,,,,310,,310,,,,,,,
100032159,2020-04-19 19:00,1.0,,,,219,,219,,,,,,,
100032159,2020-04-19 20:00,1.0,,,,108,,108,,,,,,,
100032159,2020-04-19 21:00,1.0,,,,39,,39,,,,,,,
100032159,2020-04-19 22:00,1.0,,,,21,,21,,,,,,,
100032159,2020-04-19 23:00,1.0,,,,12,,12,,,,,,,
100032159,2020-04-20 00:00,1.0,,,,6,,6,,,,,,,
100032159,2020-04-20 01:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-20 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-20 03:00,1.0,,,,2,,2,,,,,,,
100032159,2020-04-20 04:00,1.0,,,,2,,2,,,,,,,
100032159,2020-04-20 05:00,1.0,,,,7,,7,,,,,,,
100032159,2020-04-20 06:00,1.0,,,,40,,40,,,,,,,
100032159,2020-04-20 07:00,1.0,,,,94,,94,,,,,,,
100032159,2020-04-20 08:00,1.0,,,,187,,187,,,,,,,
100032159,2020-04-20 09:00,1.0,,,,135,,135,,,,,,,
100032159,2020-04-20 10:00,1.0,,,,117,,117,,,,,,,
100032159,2020-04-20 11:00,1.0,,,,105,,105,,,,,,,
100032159,2020-04-20 12:00,1.0,,,,105,,105,,,,,,,
100032159,2020-04-20 13:00,1.0,,,,122,,122,,,,,,,
100032159,2020-04-20 14:00,1.0,,,,192,,192,,,,,,,
100032159,2020-04-20 15:00,1.0,,,,202,,202,,,,,,,
100032159,2020-04-20 16:00,1.0,,,,298,,298,,,,,,,
100032159,2020-04-20 17:00,1.0,,,,338,,338,,,,,,,
100032159,2020-04-20 18:00,1.0,,,,235,,235,,,,,,,
100032159,2020-04-20 19:00,1.0,,,,207,,207,,,,,,,
100032159,2020-04-20 20:00,1.0,,,,115,,115,,,,,,,
100032159,2020-04-20 21:00,1.0,,,,70,,70,,,,,,,
100032159,2020-04-20 22:00,1.0,,,,29,,29,,,,,,,
100032159,2020-04-20 23:00,1.0,,,,14,,14,,,,,,,
100032159,2020-04-21 00:00,1.0,,,,3,,3,,,,,,,
100032159,2020-04-21 01:00,1.0,,,,5,,5,,,,,,,
100032159,2020-04-21 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-21 03:00,1.0,,,,3,,3,,,,,,,
100032159,2020-04-21 04:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-21 05:00,1.0,,,,6,,6,,,,,,,
100032159,2020-04-21 06:00,1.0,,,,30,,30,,,,,,,
100032159,2020-04-21 07:00,1.0,,,,91,,91,,,,,,,
100032159,2020-04-21 08:00,1.0,,,,189,,189,,,,,,,
100032159,2020-04-21 09:00,1.0,,,,170,,170,,,,,,,
100032159,2020-04-21 10:00,1.0,,,,111,,111,,,,,,,
100032159,2020-04-21 11:00,1.0,,,,138,,138,,,,,,,
100032159,2020-04-21 12:00,1.0,,,,105,,105,,,,,,,
100032159,2020-04-21 13:00,1.0,,,,146,,146,,,,,,,
100032159,2020-04-21 14:00,1.0,,,,198,,198,,,,,,,
100032159,2020-04-21 15:00,1.0,,,,240,,240,,,,,,,
100032159,2020-04-21 16:00,1.0,,,,229,,229,,,,,,,
100032159,2020-04-21 17:00,1.0,,,,320,,320,,,,,,,
100032159,2020-04-21 18:00,1.0,,,,325,,325,,,,,,,
100032159,2020-04-21 19:00,1.0,,,,244,,244,,,,,,,
100032159,2020-04-21 20:00,1.0,,,,161,,161,,,,,,,
100032159,2020-04-21 21:00,1.0,,,,72,,72,,,,,,,
100032159,2020-04-21 22:00,1.0,,,,17,,17,,,,,,,
100032159,2020-04-21 23:00,1.0,,,,21,,21,,,,,,,
100032159,2020-04-22 00:00,1.0,,,,12,,12,,,,,,,
100032159,2020-04-22 01:00,1.0,,,,3,,3,,,,,,,
100032159,2020-04-22 02:00,1.0,,,,0,,0,,,,,,,
100032159,2020-04-22 03:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-22 04:00,1.0,,,,2,,2,,,,,,,
100032159,2020-04-22 05:00,1.0,,,,9,,9,,,,,,,
100032159,2020-04-22 06:00,1.0,,,,42,,42,,,,,,,
100032159,2020-04-22 07:00,1.0,,,,109,,109,,,,,,,
100032159,2020-04-22 08:00,1.0,,,,196,,196,,,,,,,
100032159,2020-04-22 09:00,1.0,,,,149,,149,,,,,,,
100032159,2020-04-22 10:00,1.0,,,,127,,127,,,,,,,
100032159,2020-04-22 11:00,1.0,,,,158,,158,,,,,,,
100032159,2020-04-22 12:00,1.0,,,,170,,170,,,,,,,
100032159,2020-04-22 13:00,1.0,,,,168,,168,,,,,,,
100032159,2020-04-22 14:00,1.0,,,,197,,197,,,,,,,
100032159,2020-04-22 15:00,1.0,,,,273,,273,,,,,,,
100032159,2020-04-22 16:00,1.0,,,,311,,311,,,,,,,
100032159,2020-04-22 17:00,1.0,,,,391,,391,,,,,,,
100032159,2020-04-22 18:00,1.0,,,,298,,298,,,,,,,
100032159,2020-04-22 19:00,1.0,,,,303,,303,,,,,,,
100032159,2020-04-22 20:00,1.0,,,,173,,173,,,,,,,
100032159,2020-04-22 21:00,1.0,,,,68,,68,,,,,,,
100032159,2020-04-22 22:00,1.0,,,,27,,27,,,,,,,
100032159,2020-04-22 23:00,1.0,,,,16,,16,,,,,,,
100032159,2020-04-23 00:00,1.0,,,,10,,10,,,,,,,
100032159,2020-04-23 01:00,1.0,,,,8,,8,,,,,,,
100032159,2020-04-23 02:00,1.0,,,,0,,0,,,,,,,
100032159,2020-04-23 03:00,1.0,,,,5,,5,,,,,,,
100032159,2020-04-23 04:00,1.0,,,,5,,5,,,,,,,
100032159,2020-04-23 05:00,1.0,,,,8,,8,,,,,,,
100032159,2020-04-23 06:00,1.0,,,,33,,33,,,,,,,
100032159,2020-04-23 07:00,1.0,,,,114,,114,,,,,,,
100032159,2020-04-23 08:00,1.0,,,,177,,177,,,,,,,
100032159,2020-04-23 09:00,1.0,,,,131,,131,,,,,,,
100032159,2020-04-23 10:00,1.0,,,,128,,128,,,,,,,
100032159,2020-04-23 11:00,1.0,,,,129,,129,,,,,,,
100032159,2020-04-23 12:00,1.0,,,,156,,156,,,,,,,
100032159,2020-04-23 13:00,1.0,,,,174,,174,,,,,,,
100032159,2020-04-23 14:00,1.0,,,,215,,215,,,,,,,
100032159,2020-04-23 15:00,1.0,,,,249,,249,,,,,,,
100032159,2020-04-23 16:00,1.0,,,,308,,308,,,,,,,
100032159,2020-04-23 17:00,1.0,,,,318,,318,,,,,,,
100032159,2020-04-23 18:00,1.0,,,,334,,334,,,,,,,
100032159,2020-04-23 19:00,1.0,,,,310,,310,,,,,,,
100032159,2020-04-23 20:00,1.0,,,,173,,173,,,,,,,
100032159,2020-04-23 21:00,1.0,,,,76,,76,,,,,,,
100032159,2020-04-23 22:00,1.0,,,,37,,37,,,,,,,
100032159,2020-04-23 23:00,1.0,,,,12,,12,,,,,,,
100032159,2020-04-24 00:00,1.0,,,,9,,9,,,,,,,
100032159,2020-04-24 01:00,1.0,,,,9,,9,,,,,,,
100032159,2020-04-24 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-24 03:00,1.0,,,,5,,5,,,,,,,
100032159,2020-04-24 04:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-24 05:00,1.0,,,,9,,9,,,,,,,
100032159,2020-04-24 06:00,1.0,,,,30,,30,,,,,,,
100032159,2020-04-24 07:00,1.0,,,,88,,88,,,,,,,
100032159,2020-04-24 08:00,1.0,,,,164,,164,,,,,,,
100032159,2020-04-24 09:00,1.0,,,,140,,140,,,,,,,
100032159,2020-04-24 10:00,1.0,,,,108,,108,,,,,,,
100032159,2020-04-24 11:00,1.0,,,,157,,157,,,,,,,
100032159,2020-04-24 12:00,1.0,,,,146,,146,,,,,,,
100032159,2020-04-24 13:00,1.0,,,,180,,180,,,,,,,
100032159,2020-04-24 14:00,1.0,,,,235,,235,,,,,,,
100032159,2020-04-24 15:00,1.0,,,,232,,232,,,,,,,
100032159,2020-04-24 16:00,1.0,,,,299,,299,,,,,,,
100032159,2020-04-24 17:00,1.0,,,,318,,318,,,,,,,
100032159,2020-04-24 18:00,1.0,,,,300,,300,,,,,,,
100032159,2020-04-24 19:00,1.0,,,,234,,234,,,,,,,
100032159,2020-04-24 20:00,1.0,,,,186,,186,,,,,,,
100032159,2020-04-24 21:00,1.0,,,,54,,54,,,,,,,
100032159,2020-04-24 22:00,1.0,,,,25,,25,,,,,,,
100032159,2020-04-24 23:00,1.0,,,,21,,21,,,,,,,
100032159,2020-04-25 00:00,1.0,,,,10,,10,,,,,,,
100032159,2020-04-25 01:00,1.0,,,,9,,9,,,,,,,
100032159,2020-04-25 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-25 03:00,1.0,,,,2,,2,,,,,,,
100032159,2020-04-25 04:00,1.0,,,,5,,5,,,,,,,
100032159,2020-04-25 05:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-25 06:00,1.0,,,,5,,5,,,,,,,
100032159,2020-04-25 07:00,1.0,,,,7,,7,,,,,,,
100032159,2020-04-25 08:00,1.0,,,,27,,27,,,,,,,
100032159,2020-04-25 09:00,1.0,,,,65,,65,,,,,,,
100032159,2020-04-25 10:00,1.0,,,,80,,80,,,,,,,
100032159,2020-04-25 11:00,1.0,,,,165,,165,,,,,,,
100032159,2020-04-25 12:00,1.0,,,,180,,180,,,,,,,
100032159,2020-04-25 13:00,1.0,,,,238,,238,,,,,,,
100032159,2020-04-25 14:00,1.0,,,,273,,273,,,,,,,
100032159,2020-04-25 15:00,1.0,,,,272,,272,,,,,,,
100032159,2020-04-25 16:00,1.0,,,,249,,249,,,,,,,
100032159,2020-04-25 17:00,1.0,,,,273,,273,,,,,,,
100032159,2020-04-25 18:00,1.0,,,,232,,232,,,,,,,
100032159,2020-04-25 19:00,1.0,,,,168,,168,,,,,,,
100032159,2020-04-25 20:00,1.0,,,,104,,104,,,,,,,
100032159,2020-04-25 21:00,1.0,,,,57,,57,,,,,,,
100032159,2020-04-25 22:00,1.0,,,,30,,30,,,,,,,
100032159,2020-04-25 23:00,1.0,,,,20,,20,,,,,,,
100032159,2020-04-26 00:00,1.0,,,,11,,11,,,,,,,
100032159,2020-04-26 01:00,1.0,,,,4,,4,,,,,,,
100032159,2020-04-26 02:00,1.0,,,,6,,6,,,,,,,
100032159,2020-04-26 03:00,1.0,,,,4,,4,,,,,,,
100032159,2020-04-26 04:00,1.0,,,,2,,2,,,,,,,
100032159,2020-04-26 05:00,1.0,,,,3,,3,,,,,,,
100032159,2020-04-26 06:00,1.0,,,,6,,6,,,,,,,
100032159,2020-04-26 07:00,1.0,,,,7,,7,,,,,,,
100032159,2020-04-26 08:00,1.0,,,,17,,17,,,,,,,
100032159,2020-04-26 09:00,1.0,,,,76,,76,,,,,,,
100032159,2020-04-26 10:00,1.0,,,,126,,126,,,,,,,
100032159,2020-04-26 11:00,1.0,,,,208,,208,,,,,,,
100032159,2020-04-26 12:00,1.0,,,,291,,291,,,,,,,
100032159,2020-04-26 13:00,1.0,,,,259,,259,,,,,,,
100032159,2020-04-26 14:00,1.0,,,,381,,381,,,,,,,
100032159,2020-04-26 15:00,1.0,,,,404,,404,,,,,,,
100032159,2020-04-26 16:00,1.0,,,,396,,396,,,,,,,
100032159,2020-04-26 17:00,1.0,,,,416,,416,,,,,,,
100032159,2020-04-26 18:00,1.0,,,,332,,332,,,,,,,
100032159,2020-04-26 19:00,1.0,,,,248,,248,,,,,,,
100032159,2020-04-26 20:00,1.0,,,,157,,157,,,,,,,
100032159,2020-04-26 21:00,1.0,,,,70,,70,,,,,,,
100032159,2020-04-26 22:00,1.0,,,,43,,43,,,,,,,
100032159,2020-04-26 23:00,1.0,,,,16,,16,,,,,,,
100032159,2020-04-27 00:00,1.0,,,,3,,3,,,,,,,
100032159,2020-04-27 01:00,1.0,,,,3,,3,,,,,,,
100032159,2020-04-27 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-27 03:00,1.0,,,,3,,3,,,,,,,
100032159,2020-04-27 04:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-27 05:00,1.0,,,,9,,9,,,,,,,
100032159,2020-04-27 06:00,1.0,,,,45,,45,,,,,,,
100032159,2020-04-27 07:00,1.0,,,,110,,110,,,,,,,
100032159,2020-04-27 08:00,1.0,,,,209,,209,,,,,,,
100032159,2020-04-27 09:00,1.0,,,,152,,152,,,,,,,
100032159,2020-04-27 10:00,1.0,,,,121,,121,,,,,,,
100032159,2020-04-27 11:00,1.0,,,,136,,136,,,,,,,
100032159,2020-04-27 12:00,1.0,,,,155,,155,,,,,,,
100032159,2020-04-27 13:00,1.0,,,,159,,159,,,,,,,
100032159,2020-04-27 14:00,1.0,,,,180,,180,,,,,,,
100032159,2020-04-27 15:00,1.0,,,,265,,265,,,,,,,
100032159,2020-04-27 16:00,1.0,,,,316,,316,,,,,,,
100032159,2020-04-27 17:00,1.0,,,,335,,335,,,,,,,
100032159,2020-04-27 18:00,1.0,,,,365,,365,,,,,,,
100032159,2020-04-27 19:00,1.0,,,,210,,210,,,,,,,
100032159,2020-04-27 20:00,1.0,,,,218,,218,,,,,,,
100032159,2020-04-27 21:00,1.0,,,,63,,63,,,,,,,
100032159,2020-04-27 22:00,1.0,,,,20,,20,,,,,,,
100032159,2020-04-27 23:00,1.0,,,,14,,14,,,,,,,
100032159,2020-04-28 00:00,1.0,,,,7,,7,,,,,,,
100032159,2020-04-28 01:00,1.0,,,,2,,2,,,,,,,
100032159,2020-04-28 02:00,1.0,,,,6,,6,,,,,,,
100032159,2020-04-28 03:00,1.0,,,,3,,3,,,,,,,
100032159,2020-04-28 04:00,1.0,,,,2,,2,,,,,,,
100032159,2020-04-28 05:00,1.0,,,,8,,8,,,,,,,
100032159,2020-04-28 06:00,1.0,,,,43,,43,,,,,,,
100032159,2020-04-28 07:00,1.0,,,,141,,141,,,,,,,
100032159,2020-04-28 08:00,1.0,,,,211,,211,,,,,,,
100032159,2020-04-28 09:00,1.0,,,,176,,176,,,,,,,
100032159,2020-04-28 10:00,1.0,,,,130,,130,,,,,,,
100032159,2020-04-28 11:00,1.0,,,,148,,148,,,,,,,
100032159,2020-04-28 12:00,1.0,,,,175,,175,,,,,,,
100032159,2020-04-28 13:00,1.0,,,,183,,183,,,,,,,
100032159,2020-04-28 14:00,1.0,,,,249,,249,,,,,,,
100032159,2020-04-28 15:00,1.0,,,,282,,282,,,,,,,
100032159,2020-04-28 16:00,1.0,,,,299,,299,,,,,,,
100032159,2020-04-28 17:00,1.0,,,,320,,320,,,,,,,
100032159,2020-04-28 18:00,1.0,,,,346,,346,,,,,,,
100032159,2020-04-28 19:00,1.0,,,,223,,223,,,,,,,
100032159,2020-04-28 20:00,1.0,,,,109,,109,,,,,,,
100032159,2020-04-28 21:00,1.0,,,,65,,65,,,,,,,
100032159,2020-04-28 22:00,1.0,,,,34,,34,,,,,,,
100032159,2020-04-28 23:00,1.0,,,,20,,20,,,,,,,
100032159,2020-04-29 00:00,1.0,,,,6,,6,,,,,,,
100032159,2020-04-29 01:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-29 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-29 03:00,1.0,,,,3,,3,,,,,,,
100032159,2020-04-29 04:00,1.0,,,,0,,0,,,,,,,
100032159,2020-04-29 05:00,1.0,,,,12,,12,,,,,,,
100032159,2020-04-29 06:00,1.0,,,,40,,40,,,,,,,
100032159,2020-04-29 07:00,1.0,,,,106,,106,,,,,,,
100032159,2020-04-29 08:00,1.0,,,,194,,194,,,,,,,
100032159,2020-04-29 09:00,1.0,,,,148,,148,,,,,,,
100032159,2020-04-29 10:00,1.0,,,,56,,56,,,,,,,
100032159,2020-04-29 11:00,1.0,,,,81,,81,,,,,,,
100032159,2020-04-29 12:00,1.0,,,,130,,130,,,,,,,
100032159,2020-04-29 13:00,1.0,,,,131,,131,,,,,,,
100032159,2020-04-29 14:00,1.0,,,,150,,150,,,,,,,
100032159,2020-04-29 15:00,1.0,,,,183,,183,,,,,,,
100032159,2020-04-29 16:00,1.0,,,,281,,281,,,,,,,
100032159,2020-04-29 17:00,1.0,,,,200,,200,,,,,,,
100032159,2020-04-29 18:00,1.0,,,,202,,202,,,,,,,
100032159,2020-04-29 19:00,1.0,,,,157,,157,,,,,,,
100032159,2020-04-29 20:00,1.0,,,,63,,63,,,,,,,
100032159,2020-04-29 21:00,1.0,,,,34,,34,,,,,,,
100032159,2020-04-29 22:00,1.0,,,,20,,20,,,,,,,
100032159,2020-04-29 23:00,1.0,,,,21,,21,,,,,,,
100032159,2020-04-30 00:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-30 01:00,1.0,,,,4,,4,,,,,,,
100032159,2020-04-30 02:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-30 03:00,1.0,,,,2,,2,,,,,,,
100032159,2020-04-30 04:00,1.0,,,,1,,1,,,,,,,
100032159,2020-04-30 05:00,1.0,,,,9,,9,,,,,,,
100032159,2020-04-30 06:00,1.0,,,,36,,36,,,,,,,
100032159,2020-04-30 07:00,1.0,,,,109,,109,,,,,,,
100032159,2020-04-30 08:00,1.0,,,,176,,176,,,,,,,
100032159,2020-04-30 09:00,1.0,,,,156,,156,,,,,,,
100032159,2020-04-30 10:00,1.0,,,,111,,111,,,,,,,
100032159,2020-04-30 11:00,1.0,,,,98,,98,,,,,,,
100032159,2020-04-30 12:00,1.0,,,,140,,140,,,,,,,
100032159,2020-04-30 13:00,1.0,,,,137,,137,,,,,,,
100032159,2020-04-30 14:00,1.0,,,,151,,151,,,,,,,
100032159,2020-04-30 15:00,1.0,,,,144,,144,,,,,,,
100032159,2020-04-30 16:00,1.0,,,,220,,220,,,,,,,
100032159,2020-04-30 17:00,1.0,,,,239,,239,,,,,,,
100032159,2020-04-30 18:00,1.0,,,,211,,211,,,,,,,
100032159,2020-04-30 19:00,1.0,,,,220,,220,,,,,,,
100032159,2020-04-30 20:00,1.0,,,,128,,128,,,,,,,
100032159,2020-04-30 21:00,1.0,,,,65,,65,,,,,,,
100032159,2020-04-30 22:00,1.0,,,,25,,25,,,,,,,
100032159,2020-04-30 23:00,1.0,,,,15,,15,,,,,,,
100032161,2020-04-01 00:00,1.0,,,,0,1,1,,,,,,,
100032161,2020-04-01 01:00,1.0,,,,2,1,3,,,,,,,
100032161,2020-04-01 02:00,1.0,,,,5,3,8,,,,,,,
100032161,2020-04-01 03:00,1.0,,,,3,9,12,,,,,,,
100032161,2020-04-01 04:00,1.0,,,,4,4,8,,,,,,,
100032161,2020-04-01 05:00,1.0,,,,18,14,32,,,,,,,
100032161,2020-04-01 06:00,1.0,,,,18,17,35,,,,,,,
100032161,2020-04-01 07:00,1.0,,,,22,26,48,,,,,,,
100032161,2020-04-01 08:00,1.0,,,,26,22,48,,,,,,,
100032161,2020-04-01 09:00,1.0,,,,40,22,62,,,,,,,
100032161,2020-04-01 10:00,1.0,,,,44,31,75,,,,,,,
100032161,2020-04-01 11:00,1.0,,,,39,37,76,,,,,,,
100032161,2020-04-01 12:00,1.0,,,,55,51,106,,,,,,,
100032161,2020-04-01 13:00,1.0,,,,61,45,106,,,,,,,
100032161,2020-04-01 14:00,1.0,,,,52,68,120,,,,,,,
100032161,2020-04-01 15:00,1.0,,,,50,62,112,,,,,,,
100032161,2020-04-01 16:00,1.0,,,,56,59,115,,,,,,,
100032161,2020-04-01 17:00,1.0,,,,30,50,80,,,,,,,
100032161,2020-04-01 18:00,1.0,,,,36,35,71,,,,,,,
100032161,2020-04-01 19:00,1.0,,,,16,34,50,,,,,,,
100032161,2020-04-01 20:00,1.0,,,,22,22,44,,,,,,,
100032161,2020-04-01 21:00,1.0,,,,8,5,13,,,,,,,
100032161,2020-04-01 22:00,1.0,,,,4,9,13,,,,,,,
100032161,2020-04-01 23:00,1.0,,,,9,7,16,,,,,,,
100032161,2020-04-02 00:00,1.0,,,,1,2,3,,,,,,,
100032161,2020-04-02 01:00,1.0,,,,5,1,6,,,,,,,
100032161,2020-04-02 02:00,1.0,,,,0,3,3,,,,,,,
100032161,2020-04-02 03:00,1.0,,,,3,3,6,,,,,,,
100032161,2020-04-02 04:00,1.0,,,,7,7,14,,,,,,,
100032161,2020-04-02 05:00,1.0,,,,14,15,29,,,,,,,
100032161,2020-04-02 06:00,1.0,,,,26,24,50,,,,,,,
100032161,2020-04-02 07:00,1.0,,,,17,26,43,,,,,,,
100032161,2020-04-02 08:00,1.0,,,,32,32,64,,,,,,,
100032161,2020-04-02 09:00,1.0,,,,28,30,58,,,,,,,
100032161,2020-04-02 10:00,1.0,,,,30,27,57,,,,,,,
100032161,2020-04-02 11:00,1.0,,,,48,40,88,,,,,,,
100032161,2020-04-02 12:00,1.0,,,,45,35,80,,,,,,,
100032161,2020-04-02 13:00,1.0,,,,57,52,109,,,,,,,
100032161,2020-04-02 14:00,1.0,,,,51,49,100,,,,,,,
100032161,2020-04-02 15:00,1.0,,,,63,68,131,,,,,,,
100032161,2020-04-02 16:00,1.0,,,,56,61,117,,,,,,,
100032161,2020-04-02 17:00,1.0,,,,49,47,96,,,,,,,
100032161,2020-04-02 18:00,1.0,,,,38,44,82,,,,,,,
100032161,2020-04-02 19:00,1.0,,,,21,35,56,,,,,,,
100032161,2020-04-02 20:00,1.0,,,,12,17,29,,,,,,,
100032161,2020-04-02 21:00,1.0,,,,8,9,17,,,,,,,
100032161,2020-04-02 22:00,1.0,,,,7,10,17,,,,,,,
100032161,2020-04-02 23:00,1.0,,,,5,6,11,,,,,,,
100032161,2020-04-03 00:00,1.0,,,,1,0,1,,,,,,,
100032161,2020-04-03 01:00,1.0,,,,4,1,5,,,,,,,
100032161,2020-04-03 02:00,1.0,,,,1,1,2,,,,,,,
100032161,2020-04-03 03:00,1.0,,,,0,5,5,,,,,,,
100032161,2020-04-03 04:00,1.0,,,,7,3,10,,,,,,,
100032161,2020-04-03 05:00,1.0,,,,15,7,22,,,,,,,
100032161,2020-04-03 06:00,1.0,,,,22,16,38,,,,,,,
100032161,2020-04-03 07:00,1.0,,,,18,27,45,,,,,,,
100032161,2020-04-03 08:00,1.0,,,,31,24,55,,,,,,,
100032161,2020-04-03 09:00,1.0,,,,36,34,70,,,,,,,
100032161,2020-04-03 10:00,1.0,,,,32,39,71,,,,,,,
100032161,2020-04-03 11:00,1.0,,,,41,43,84,,,,,,,
100032161,2020-04-03 12:00,1.0,,,,56,40,96,,,,,,,
100032161,2020-04-03 13:00,1.0,,,,54,55,109,,,,,,,
100032161,2020-04-03 14:00,1.0,,,,36,63,99,,,,,,,
100032161,2020-04-03 15:00,1.0,,,,43,61,104,,,,,,,
100032161,2020-04-03 16:00,1.0,,,,53,60,113,,,,,,,
100032161,2020-04-03 17:00,1.0,,,,46,46,92,,,,,,,
100032161,2020-04-03 18:00,1.0,,,,33,48,81,,,,,,,
100032161,2020-04-03 19:00,1.0,,,,23,25,48,,,,,,,
100032161,2020-04-03 20:00,1.0,,,,13,17,30,,,,,,,
100032161,2020-04-03 21:00,1.0,,,,10,14,24,,,,,,,
100032161,2020-04-03 22:00,1.0,,,,3,14,17,,,,,,,
100032161,2020-04-03 23:00,1.0,,,,6,11,17,,,,,,,
100032161,2020-04-04 00:00,1.0,,,,7,2,9,,,,,,,
100032161,2020-04-04 01:00,1.0,,,,3,1,4,,,,,,,
100032161,2020-04-04 02:00,1.0,,,,0,2,2,,,,,,,
100032161,2020-04-04 03:00,1.0,,,,0,3,3,,,,,,,
100032161,2020-04-04 04:00,1.0,,,,2,3,5,,,,,,,
100032161,2020-04-04 05:00,1.0,,,,7,4,11,,,,,,,
100032161,2020-04-04 06:00,1.0,,,,11,6,17,,,,,,,
100032161,2020-04-04 07:00,1.0,,,,6,8,14,,,,,,,
100032161,2020-04-04 08:00,1.0,,,,20,10,30,,,,,,,
100032161,2020-04-04 09:00,1.0,,,,29,35,64,,,,,,,
100032161,2020-04-04 10:00,1.0,,,,46,44,90,,,,,,,
100032161,2020-04-04 11:00,1.0,,,,51,57,108,,,,,,,
100032161,2020-04-04 12:00,1.0,,,,62,63,125,,,,,,,
100032161,2020-04-04 13:00,1.0,,,,79,84,163,,,,,,,
100032161,2020-04-04 14:00,1.0,,,,74,71,145,,,,,,,
100032161,2020-04-04 15:00,1.0,,,,93,81,174,,,,,,,
100032161,2020-04-04 16:00,1.0,,,,86,70,156,,,,,,,
100032161,2020-04-04 17:00,1.0,,,,77,69,146,,,,,,,
100032161,2020-04-04 18:00,1.0,,,,37,52,89,,,,,,,
100032161,2020-04-04 19:00,1.0,,,,36,25,61,,,,,,,
100032161,2020-04-04 20:00,1.0,,,,19,17,36,,,,,,,
100032161,2020-04-04 21:00,1.0,,,,7,13,20,,,,,,,
100032161,2020-04-04 22:00,1.0,,,,6,6,12,,,,,,,
100032161,2020-04-04 23:00,1.0,,,,6,8,14,,,,,,,
100032161,2020-04-05 00:00,1.0,,,,5,7,12,,,,,,,
100032161,2020-04-05 01:00,1.0,,,,1,0,1,,,,,,,
100032161,2020-04-05 02:00,1.0,,,,4,1,5,,,,,,,
100032161,2020-04-05 03:00,1.0,,,,0,2,2,,,,,,,
100032161,2020-04-05 04:00,1.0,,,,2,4,6,,,,,,,
100032161,2020-04-05 05:00,1.0,,,,5,2,7,,,,,,,
100032161,2020-04-05 06:00,1.0,,,,4,2,6,,,,,,,
100032161,2020-04-05 07:00,1.0,,,,1,7,8,,,,,,,
