segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032154,2020-10-29 22:00,1.0,,,,107,39,146,,,,,,,
100032154,2020-10-29 23:00,1.0,,,,69,30,99,,,,,,,
100032154,2020-10-30 00:00,1.0,,,,23,12,35,,,,,,,
100032154,2020-10-30 01:00,1.0,,,,8,7,15,,,,,,,
100032154,2020-10-30 02:00,1.0,,,,13,2,15,,,,,,,
100032154,2020-10-30 03:00,1.0,,,,6,6,12,,,,,,,
100032154,2020-10-30 04:00,1.0,,,,7,7,14,,,,,,,
100032154,2020-10-30 05:00,1.0,,,,8,26,34,,,,,,,
100032154,2020-10-30 06:00,1.0,,,,32,58,90,,,,,,,
100032154,2020-10-30 07:00,1.0,,,,90,142,232,,,,,,,
100032154,2020-10-30 08:00,1.0,,,,85,133,218,,,,,,,
100032154,2020-10-30 09:00,1.0,,,,75,82,157,,,,,,,
100032154,2020-10-30 10:00,1.0,,,,59,57,116,,,,,,,
100032154,2020-10-30 11:00,1.0,,,,64,68,132,,,,,,,
100032154,2020-10-30 12:00,1.0,,,,70,71,141,,,,,,,
100032154,2020-10-30 13:00,1.0,,,,91,74,165,,,,,,,
100032154,2020-10-30 14:00,1.0,,,,114,88,202,,,,,,,
100032154,2020-10-30 15:00,1.0,,,,154,93,247,,,,,,,
100032154,2020-10-30 16:00,1.0,,,,127,114,241,,,,,,,
100032154,2020-10-30 17:00,1.0,,,,162,101,263,,,,,,,
100032154,2020-10-30 18:00,1.0,,,,139,91,230,,,,,,,
100032154,2020-10-30 19:00,1.0,,,,81,44,125,,,,,,,
100032154,2020-10-30 20:00,1.0,,,,89,53,142,,,,,,,
100032154,2020-10-30 21:00,1.0,,,,53,30,83,,,,,,,
100032154,2020-10-30 22:00,1.0,,,,42,23,65,,,,,,,
100032154,2020-10-30 23:00,1.0,,,,42,24,66,,,,,,,
100032154,2020-10-31 00:00,1.0,,,,24,17,41,,,,,,,
100032154,2020-10-31 01:00,1.0,,,,13,7,20,,,,,,,
100032154,2020-10-31 02:00,1.0,,,,13,9,22,,,,,,,
100032154,2020-10-31 03:00,1.0,,,,8,4,12,,,,,,,
100032154,2020-10-31 04:00,1.0,,,,7,2,9,,,,,,,
100032154,2020-10-31 05:00,1.0,,,,8,4,12,,,,,,,
100032154,2020-10-31 06:00,1.0,,,,14,6,20,,,,,,,
100032154,2020-10-31 07:00,1.0,,,,10,14,24,,,,,,,
100032154,2020-10-31 08:00,1.0,,,,22,31,53,,,,,,,
100032154,2020-10-31 09:00,1.0,,,,61,49,110,,,,,,,
100032154,2020-10-31 10:00,1.0,,,,86,80,166,,,,,,,
100032154,2020-10-31 11:00,1.0,,,,100,118,218,,,,,,,
100032154,2020-10-31 12:00,1.0,,,,138,140,278,,,,,,,
100032154,2020-10-31 13:00,1.0,,,,135,124,259,,,,,,,
100032154,2020-10-31 14:00,1.0,,,,181,146,327,,,,,,,
100032154,2020-10-31 15:00,1.0,,,,161,171,332,,,,,,,
100032154,2020-10-31 16:00,1.0,,,,168,137,305,,,,,,,
100032154,2020-10-31 17:00,1.0,,,,136,159,295,,,,,,,
100032154,2020-10-31 18:00,1.0,,,,103,113,216,,,,,,,
100032154,2020-10-31 19:00,1.0,,,,99,80,179,,,,,,,
100032154,2020-10-31 20:00,1.0,,,,79,49,128,,,,,,,
100032154,2020-10-31 21:00,1.0,,,,81,39,120,,,,,,,
100032154,2020-10-31 22:00,1.0,,,,53,23,76,,,,,,,
100032154,2020-10-31 23:00,1.0,,,,71,39,110,,,,,,,
100032155,2020-10-01 00:00,1.0,,,,67,28,95,,,,,,,
100032155,2020-10-01 01:00,1.0,,,,18,15,33,,,,,,,
100032155,2020-10-01 02:00,1.0,,,,2,5,7,,,,,,,
100032155,2020-10-01 03:00,1.0,,,,6,2,8,,,,,,,
100032155,2020-10-01 04:00,1.0,,,,15,10,25,,,,,,,
100032155,2020-10-01 05:00,1.0,,,,31,51,82,,,,,,,
100032155,2020-10-01 06:00,1.0,,,,89,117,206,,,,,,,
100032155,2020-10-01 07:00,1.0,,,,356,512,868,,,,,,,
100032155,2020-10-01 08:00,1.0,,,,328,630,958,,,,,,,
100032155,2020-10-01 09:00,1.0,,,,219,291,510,,,,,,,
100032155,2020-10-01 10:00,1.0,,,,186,196,382,,,,,,,
100032155,2020-10-01 11:00,1.0,,,,165,187,352,,,,,,,
100032155,2020-10-01 12:00,1.0,,,,214,213,427,,,,,,,
100032155,2020-10-01 13:00,1.0,,,,266,201,467,,,,,,,
100032155,2020-10-01 14:00,1.0,,,,431,348,779,,,,,,,
100032155,2020-10-01 15:00,1.0,,,,555,363,918,,,,,,,
100032155,2020-10-01 16:00,1.0,,,,570,393,963,,,,,,,
100032155,2020-10-01 17:00,1.0,,,,508,405,913,,,,,,,
100032155,2020-10-01 18:00,1.0,,,,395,324,719,,,,,,,
100032155,2020-10-01 19:00,1.0,,,,280,203,483,,,,,,,
100032155,2020-10-01 20:00,1.0,,,,167,105,272,,,,,,,
100032155,2020-10-01 21:00,1.0,,,,128,87,215,,,,,,,
100032155,2020-10-01 22:00,1.0,,,,78,52,130,,,,,,,
100032155,2020-10-01 23:00,1.0,,,,69,32,101,,,,,,,
100032155,2020-10-02 00:00,1.0,,,,40,13,53,,,,,,,
100032155,2020-10-02 01:00,1.0,,,,24,20,44,,,,,,,
100032155,2020-10-02 02:00,1.0,,,,13,5,18,,,,,,,
100032155,2020-10-02 03:00,1.0,,,,15,1,16,,,,,,,
100032155,2020-10-02 04:00,1.0,,,,10,3,13,,,,,,,
100032155,2020-10-02 05:00,1.0,,,,40,58,98,,,,,,,
100032155,2020-10-02 06:00,1.0,,,,89,112,201,,,,,,,
100032155,2020-10-02 07:00,1.0,,,,349,434,783,,,,,,,
100032155,2020-10-02 08:00,1.0,,,,316,499,815,,,,,,,
100032155,2020-10-02 09:00,1.0,,,,255,253,508,,,,,,,
100032155,2020-10-02 10:00,1.0,,,,202,190,392,,,,,,,
100032155,2020-10-02 11:00,1.0,,,,188,200,388,,,,,,,
100032155,2020-10-02 12:00,1.0,,,,218,197,415,,,,,,,
100032155,2020-10-02 13:00,1.0,,,,361,216,577,,,,,,,
100032155,2020-10-02 14:00,1.0,,,,438,331,769,,,,,,,
100032155,2020-10-02 15:00,1.0,,,,560,315,875,,,,,,,
100032155,2020-10-02 16:00,1.0,,,,461,310,771,,,,,,,
100032155,2020-10-02 17:00,1.0,,,,335,272,607,,,,,,,
100032155,2020-10-02 18:00,1.0,,,,265,252,517,,,,,,,
100032155,2020-10-02 19:00,1.0,,,,219,177,396,,,,,,,
100032155,2020-10-02 20:00,1.0,,,,133,129,262,,,,,,,
100032155,2020-10-02 21:00,1.0,,,,111,75,186,,,,,,,
100032155,2020-10-02 22:00,1.0,,,,99,63,162,,,,,,,
100032155,2020-10-02 23:00,1.0,,,,82,40,122,,,,,,,
100032155,2020-10-03 00:00,1.0,,,,49,35,84,,,,,,,
100032155,2020-10-03 01:00,1.0,,,,34,24,58,,,,,,,
100032155,2020-10-03 02:00,1.0,,,,17,13,30,,,,,,,
100032155,2020-10-03 03:00,1.0,,,,15,9,24,,,,,,,
100032155,2020-10-03 04:00,1.0,,,,30,10,40,,,,,,,
100032155,2020-10-03 05:00,1.0,,,,19,15,34,,,,,,,
100032155,2020-10-03 06:00,1.0,,,,9,11,20,,,,,,,
100032155,2020-10-03 07:00,1.0,,,,16,32,48,,,,,,,
100032155,2020-10-03 08:00,1.0,,,,54,54,108,,,,,,,
100032155,2020-10-03 09:00,1.0,,,,114,65,179,,,,,,,
100032155,2020-10-03 10:00,1.0,,,,169,141,310,,,,,,,
100032155,2020-10-03 11:00,1.0,,,,242,139,381,,,,,,,
100032155,2020-10-03 12:00,1.0,,,,272,148,420,,,,,,,
100032155,2020-10-03 13:00,1.0,,,,341,182,523,,,,,,,
100032155,2020-10-03 14:00,1.0,,,,327,216,543,,,,,,,
100032155,2020-10-03 15:00,1.0,,,,332,231,563,,,,,,,
100032155,2020-10-03 16:00,1.0,,,,383,327,710,,,,,,,
100032155,2020-10-03 17:00,1.0,,,,285,366,651,,,,,,,
100032155,2020-10-03 18:00,1.0,,,,191,309,500,,,,,,,
100032155,2020-10-03 19:00,1.0,,,,177,200,377,,,,,,,
100032155,2020-10-03 20:00,1.0,,,,168,95,263,,,,,,,
100032155,2020-10-03 21:00,1.0,,,,100,72,172,,,,,,,
100032155,2020-10-03 22:00,1.0,,,,88,62,150,,,,,,,
100032155,2020-10-03 23:00,1.0,,,,81,62,143,,,,,,,
100032155,2020-10-04 00:00,1.0,,,,75,40,115,,,,,,,
100032155,2020-10-04 01:00,1.0,,,,48,38,86,,,,,,,
100032155,2020-10-04 02:00,1.0,,,,40,18,58,,,,,,,
100032155,2020-10-04 03:00,1.0,,,,17,6,23,,,,,,,
100032155,2020-10-04 04:00,1.0,,,,10,5,15,,,,,,,
100032155,2020-10-04 05:00,1.0,,,,9,18,27,,,,,,,
100032155,2020-10-04 06:00,1.0,,,,17,16,33,,,,,,,
100032155,2020-10-04 07:00,1.0,,,,12,15,27,,,,,,,
100032155,2020-10-04 08:00,1.0,,,,58,51,109,,,,,,,
100032155,2020-10-04 09:00,1.0,,,,73,80,153,,,,,,,
100032155,2020-10-04 10:00,1.0,,,,140,95,235,,,,,,,
100032155,2020-10-04 11:00,1.0,,,,191,118,309,,,,,,,
100032155,2020-10-04 12:00,1.0,,,,242,158,400,,,,,,,
100032155,2020-10-04 13:00,1.0,,,,332,222,554,,,,,,,
100032155,2020-10-04 14:00,1.0,,,,341,247,588,,,,,,,
100032155,2020-10-04 15:00,1.0,,,,340,279,619,,,,,,,
100032155,2020-10-04 16:00,1.0,,,,238,305,543,,,,,,,
100032155,2020-10-04 17:00,1.0,,,,197,359,556,,,,,,,
100032155,2020-10-04 18:00,1.0,,,,229,231,460,,,,,,,
100032155,2020-10-04 19:00,1.0,,,,132,128,260,,,,,,,
100032155,2020-10-04 20:00,1.0,,,,103,63,166,,,,,,,
100032155,2020-10-04 21:00,1.0,,,,48,48,96,,,,,,,
100032155,2020-10-04 22:00,1.0,,,,44,39,83,,,,,,,
100032155,2020-10-04 23:00,1.0,,,,25,16,41,,,,,,,
100032155,2020-10-05 00:00,1.0,,,,8,11,19,,,,,,,
100032155,2020-10-05 01:00,1.0,,,,8,5,13,,,,,,,
100032155,2020-10-05 02:00,1.0,,,,2,6,8,,,,,,,
100032155,2020-10-05 03:00,1.0,,,,8,2,10,,,,,,,
100032155,2020-10-05 04:00,1.0,,,,21,4,25,,,,,,,
100032155,2020-10-05 05:00,1.0,,,,43,54,97,,,,,,,
100032155,2020-10-05 06:00,1.0,,,,117,115,232,,,,,,,
100032155,2020-10-05 07:00,1.0,,,,375,489,864,,,,,,,
100032155,2020-10-05 08:00,1.0,,,,351,587,938,,,,,,,
100032155,2020-10-05 09:00,1.0,,,,261,298,559,,,,,,,
100032155,2020-10-05 10:00,1.0,,,,181,208,389,,,,,,,
100032155,2020-10-05 11:00,1.0,,,,176,179,355,,,,,,,
100032155,2020-10-05 12:00,1.0,,,,192,195,387,,,,,,,
100032155,2020-10-05 13:00,1.0,,,,246,191,437,,,,,,,
100032155,2020-10-05 14:00,1.0,,,,317,268,585,,,,,,,
100032155,2020-10-05 15:00,1.0,,,,539,369,908,,,,,,,
100032155,2020-10-05 16:00,1.0,,,,445,372,817,,,,,,,
100032155,2020-10-05 17:00,1.0,,,,370,258,628,,,,,,,
100032155,2020-10-05 18:00,1.0,,,,323,195,518,,,,,,,
100032155,2020-10-05 19:00,1.0,,,,220,172,392,,,,,,,
100032155,2020-10-05 20:00,1.0,,,,120,92,212,,,,,,,
100032155,2020-10-05 21:00,1.0,,,,85,55,140,,,,,,,
100032155,2020-10-05 22:00,1.0,,,,65,30,95,,,,,,,
100032155,2020-10-05 23:00,1.0,,,,32,13,45,,,,,,,
100032155,2020-10-06 00:00,1.0,,,,23,9,32,,,,,,,
100032155,2020-10-06 01:00,1.0,,,,17,3,20,,,,,,,
100032155,2020-10-06 02:00,1.0,,,,17,3,20,,,,,,,
100032155,2020-10-06 03:00,1.0,,,,7,3,10,,,,,,,
100032155,2020-10-06 04:00,1.0,,,,12,3,15,,,,,,,
100032155,2020-10-06 05:00,1.0,,,,58,58,116,,,,,,,
100032155,2020-10-06 06:00,1.0,,,,102,126,228,,,,,,,
100032155,2020-10-06 07:00,1.0,,,,382,468,850,,,,,,,
100032155,2020-10-06 08:00,1.0,,,,351,544,895,,,,,,,
100032155,2020-10-06 09:00,1.0,,,,232,314,546,,,,,,,
100032155,2020-10-06 10:00,1.0,,,,168,189,357,,,,,,,
100032155,2020-10-06 11:00,1.0,,,,190,169,359,,,,,,,
100032155,2020-10-06 12:00,1.0,,,,240,192,432,,,,,,,
100032155,2020-10-06 13:00,1.0,,,,231,171,402,,,,,,,
100032155,2020-10-06 14:00,1.0,,,,340,295,635,,,,,,,
100032155,2020-10-06 15:00,1.0,,,,530,375,905,,,,,,,
100032155,2020-10-06 16:00,1.0,,,,486,378,864,,,,,,,
100032155,2020-10-06 17:00,1.0,,,,453,318,771,,,,,,,
100032155,2020-10-06 18:00,1.0,,,,369,311,680,,,,,,,
100032155,2020-10-06 19:00,1.0,,,,236,207,443,,,,,,,
100032155,2020-10-06 20:00,1.0,,,,169,92,261,,,,,,,
100032155,2020-10-06 21:00,1.0,,,,114,56,170,,,,,,,
100032155,2020-10-06 22:00,1.0,,,,103,38,141,,,,,,,
100032155,2020-10-06 23:00,1.0,,,,43,19,62,,,,,,,
100032155,2020-10-07 00:00,1.0,,,,26,5,31,,,,,,,
100032155,2020-10-07 01:00,1.0,,,,8,4,12,,,,,,,
100032155,2020-10-07 02:00,1.0,,,,3,4,7,,,,,,,
100032155,2020-10-07 03:00,1.0,,,,1,1,2,,,,,,,
100032155,2020-10-07 04:00,1.0,,,,12,5,17,,,,,,,
100032155,2020-10-07 05:00,1.0,,,,41,53,94,,,,,,,
100032155,2020-10-07 06:00,1.0,,,,104,110,214,,,,,,,
100032155,2020-10-07 07:00,1.0,,,,405,454,859,,,,,,,
100032155,2020-10-07 08:00,1.0,,,,296,559,855,,,,,,,
100032155,2020-10-07 09:00,1.0,,,,225,332,557,,,,,,,
100032155,2020-10-07 10:00,1.0,,,,139,173,312,,,,,,,
100032155,2020-10-07 11:00,1.0,,,,180,154,334,,,,,,,
100032155,2020-10-07 12:00,1.0,,,,185,187,372,,,,,,,
100032155,2020-10-07 13:00,1.0,,,,242,172,414,,,,,,,
100032155,2020-10-07 14:00,1.0,,,,319,236,555,,,,,,,
100032155,2020-10-07 15:00,1.0,,,,383,278,661,,,,,,,
100032155,2020-10-07 16:00,1.0,,,,392,269,661,,,,,,,
100032155,2020-10-07 17:00,1.0,,,,423,288,711,,,,,,,
100032155,2020-10-07 18:00,1.0,,,,276,243,519,,,,,,,
100032155,2020-10-07 19:00,1.0,,,,254,158,412,,,,,,,
100032155,2020-10-07 20:00,1.0,,,,158,105,263,,,,,,,
100032155,2020-10-07 21:00,1.0,,,,101,69,170,,,,,,,
100032155,2020-10-07 22:00,1.0,,,,80,34,114,,,,,,,
100032155,2020-10-07 23:00,1.0,,,,67,29,96,,,,,,,
100032155,2020-10-08 00:00,1.0,,,,37,19,56,,,,,,,
100032155,2020-10-08 01:00,1.0,,,,10,7,17,,,,,,,
100032155,2020-10-08 02:00,1.0,,,,5,4,9,,,,,,,
100032155,2020-10-08 03:00,1.0,,,,2,2,4,,,,,,,
100032155,2020-10-08 04:00,1.0,,,,17,3,20,,,,,,,
100032155,2020-10-08 05:00,1.0,,,,55,51,106,,,,,,,
100032155,2020-10-08 06:00,1.0,,,,141,88,229,,,,,,,
100032155,2020-10-08 07:00,1.0,,,,334,398,732,,,,,,,
100032155,2020-10-08 08:00,1.0,,,,306,560,866,,,,,,,
100032155,2020-10-08 09:00,1.0,,,,220,283,503,,,,,,,
100032155,2020-10-08 10:00,1.0,,,,182,203,385,,,,,,,
100032155,2020-10-08 11:00,1.0,,,,193,186,379,,,,,,,
100032155,2020-10-08 12:00,1.0,,,,206,185,391,,,,,,,
100032155,2020-10-08 13:00,1.0,,,,293,193,486,,,,,,,
100032155,2020-10-08 14:00,1.0,,,,352,270,622,,,,,,,
100032155,2020-10-08 15:00,1.0,,,,457,337,794,,,,,,,
100032155,2020-10-08 16:00,1.0,,,,392,278,670,,,,,,,
100032155,2020-10-08 17:00,1.0,,,,269,227,496,,,,,,,
100032155,2020-10-08 18:00,1.0,,,,302,220,522,,,,,,,
100032155,2020-10-08 19:00,1.0,,,,202,137,339,,,,,,,
100032155,2020-10-08 20:00,1.0,,,,161,81,242,,,,,,,
100032155,2020-10-08 21:00,1.0,,,,63,62,125,,,,,,,
100032155,2020-10-08 22:00,1.0,,,,53,34,87,,,,,,,
100032155,2020-10-08 23:00,1.0,,,,34,20,54,,,,,,,
100032155,2020-10-09 00:00,1.0,,,,20,11,31,,,,,,,
100032155,2020-10-09 01:00,1.0,,,,6,7,13,,,,,,,
100032155,2020-10-09 02:00,1.0,,,,8,7,15,,,,,,,
100032155,2020-10-09 03:00,1.0,,,,2,2,4,,,,,,,
100032155,2020-10-09 04:00,1.0,,,,10,7,17,,,,,,,
100032155,2020-10-09 05:00,1.0,,,,41,65,106,,,,,,,
100032155,2020-10-09 06:00,1.0,,,,100,141,241,,,,,,,
100032155,2020-10-09 07:00,1.0,,,,408,603,1011,,,,,,,
100032155,2020-10-09 08:00,1.0,,,,361,676,1037,,,,,,,
100032155,2020-10-09 09:00,1.0,,,,228,379,607,,,,,,,
100032155,2020-10-09 10:00,1.0,,,,198,247,445,,,,,,,
100032155,2020-10-09 11:00,1.0,,,,237,234,471,,,,,,,
100032155,2020-10-09 12:00,1.0,,,,288,270,558,,,,,,,
100032155,2020-10-09 13:00,1.0,,,,382,333,715,,,,,,,
100032155,2020-10-09 14:00,1.0,,,,555,436,991,,,,,,,
100032155,2020-10-09 15:00,1.0,,,,559,413,972,,,,,,,
100032155,2020-10-09 16:00,1.0,,,,466,414,880,,,,,,,
100032155,2020-10-09 17:00,1.0,,,,347,386,733,,,,,,,
100032155,2020-10-09 18:00,1.0,,,,366,316,682,,,,,,,
100032155,2020-10-09 19:00,1.0,,,,232,229,461,,,,,,,
100032155,2020-10-09 20:00,1.0,,,,157,140,297,,,,,,,
100032155,2020-10-09 21:00,1.0,,,,104,97,201,,,,,,,
100032155,2020-10-09 22:00,1.0,,,,99,92,191,,,,,,,
100032155,2020-10-09 23:00,1.0,,,,65,56,121,,,,,,,
100032155,2020-10-10 00:00,1.0,,,,58,43,101,,,,,,,
100032155,2020-10-10 01:00,1.0,,,,36,21,57,,,,,,,
100032155,2020-10-10 02:00,1.0,,,,18,34,52,,,,,,,
100032155,2020-10-10 03:00,1.0,,,,16,7,23,,,,,,,
100032155,2020-10-10 04:00,1.0,,,,12,8,20,,,,,,,
100032155,2020-10-10 05:00,1.0,,,,16,14,30,,,,,,,
100032155,2020-10-10 06:00,1.0,,,,14,22,36,,,,,,,
100032155,2020-10-10 07:00,1.0,,,,42,22,64,,,,,,,
100032155,2020-10-10 08:00,1.0,,,,46,45,91,,,,,,,
100032155,2020-10-10 09:00,1.0,,,,119,95,214,,,,,,,
100032155,2020-10-10 10:00,1.0,,,,137,148,285,,,,,,,
100032155,2020-10-10 11:00,1.0,,,,138,153,291,,,,,,,
100032155,2020-10-10 12:00,1.0,,,,197,183,380,,,,,,,
100032155,2020-10-10 13:00,1.0,,,,215,170,385,,,,,,,
100032155,2020-10-10 14:00,1.0,,,,247,203,450,,,,,,,
100032155,2020-10-10 15:00,1.0,,,,222,193,415,,,,,,,
100032155,2020-10-10 16:00,1.0,,,,180,185,365,,,,,,,
100032155,2020-10-10 17:00,1.0,,,,211,175,386,,,,,,,
100032155,2020-10-10 18:00,1.0,,,,183,186,369,,,,,,,
100032155,2020-10-10 19:00,1.0,,,,117,128,245,,,,,,,
100032155,2020-10-10 20:00,1.0,,,,105,91,196,,,,,,,
100032155,2020-10-10 21:00,1.0,,,,88,51,139,,,,,,,
100032155,2020-10-10 22:00,1.0,,,,57,52,109,,,,,,,
100032155,2020-10-10 23:00,1.0,,,,62,31,93,,,,,,,
100032155,2020-10-11 00:00,1.0,,,,29,30,59,,,,,,,
100032155,2020-10-11 01:00,1.0,,,,22,16,38,,,,,,,
100032155,2020-10-11 02:00,1.0,,,,23,12,35,,,,,,,
100032155,2020-10-11 03:00,1.0,,,,11,13,24,,,,,,,
100032155,2020-10-11 04:00,1.0,,,,4,5,9,,,,,,,
100032155,2020-10-11 05:00,1.0,,,,10,12,22,,,,,,,
100032155,2020-10-11 06:00,1.0,,,,16,11,27,,,,,,,
100032155,2020-10-11 07:00,1.0,,,,18,14,32,,,,,,,
100032155,2020-10-11 08:00,1.0,,,,34,28,62,,,,,,,
100032155,2020-10-11 09:00,1.0,,,,59,57,116,,,,,,,
100032155,2020-10-11 10:00,1.0,,,,134,102,236,,,,,,,
100032155,2020-10-11 11:00,1.0,,,,145,85,230,,,,,,,
100032155,2020-10-11 12:00,1.0,,,,142,141,283,,,,,,,
100032155,2020-10-11 13:00,1.0,,,,174,158,332,,,,,,,
100032155,2020-10-11 14:00,1.0,,,,193,157,350,,,,,,,
100032155,2020-10-11 15:00,1.0,,,,172,161,333,,,,,,,
100032155,2020-10-11 16:00,1.0,,,,140,137,277,,,,,,,
100032155,2020-10-11 17:00,1.0,,,,146,180,326,,,,,,,
100032155,2020-10-11 18:00,1.0,,,,112,164,276,,,,,,,
100032155,2020-10-11 19:00,1.0,,,,90,122,212,,,,,,,
100032155,2020-10-11 20:00,1.0,,,,75,46,121,,,,,,,
100032155,2020-10-11 21:00,1.0,,,,43,46,89,,,,,,,
100032155,2020-10-11 22:00,1.0,,,,44,40,84,,,,,,,
100032155,2020-10-11 23:00,1.0,,,,24,26,50,,,,,,,
100032155,2020-10-12 00:00,1.0,,,,10,10,20,,,,,,,
100032155,2020-10-12 01:00,1.0,,,,6,4,10,,,,,,,
100032155,2020-10-12 02:00,1.0,,,,6,7,13,,,,,,,
100032155,2020-10-12 03:00,1.0,,,,4,1,5,,,,,,,
100032155,2020-10-12 04:00,1.0,,,,15,8,23,,,,,,,
100032155,2020-10-12 05:00,1.0,,,,56,46,102,,,,,,,
100032155,2020-10-12 06:00,1.0,,,,68,95,163,,,,,,,
100032155,2020-10-12 07:00,1.0,,,,136,173,309,,,,,,,
100032155,2020-10-12 08:00,1.0,,,,225,289,514,,,,,,,
100032155,2020-10-12 09:00,1.0,,,,216,267,483,,,,,,,
100032155,2020-10-12 10:00,1.0,,,,161,144,305,,,,,,,
100032155,2020-10-12 11:00,1.0,,,,132,129,261,,,,,,,
100032155,2020-10-12 12:00,1.0,,,,143,169,312,,,,,,,
100032155,2020-10-12 13:00,1.0,,,,181,178,359,,,,,,,
100032155,2020-10-12 14:00,1.0,,,,211,179,390,,,,,,,
100032155,2020-10-12 15:00,1.0,,,,293,253,546,,,,,,,
100032155,2020-10-12 16:00,1.0,,,,307,268,575,,,,,,,
100032155,2020-10-12 17:00,1.0,,,,306,286,592,,,,,,,
100032155,2020-10-12 18:00,1.0,,,,269,230,499,,,,,,,
100032155,2020-10-12 19:00,1.0,,,,163,158,321,,,,,,,
100032155,2020-10-12 20:00,1.0,,,,122,100,222,,,,,,,
100032155,2020-10-12 21:00,1.0,,,,94,60,154,,,,,,,
100032155,2020-10-12 22:00,1.0,,,,41,46,87,,,,,,,
100032155,2020-10-12 23:00,1.0,,,,29,18,47,,,,,,,
100032155,2020-10-13 00:00,1.0,,,,19,13,32,,,,,,,
100032155,2020-10-13 01:00,1.0,,,,11,6,17,,,,,,,
100032155,2020-10-13 02:00,1.0,,,,3,1,4,,,,,,,
100032155,2020-10-13 03:00,1.0,,,,3,2,5,,,,,,,
100032155,2020-10-13 04:00,1.0,,,,8,8,16,,,,,,,
100032155,2020-10-13 05:00,1.0,,,,42,53,95,,,,,,,
100032155,2020-10-13 06:00,1.0,,,,73,96,169,,,,,,,
100032155,2020-10-13 07:00,1.0,,,,135,173,308,,,,,,,
100032155,2020-10-13 08:00,1.0,,,,253,292,545,,,,,,,
100032155,2020-10-13 09:00,1.0,,,,196,244,440,,,,,,,
100032155,2020-10-13 10:00,1.0,,,,161,174,335,,,,,,,
100032155,2020-10-13 11:00,1.0,,,,202,181,383,,,,,,,
100032155,2020-10-13 12:00,1.0,,,,186,182,368,,,,,,,
100032155,2020-10-13 13:00,1.0,,,,176,170,346,,,,,,,
100032155,2020-10-13 14:00,1.0,,,,202,226,428,,,,,,,
100032155,2020-10-13 15:00,1.0,,,,290,277,567,,,,,,,
100032155,2020-10-13 16:00,1.0,,,,269,255,524,,,,,,,
100032155,2020-10-13 17:00,1.0,,,,299,257,556,,,,,,,
100032155,2020-10-13 18:00,1.0,,,,240,224,464,,,,,,,
100032155,2020-10-13 19:00,1.0,,,,199,155,354,,,,,,,
100032155,2020-10-13 20:00,1.0,,,,97,86,183,,,,,,,
100032155,2020-10-13 21:00,1.0,,,,76,57,133,,,,,,,
100032155,2020-10-13 22:00,1.0,,,,76,50,126,,,,,,,
100032155,2020-10-13 23:00,1.0,,,,89,26,115,,,,,,,
100032155,2020-10-14 00:00,1.0,,,,21,13,34,,,,,,,
100032155,2020-10-14 01:00,1.0,,,,10,6,16,,,,,,,
100032155,2020-10-14 02:00,1.0,,,,9,3,12,,,,,,,
100032155,2020-10-14 03:00,1.0,,,,2,3,5,,,,,,,
100032155,2020-10-14 04:00,1.0,,,,16,3,19,,,,,,,
100032155,2020-10-14 05:00,1.0,,,,35,37,72,,,,,,,
100032155,2020-10-14 06:00,1.0,,,,47,60,107,,,,,,,
100032155,2020-10-14 07:00,1.0,,,,80,98,178,,,,,,,
100032155,2020-10-14 08:00,1.0,,,,126,165,291,,,,,,,
100032155,2020-10-14 09:00,1.0,,,,80,107,187,,,,,,,
100032155,2020-10-14 10:00,1.0,,,,67,61,128,,,,,,,
100032155,2020-10-14 11:00,1.0,,,,53,61,114,,,,,,,
100032155,2020-10-14 12:00,1.0,,,,65,67,132,,,,,,,
100032155,2020-10-14 13:00,1.0,,,,72,61,133,,,,,,,
100032155,2020-10-14 14:00,1.0,,,,65,76,141,,,,,,,
100032155,2020-10-14 15:00,1.0,,,,98,90,188,,,,,,,
100032155,2020-10-14 16:00,1.0,,,,117,107,224,,,,,,,
100032155,2020-10-14 17:00,1.0,,,,121,113,234,,,,,,,
100032155,2020-10-14 18:00,1.0,,,,102,98,200,,,,,,,
100032155,2020-10-14 19:00,1.0,,,,88,57,145,,,,,,,
100032155,2020-10-14 20:00,1.0,,,,44,37,81,,,,,,,
100032155,2020-10-14 21:00,1.0,,,,36,25,61,,,,,,,
100032155,2020-10-14 22:00,1.0,,,,29,23,52,,,,,,,
100032155,2020-10-14 23:00,1.0,,,,12,17,29,,,,,,,
100032155,2020-10-15 00:00,1.0,,,,6,4,10,,,,,,,
100032155,2020-10-15 01:00,1.0,,,,3,7,10,,,,,,,
100032155,2020-10-15 02:00,1.0,,,,4,6,10,,,,,,,
100032155,2020-10-15 03:00,1.0,,,,1,2,3,,,,,,,
100032155,2020-10-15 04:00,1.0,,,,17,7,24,,,,,,,
100032155,2020-10-15 05:00,1.0,,,,19,30,49,,,,,,,
100032155,2020-10-15 06:00,1.0,,,,50,62,112,,,,,,,
100032155,2020-10-15 07:00,1.0,,,,106,130,236,,,,,,,
100032155,2020-10-15 08:00,1.0,,,,195,211,406,,,,,,,
100032155,2020-10-15 09:00,1.0,,,,114,155,269,,,,,,,
