segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2015-02-17 19:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-17 20:00,1.0,,,,63,,63,,,,,,,
100032159,2015-02-17 21:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-17 22:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-17 23:00,1.0,,,,22,,22,,,,,,,
100032159,2015-02-18 00:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-18 01:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-18 02:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-18 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-18 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-18 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-18 06:00,1.0,,,,23,,23,,,,,,,
100032159,2015-02-18 07:00,1.0,,,,157,,157,,,,,,,
100032159,2015-02-18 08:00,1.0,,,,184,,184,,,,,,,
100032159,2015-02-18 09:00,1.0,,,,116,,116,,,,,,,
100032159,2015-02-18 10:00,1.0,,,,63,,63,,,,,,,
100032159,2015-02-18 11:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-18 12:00,1.0,,,,70,,70,,,,,,,
100032159,2015-02-18 13:00,1.0,,,,72,,72,,,,,,,
100032159,2015-02-18 14:00,1.0,,,,105,,105,,,,,,,
100032159,2015-02-18 15:00,1.0,,,,168,,168,,,,,,,
100032159,2015-02-18 16:00,1.0,,,,187,,187,,,,,,,
100032159,2015-02-18 17:00,1.0,,,,197,,197,,,,,,,
100032159,2015-02-18 18:00,1.0,,,,135,,135,,,,,,,
100032159,2015-02-18 19:00,1.0,,,,104,,104,,,,,,,
100032159,2015-02-18 20:00,1.0,,,,71,,71,,,,,,,
100032159,2015-02-18 21:00,1.0,,,,31,,31,,,,,,,
100032159,2015-02-18 22:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-18 23:00,1.0,,,,14,,14,,,,,,,
100032159,2015-02-19 00:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-19 01:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-19 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-19 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-19 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-19 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-19 06:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-19 07:00,1.0,,,,153,,153,,,,,,,
100032159,2015-02-19 08:00,1.0,,,,194,,194,,,,,,,
100032159,2015-02-19 09:00,1.0,,,,145,,145,,,,,,,
100032159,2015-02-19 10:00,1.0,,,,78,,78,,,,,,,
100032159,2015-02-19 11:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-19 12:00,1.0,,,,81,,81,,,,,,,
100032159,2015-02-19 13:00,1.0,,,,98,,98,,,,,,,
100032159,2015-02-19 14:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-19 15:00,1.0,,,,152,,152,,,,,,,
100032159,2015-02-19 16:00,1.0,,,,161,,161,,,,,,,
100032159,2015-02-19 17:00,1.0,,,,187,,187,,,,,,,
100032159,2015-02-19 18:00,1.0,,,,141,,141,,,,,,,
100032159,2015-02-19 19:00,1.0,,,,117,,117,,,,,,,
100032159,2015-02-19 20:00,1.0,,,,45,,45,,,,,,,
100032159,2015-02-19 21:00,1.0,,,,34,,34,,,,,,,
100032159,2015-02-19 22:00,1.0,,,,41,,41,,,,,,,
100032159,2015-02-19 23:00,1.0,,,,19,,19,,,,,,,
100032159,2015-02-20 00:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-20 01:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-20 02:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-20 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-20 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-20 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-20 06:00,1.0,,,,24,,24,,,,,,,
100032159,2015-02-20 07:00,1.0,,,,131,,131,,,,,,,
100032159,2015-02-20 08:00,1.0,,,,180,,180,,,,,,,
100032159,2015-02-20 09:00,1.0,,,,121,,121,,,,,,,
100032159,2015-02-20 10:00,1.0,,,,71,,71,,,,,,,
100032159,2015-02-20 11:00,1.0,,,,52,,52,,,,,,,
100032159,2015-02-20 12:00,1.0,,,,82,,82,,,,,,,
100032159,2015-02-20 13:00,1.0,,,,87,,87,,,,,,,
100032159,2015-02-20 14:00,1.0,,,,121,,121,,,,,,,
100032159,2015-02-20 15:00,1.0,,,,152,,152,,,,,,,
100032159,2015-02-20 16:00,1.0,,,,177,,177,,,,,,,
100032159,2015-02-20 17:00,1.0,,,,153,,153,,,,,,,
100032159,2015-02-20 18:00,1.0,,,,123,,123,,,,,,,
100032159,2015-02-20 19:00,1.0,,,,76,,76,,,,,,,
100032159,2015-02-20 20:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-20 21:00,1.0,,,,26,,26,,,,,,,
100032159,2015-02-20 22:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-20 23:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-21 00:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-21 01:00,1.0,,,,12,,12,,,,,,,
100032159,2015-02-21 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-21 03:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-21 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-21 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-21 06:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-21 07:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-21 08:00,1.0,,,,26,,26,,,,,,,
100032159,2015-02-21 09:00,1.0,,,,44,,44,,,,,,,
100032159,2015-02-21 10:00,1.0,,,,49,,49,,,,,,,
100032159,2015-02-21 11:00,1.0,,,,104,,104,,,,,,,
100032159,2015-02-21 12:00,1.0,,,,182,,182,,,,,,,
100032159,2015-02-21 13:00,1.0,,,,111,,111,,,,,,,
100032159,2015-02-21 14:00,1.0,,,,160,,160,,,,,,,
100032159,2015-02-21 15:00,1.0,,,,127,,127,,,,,,,
100032159,2015-02-21 16:00,1.0,,,,84,,84,,,,,,,
100032159,2015-02-21 17:00,1.0,,,,81,,81,,,,,,,
100032159,2015-02-21 18:00,1.0,,,,61,,61,,,,,,,
100032159,2015-02-21 19:00,1.0,,,,47,,47,,,,,,,
100032159,2015-02-21 20:00,1.0,,,,34,,34,,,,,,,
100032159,2015-02-21 21:00,1.0,,,,23,,23,,,,,,,
100032159,2015-02-21 22:00,1.0,,,,21,,21,,,,,,,
100032159,2015-02-21 23:00,1.0,,,,19,,19,,,,,,,
100032159,2015-02-22 00:00,1.0,,,,19,,19,,,,,,,
100032159,2015-02-22 01:00,1.0,,,,13,,13,,,,,,,
100032159,2015-02-22 02:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-22 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-22 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-22 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-22 06:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-22 07:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-22 08:00,1.0,,,,16,,16,,,,,,,
100032159,2015-02-22 09:00,1.0,,,,21,,21,,,,,,,
100032159,2015-02-22 10:00,1.0,,,,53,,53,,,,,,,
100032159,2015-02-22 11:00,1.0,,,,118,,118,,,,,,,
100032159,2015-02-22 12:00,1.0,,,,79,,79,,,,,,,
100032159,2015-02-22 13:00,1.0,,,,89,,89,,,,,,,
100032159,2015-02-22 14:00,1.0,,,,115,,115,,,,,,,
100032159,2015-02-22 15:00,1.0,,,,128,,128,,,,,,,
100032159,2015-02-22 16:00,1.0,,,,128,,128,,,,,,,
100032159,2015-02-22 17:00,1.0,,,,115,,115,,,,,,,
100032159,2015-02-22 18:00,1.0,,,,68,,68,,,,,,,
100032159,2015-02-22 19:00,1.0,,,,31,,31,,,,,,,
100032159,2015-02-22 20:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-22 21:00,1.0,,,,19,,19,,,,,,,
100032159,2015-02-22 22:00,1.0,,,,16,,16,,,,,,,
100032159,2015-02-22 23:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-23 00:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-23 01:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-23 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-23 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-23 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-23 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-02-23 06:00,1.0,,,,25,,25,,,,,,,
100032159,2015-02-23 07:00,1.0,,,,148,,148,,,,,,,
100032159,2015-02-23 08:00,1.0,,,,179,,179,,,,,,,
100032159,2015-02-23 09:00,1.0,,,,100,,100,,,,,,,
100032159,2015-02-23 10:00,1.0,,,,51,,51,,,,,,,
100032159,2015-02-23 11:00,1.0,,,,48,,48,,,,,,,
100032159,2015-02-23 12:00,1.0,,,,45,,45,,,,,,,
100032159,2015-02-23 13:00,1.0,,,,44,,44,,,,,,,
100032159,2015-02-23 14:00,1.0,,,,51,,51,,,,,,,
100032159,2015-02-23 15:00,1.0,,,,80,,80,,,,,,,
100032159,2015-02-23 16:00,1.0,,,,95,,95,,,,,,,
100032159,2015-02-23 17:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-23 18:00,1.0,,,,108,,108,,,,,,,
100032159,2015-02-23 19:00,1.0,,,,74,,74,,,,,,,
100032159,2015-02-23 20:00,1.0,,,,44,,44,,,,,,,
100032159,2015-02-23 21:00,1.0,,,,22,,22,,,,,,,
100032159,2015-02-23 22:00,1.0,,,,27,,27,,,,,,,
100032159,2015-02-23 23:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-24 00:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-24 01:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-24 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-24 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-24 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-24 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-24 06:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-24 07:00,1.0,,,,154,,154,,,,,,,
100032159,2015-02-24 08:00,1.0,,,,186,,186,,,,,,,
100032159,2015-02-24 09:00,1.0,,,,131,,131,,,,,,,
100032159,2015-02-24 10:00,1.0,,,,71,,71,,,,,,,
100032159,2015-02-24 11:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-24 12:00,1.0,,,,75,,75,,,,,,,
100032159,2015-02-24 13:00,1.0,,,,96,,96,,,,,,,
100032159,2015-02-24 14:00,1.0,,,,104,,104,,,,,,,
100032159,2015-02-24 15:00,1.0,,,,138,,138,,,,,,,
100032159,2015-02-24 16:00,1.0,,,,152,,152,,,,,,,
100032159,2015-02-24 17:00,1.0,,,,172,,172,,,,,,,
100032159,2015-02-24 18:00,1.0,,,,140,,140,,,,,,,
100032159,2015-02-24 19:00,1.0,,,,104,,104,,,,,,,
100032159,2015-02-24 20:00,1.0,,,,60,,60,,,,,,,
100032159,2015-02-24 21:00,1.0,,,,37,,37,,,,,,,
100032159,2015-02-24 22:00,1.0,,,,31,,31,,,,,,,
100032159,2015-02-24 23:00,1.0,,,,34,,34,,,,,,,
100032159,2015-02-25 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-25 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-25 02:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-25 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-25 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-25 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-25 06:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-25 07:00,1.0,,,,165,,165,,,,,,,
100032159,2015-02-25 08:00,1.0,,,,188,,188,,,,,,,
100032159,2015-02-25 09:00,1.0,,,,134,,134,,,,,,,
100032159,2015-02-25 10:00,1.0,,,,96,,96,,,,,,,
100032159,2015-02-25 11:00,1.0,,,,100,,100,,,,,,,
100032159,2015-02-25 12:00,1.0,,,,66,,66,,,,,,,
100032159,2015-02-25 13:00,1.0,,,,83,,83,,,,,,,
100032159,2015-02-25 14:00,1.0,,,,111,,111,,,,,,,
100032159,2015-02-25 15:00,1.0,,,,159,,159,,,,,,,
100032159,2015-02-25 16:00,1.0,,,,200,,200,,,,,,,
100032159,2015-02-25 17:00,1.0,,,,205,,205,,,,,,,
100032159,2015-02-25 18:00,1.0,,,,161,,161,,,,,,,
100032159,2015-02-25 19:00,1.0,,,,105,,105,,,,,,,
100032159,2015-02-25 20:00,1.0,,,,58,,58,,,,,,,
100032159,2015-02-25 21:00,1.0,,,,43,,43,,,,,,,
100032159,2015-02-25 22:00,1.0,,,,34,,34,,,,,,,
100032159,2015-02-25 23:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-26 00:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-26 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-26 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-26 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-26 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-26 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-26 06:00,1.0,,,,29,,29,,,,,,,
100032159,2015-02-26 07:00,1.0,,,,143,,143,,,,,,,
100032159,2015-02-26 08:00,1.0,,,,204,,204,,,,,,,
100032159,2015-02-26 09:00,1.0,,,,116,,116,,,,,,,
100032159,2015-02-26 10:00,1.0,,,,57,,57,,,,,,,
100032159,2015-02-26 11:00,1.0,,,,79,,79,,,,,,,
100032159,2015-02-26 12:00,1.0,,,,98,,98,,,,,,,
100032159,2015-02-26 13:00,1.0,,,,104,,104,,,,,,,
100032159,2015-02-26 14:00,1.0,,,,112,,112,,,,,,,
100032159,2015-02-26 15:00,1.0,,,,188,,188,,,,,,,
100032159,2015-02-26 16:00,1.0,,,,217,,217,,,,,,,
100032159,2015-02-26 17:00,1.0,,,,213,,213,,,,,,,
100032159,2015-02-26 18:00,1.0,,,,151,,151,,,,,,,
100032159,2015-02-26 19:00,1.0,,,,117,,117,,,,,,,
100032159,2015-02-26 20:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-26 21:00,1.0,,,,37,,37,,,,,,,
100032159,2015-02-26 22:00,1.0,,,,37,,37,,,,,,,
100032159,2015-02-26 23:00,1.0,,,,27,,27,,,,,,,
100032159,2015-02-27 00:00,1.0,,,,11,,11,,,,,,,
100032159,2015-02-27 01:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-27 02:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-27 03:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-27 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-27 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-27 06:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-27 07:00,1.0,,,,120,,120,,,,,,,
100032159,2015-02-27 08:00,1.0,,,,190,,190,,,,,,,
100032159,2015-02-27 09:00,1.0,,,,132,,132,,,,,,,
100032159,2015-02-27 10:00,1.0,,,,91,,91,,,,,,,
100032159,2015-02-27 11:00,1.0,,,,90,,90,,,,,,,
100032159,2015-02-27 12:00,1.0,,,,93,,93,,,,,,,
100032159,2015-02-27 13:00,1.0,,,,112,,112,,,,,,,
100032159,2015-02-27 14:00,1.0,,,,157,,157,,,,,,,
100032159,2015-02-27 15:00,1.0,,,,181,,181,,,,,,,
100032159,2015-02-27 16:00,1.0,,,,216,,216,,,,,,,
100032159,2015-02-27 17:00,1.0,,,,208,,208,,,,,,,
100032159,2015-02-27 18:00,1.0,,,,144,,144,,,,,,,
100032159,2015-02-27 19:00,1.0,,,,92,,92,,,,,,,
100032159,2015-02-27 20:00,1.0,,,,45,,45,,,,,,,
100032159,2015-02-27 21:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-27 22:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-27 23:00,1.0,,,,22,,22,,,,,,,
100032159,2015-02-28 00:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-28 01:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-28 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-28 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-28 04:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-28 05:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-28 06:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-28 07:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-28 08:00,1.0,,,,19,,19,,,,,,,
100032159,2015-02-28 09:00,1.0,,,,49,,49,,,,,,,
100032159,2015-02-28 10:00,1.0,,,,65,,65,,,,,,,
100032159,2015-02-28 11:00,1.0,,,,103,,103,,,,,,,
100032159,2015-02-28 12:00,1.0,,,,122,,122,,,,,,,
100032159,2015-02-28 13:00,1.0,,,,144,,144,,,,,,,
100032159,2015-02-28 14:00,1.0,,,,148,,148,,,,,,,
100032159,2015-02-28 15:00,1.0,,,,166,,166,,,,,,,
100032159,2015-02-28 16:00,1.0,,,,174,,174,,,,,,,
100032159,2015-02-28 17:00,1.0,,,,147,,147,,,,,,,
100032159,2015-02-28 18:00,1.0,,,,88,,88,,,,,,,
100032159,2015-02-28 19:00,1.0,,,,54,,54,,,,,,,
100032159,2015-02-28 20:00,1.0,,,,38,,38,,,,,,,
100032159,2015-02-28 21:00,1.0,,,,39,,39,,,,,,,
100032159,2015-02-28 22:00,1.0,,,,30,,30,,,,,,,
100032159,2015-02-28 23:00,1.0,,,,18,,18,,,,,,,
