segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032154,2016-09-03 13:00,1.0,,,,161,136,297,,,,,,,
100032154,2016-09-03 14:00,1.0,,,,177,135,312,,,,,,,
100032154,2016-09-03 15:00,1.0,,,,167,145,312,,,,,,,
100032154,2016-09-03 16:00,1.0,,,,189,124,313,,,,,,,
100032154,2016-09-03 17:00,1.0,,,,158,149,307,,,,,,,
100032154,2016-09-03 18:00,1.0,,,,142,142,284,,,,,,,
100032154,2016-09-03 19:00,1.0,,,,147,94,241,,,,,,,
100032154,2016-09-03 20:00,1.0,,,,115,79,194,,,,,,,
100032154,2016-09-03 21:00,1.0,,,,100,43,143,,,,,,,
100032154,2016-09-03 22:00,1.0,,,,62,42,104,,,,,,,
100032154,2016-09-03 23:00,1.0,,,,58,26,84,,,,,,,
100032154,2016-09-04 00:00,1.0,,,,49,14,63,,,,,,,
100032154,2016-09-04 01:00,1.0,,,,59,22,81,,,,,,,
100032154,2016-09-04 02:00,1.0,,,,25,11,36,,,,,,,
100032154,2016-09-04 03:00,1.0,,,,24,5,29,,,,,,,
100032154,2016-09-04 04:00,1.0,,,,10,5,15,,,,,,,
100032154,2016-09-04 05:00,1.0,,,,11,16,27,,,,,,,
100032154,2016-09-04 06:00,1.0,,,,17,12,29,,,,,,,
100032154,2016-09-04 07:00,1.0,,,,16,11,27,,,,,,,
100032154,2016-09-04 08:00,1.0,,,,20,18,38,,,,,,,
100032154,2016-09-04 09:00,1.0,,,,28,34,62,,,,,,,
100032154,2016-09-04 10:00,1.0,,,,40,54,94,,,,,,,
100032154,2016-09-04 11:00,1.0,,,,63,50,113,,,,,,,
100032154,2016-09-04 12:00,1.0,,,,59,33,92,,,,,,,
100032154,2016-09-04 13:00,1.0,,,,60,53,113,,,,,,,
100032154,2016-09-04 14:00,1.0,,,,73,67,140,,,,,,,
100032154,2016-09-04 15:00,1.0,,,,109,57,166,,,,,,,
100032154,2016-09-04 16:00,1.0,,,,101,59,160,,,,,,,
100032154,2016-09-04 17:00,1.0,,,,107,80,187,,,,,,,
100032154,2016-09-04 18:00,1.0,,,,81,51,132,,,,,,,
100032154,2016-09-04 19:00,1.0,,,,62,33,95,,,,,,,
100032154,2016-09-04 20:00,1.0,,,,64,32,96,,,,,,,
100032154,2016-09-04 21:00,1.0,,,,43,26,69,,,,,,,
100032154,2016-09-04 22:00,1.0,,,,24,15,39,,,,,,,
100032154,2016-09-04 23:00,1.0,,,,13,9,22,,,,,,,
100032154,2016-09-05 00:00,1.0,,,,19,4,23,,,,,,,
100032154,2016-09-05 01:00,1.0,,,,11,6,17,,,,,,,
100032154,2016-09-05 02:00,1.0,,,,4,2,6,,,,,,,
100032154,2016-09-05 03:00,1.0,,,,3,5,8,,,,,,,
100032154,2016-09-05 04:00,1.0,,,,3,3,6,,,,,,,
100032154,2016-09-05 05:00,1.0,,,,18,44,62,,,,,,,
100032154,2016-09-05 06:00,1.0,,,,29,57,86,,,,,,,
100032154,2016-09-05 07:00,1.0,,,,99,135,234,,,,,,,
100032154,2016-09-05 08:00,1.0,,,,91,156,247,,,,,,,
100032154,2016-09-05 09:00,1.0,,,,82,108,190,,,,,,,
100032154,2016-09-05 10:00,1.0,,,,82,98,180,,,,,,,
100032154,2016-09-05 11:00,1.0,,,,70,68,138,,,,,,,
100032154,2016-09-05 12:00,1.0,,,,93,70,163,,,,,,,
100032154,2016-09-05 13:00,1.0,,,,119,90,209,,,,,,,
100032154,2016-09-05 14:00,1.0,,,,113,124,237,,,,,,,
100032154,2016-09-05 15:00,1.0,,,,157,126,283,,,,,,,
100032154,2016-09-05 16:00,1.0,,,,224,176,400,,,,,,,
100032154,2016-09-05 17:00,1.0,,,,240,90,330,,,,,,,
100032154,2016-09-05 18:00,1.0,,,,293,117,410,,,,,,,
100032154,2016-09-05 19:00,1.0,,,,175,115,290,,,,,,,
100032154,2016-09-05 20:00,1.0,,,,120,71,191,,,,,,,
100032154,2016-09-05 21:00,1.0,,,,78,36,114,,,,,,,
100032154,2016-09-05 22:00,1.0,,,,73,27,100,,,,,,,
100032154,2016-09-05 23:00,1.0,,,,30,18,48,,,,,,,
100032154,2016-09-06 00:00,1.0,,,,21,15,36,,,,,,,
100032154,2016-09-06 01:00,1.0,,,,16,4,20,,,,,,,
100032154,2016-09-06 02:00,1.0,,,,7,4,11,,,,,,,
100032154,2016-09-06 03:00,1.0,,,,5,5,10,,,,,,,
100032154,2016-09-06 04:00,1.0,,,,2,7,9,,,,,,,
100032154,2016-09-06 05:00,1.0,,,,17,52,69,,,,,,,
100032154,2016-09-06 06:00,1.0,,,,50,133,183,,,,,,,
100032154,2016-09-06 07:00,1.0,,,,158,287,445,,,,,,,
100032154,2016-09-06 08:00,1.0,,,,194,318,512,,,,,,,
100032154,2016-09-06 09:00,1.0,,,,153,169,322,,,,,,,
100032154,2016-09-06 10:00,1.0,,,,124,125,249,,,,,,,
100032154,2016-09-06 11:00,1.0,,,,113,121,234,,,,,,,
100032154,2016-09-06 12:00,1.0,,,,140,157,297,,,,,,,
100032154,2016-09-06 13:00,1.0,,,,167,98,265,,,,,,,
100032154,2016-09-06 14:00,1.0,,,,202,134,336,,,,,,,
100032154,2016-09-06 15:00,1.0,,,,270,192,462,,,,,,,
100032154,2016-09-06 16:00,1.0,,,,317,232,549,,,,,,,
100032154,2016-09-06 17:00,1.0,,,,366,242,608,,,,,,,
100032154,2016-09-06 18:00,1.0,,,,415,219,634,,,,,,,
100032154,2016-09-06 19:00,1.0,,,,269,159,428,,,,,,,
100032154,2016-09-06 20:00,1.0,,,,199,107,306,,,,,,,
100032154,2016-09-06 21:00,1.0,,,,116,63,179,,,,,,,
100032154,2016-09-06 22:00,1.0,,,,94,32,126,,,,,,,
100032154,2016-09-06 23:00,1.0,,,,45,17,62,,,,,,,
100032154,2016-09-07 00:00,1.0,,,,37,22,59,,,,,,,
100032154,2016-09-07 01:00,1.0,,,,13,3,16,,,,,,,
100032154,2016-09-07 02:00,1.0,,,,12,8,20,,,,,,,
100032154,2016-09-07 03:00,1.0,,,,8,11,19,,,,,,,
100032154,2016-09-07 04:00,1.0,,,,9,9,18,,,,,,,
100032154,2016-09-07 05:00,1.0,,,,19,56,75,,,,,,,
100032154,2016-09-07 06:00,1.0,,,,52,112,164,,,,,,,
100032154,2016-09-07 07:00,1.0,,,,141,288,429,,,,,,,
100032154,2016-09-07 08:00,1.0,,,,175,348,523,,,,,,,
100032154,2016-09-07 09:00,1.0,,,,140,168,308,,,,,,,
100032154,2016-09-07 10:00,1.0,,,,121,97,218,,,,,,,
100032154,2016-09-07 11:00,1.0,,,,116,98,214,,,,,,,
100032154,2016-09-07 12:00,1.0,,,,128,134,262,,,,,,,
100032154,2016-09-07 13:00,1.0,,,,161,144,305,,,,,,,
100032154,2016-09-07 14:00,1.0,,,,200,148,348,,,,,,,
100032154,2016-09-07 15:00,1.0,,,,268,178,446,,,,,,,
100032154,2016-09-07 16:00,1.0,,,,323,200,523,,,,,,,
100032154,2016-09-07 17:00,1.0,,,,357,240,597,,,,,,,
100032154,2016-09-07 18:00,1.0,,,,389,209,598,,,,,,,
100032154,2016-09-07 19:00,1.0,,,,292,158,450,,,,,,,
100032154,2016-09-07 20:00,1.0,,,,190,88,278,,,,,,,
100032154,2016-09-07 21:00,1.0,,,,124,66,190,,,,,,,
100032154,2016-09-07 22:00,1.0,,,,93,50,143,,,,,,,
100032154,2016-09-07 23:00,1.0,,,,85,17,102,,,,,,,
100032154,2016-09-08 00:00,1.0,,,,41,22,63,,,,,,,
100032154,2016-09-08 01:00,1.0,,,,24,4,28,,,,,,,
100032154,2016-09-08 02:00,1.0,,,,14,3,17,,,,,,,
100032154,2016-09-08 03:00,1.0,,,,11,7,18,,,,,,,
100032154,2016-09-08 04:00,1.0,,,,10,11,21,,,,,,,
100032154,2016-09-08 05:00,1.0,,,,19,60,79,,,,,,,
100032154,2016-09-08 06:00,1.0,,,,59,104,163,,,,,,,
100032154,2016-09-08 07:00,1.0,,,,148,255,403,,,,,,,
100032154,2016-09-08 08:00,1.0,,,,171,196,367,,,,,,,
100032154,2016-09-08 09:00,1.0,,,,156,130,286,,,,,,,
100032154,2016-09-08 10:00,1.0,,,,107,120,227,,,,,,,
100032154,2016-09-08 11:00,1.0,,,,134,124,258,,,,,,,
100032154,2016-09-08 12:00,1.0,,,,145,99,244,,,,,,,
100032154,2016-09-08 13:00,1.0,,,,177,151,328,,,,,,,
100032154,2016-09-08 14:00,1.0,,,,202,147,349,,,,,,,
100032154,2016-09-08 15:00,1.0,,,,279,178,457,,,,,,,
100032154,2016-09-08 16:00,1.0,,,,344,209,553,,,,,,,
100032154,2016-09-08 17:00,1.0,,,,364,232,596,,,,,,,
100032154,2016-09-08 18:00,1.0,,,,378,214,592,,,,,,,
100032154,2016-09-08 19:00,1.0,,,,252,169,421,,,,,,,
100032154,2016-09-08 20:00,1.0,,,,171,99,270,,,,,,,
100032154,2016-09-08 21:00,1.0,,,,151,79,230,,,,,,,
100032154,2016-09-08 22:00,1.0,,,,112,48,160,,,,,,,
100032154,2016-09-08 23:00,1.0,,,,71,15,86,,,,,,,
100032154,2016-09-09 00:00,1.0,,,,62,9,71,,,,,,,
100032154,2016-09-09 01:00,1.0,,,,32,14,46,,,,,,,
100032154,2016-09-09 02:00,1.0,,,,17,4,21,,,,,,,
100032154,2016-09-09 03:00,1.0,,,,9,3,12,,,,,,,
100032154,2016-09-09 04:00,1.0,,,,6,5,11,,,,,,,
100032154,2016-09-09 05:00,1.0,,,,25,65,90,,,,,,,
100032154,2016-09-09 06:00,1.0,,,,55,90,145,,,,,,,
100032154,2016-09-09 07:00,1.0,,,,152,270,422,,,,,,,
100032154,2016-09-09 08:00,1.0,,,,181,253,434,,,,,,,
100032154,2016-09-09 09:00,1.0,,,,126,196,322,,,,,,,
100032154,2016-09-09 10:00,1.0,,,,94,119,213,,,,,,,
100032154,2016-09-09 11:00,1.0,,,,133,132,265,,,,,,,
100032154,2016-09-09 12:00,1.0,,,,138,145,283,,,,,,,
100032154,2016-09-09 13:00,1.0,,,,190,150,340,,,,,,,
100032154,2016-09-09 14:00,1.0,,,,226,154,380,,,,,,,
100032154,2016-09-09 15:00,1.0,,,,292,170,462,,,,,,,
100032154,2016-09-09 16:00,1.0,,,,304,177,481,,,,,,,
100032154,2016-09-09 17:00,1.0,,,,274,219,493,,,,,,,
100032154,2016-09-09 18:00,1.0,,,,268,134,402,,,,,,,
100032154,2016-09-09 19:00,1.0,,,,200,159,359,,,,,,,
100032154,2016-09-09 20:00,1.0,,,,170,104,274,,,,,,,
100032154,2016-09-09 21:00,1.0,,,,123,53,176,,,,,,,
100032154,2016-09-09 22:00,1.0,,,,96,40,136,,,,,,,
100032154,2016-09-09 23:00,1.0,,,,99,39,138,,,,,,,
100032154,2016-09-10 00:00,1.0,,,,66,28,94,,,,,,,
100032154,2016-09-10 01:00,1.0,,,,36,14,50,,,,,,,
100032154,2016-09-10 02:00,1.0,,,,42,11,53,,,,,,,
100032154,2016-09-10 03:00,1.0,,,,20,16,36,,,,,,,
100032154,2016-09-10 04:00,1.0,,,,13,15,28,,,,,,,
100032154,2016-09-10 05:00,1.0,,,,13,12,25,,,,,,,
100032154,2016-09-10 06:00,1.0,,,,21,22,43,,,,,,,
100032154,2016-09-10 07:00,1.0,,,,32,28,60,,,,,,,
100032154,2016-09-10 08:00,1.0,,,,36,51,87,,,,,,,
100032154,2016-09-10 09:00,1.0,,,,84,78,162,,,,,,,
100032154,2016-09-10 10:00,1.0,,,,100,104,204,,,,,,,
100032154,2016-09-10 11:00,1.0,,,,155,124,279,,,,,,,
100032154,2016-09-10 12:00,1.0,,,,161,116,277,,,,,,,
100032154,2016-09-10 13:00,1.0,,,,160,143,303,,,,,,,
100032154,2016-09-10 14:00,1.0,,,,197,106,303,,,,,,,
100032154,2016-09-10 15:00,1.0,,,,166,102,268,,,,,,,
100032154,2016-09-10 16:00,1.0,,,,185,143,328,,,,,,,
100032154,2016-09-10 17:00,1.0,,,,179,93,272,,,,,,,
100032154,2016-09-10 18:00,1.0,,,,167,119,286,,,,,,,
100032154,2016-09-10 19:00,1.0,,,,186,116,302,,,,,,,
100032154,2016-09-10 20:00,1.0,,,,128,89,217,,,,,,,
100032154,2016-09-10 21:00,1.0,,,,109,52,161,,,,,,,
100032154,2016-09-10 22:00,1.0,,,,81,22,103,,,,,,,
100032154,2016-09-10 23:00,1.0,,,,73,32,105,,,,,,,
100032154,2016-09-11 00:00,1.0,,,,54,23,77,,,,,,,
100032154,2016-09-11 01:00,1.0,,,,44,14,58,,,,,,,
100032154,2016-09-11 02:00,1.0,,,,34,11,45,,,,,,,
100032154,2016-09-11 03:00,1.0,,,,21,13,34,,,,,,,
100032154,2016-09-11 04:00,1.0,,,,17,6,23,,,,,,,
100032154,2016-09-11 05:00,1.0,,,,16,13,29,,,,,,,
100032154,2016-09-11 06:00,1.0,,,,12,15,27,,,,,,,
100032154,2016-09-11 07:00,1.0,,,,9,16,25,,,,,,,
100032154,2016-09-11 08:00,1.0,,,,42,30,72,,,,,,,
100032154,2016-09-11 09:00,1.0,,,,76,46,122,,,,,,,
100032154,2016-09-11 10:00,1.0,,,,93,51,144,,,,,,,
100032154,2016-09-11 11:00,1.0,,,,119,65,184,,,,,,,
100032154,2016-09-11 12:00,1.0,,,,137,98,235,,,,,,,
100032154,2016-09-11 13:00,1.0,,,,158,116,274,,,,,,,
100032154,2016-09-11 14:00,1.0,,,,173,122,295,,,,,,,
100032154,2016-09-11 15:00,1.0,,,,161,95,256,,,,,,,
100032154,2016-09-11 16:00,1.0,,,,142,110,252,,,,,,,
100032154,2016-09-11 17:00,1.0,,,,159,126,285,,,,,,,
100032154,2016-09-11 18:00,1.0,,,,142,109,251,,,,,,,
100032154,2016-09-11 19:00,1.0,,,,149,131,280,,,,,,,
100032154,2016-09-11 20:00,1.0,,,,122,81,203,,,,,,,
100032154,2016-09-11 21:00,1.0,,,,90,45,135,,,,,,,
100032154,2016-09-11 22:00,1.0,,,,74,39,113,,,,,,,
100032154,2016-09-11 23:00,1.0,,,,57,15,72,,,,,,,
100032154,2016-09-12 00:00,1.0,,,,29,10,39,,,,,,,
100032154,2016-09-12 01:00,1.0,,,,21,8,29,,,,,,,
100032154,2016-09-12 02:00,1.0,,,,10,1,11,,,,,,,
100032154,2016-09-12 03:00,1.0,,,,5,6,11,,,,,,,
100032154,2016-09-12 04:00,1.0,,,,1,8,9,,,,,,,
100032154,2016-09-12 05:00,1.0,,,,17,60,77,,,,,,,
100032154,2016-09-12 06:00,1.0,,,,54,120,174,,,,,,,
100032154,2016-09-12 07:00,1.0,,,,168,287,455,,,,,,,
100032154,2016-09-12 08:00,1.0,,,,171,319,490,,,,,,,
100032154,2016-09-12 09:00,1.0,,,,149,189,338,,,,,,,
100032154,2016-09-12 10:00,1.0,,,,100,152,252,,,,,,,
100032154,2016-09-12 11:00,1.0,,,,115,113,228,,,,,,,
100032154,2016-09-12 12:00,1.0,,,,139,116,255,,,,,,,
100032154,2016-09-12 13:00,1.0,,,,185,119,304,,,,,,,
100032154,2016-09-12 14:00,1.0,,,,182,159,341,,,,,,,
100032154,2016-09-12 15:00,1.0,,,,288,179,467,,,,,,,
100032154,2016-09-12 16:00,1.0,,,,335,203,538,,,,,,,
100032154,2016-09-12 17:00,1.0,,,,413,197,610,,,,,,,
100032154,2016-09-12 18:00,1.0,,,,396,209,605,,,,,,,
100032154,2016-09-12 19:00,1.0,,,,259,161,420,,,,,,,
100032154,2016-09-12 20:00,1.0,,,,199,65,264,,,,,,,
100032154,2016-09-12 21:00,1.0,,,,125,52,177,,,,,,,
100032154,2016-09-12 22:00,1.0,,,,108,32,140,,,,,,,
100032154,2016-09-12 23:00,1.0,,,,56,23,79,,,,,,,
100032154,2016-09-13 00:00,1.0,,,,40,11,51,,,,,,,
100032154,2016-09-13 01:00,1.0,,,,29,5,34,,,,,,,
100032154,2016-09-13 02:00,1.0,,,,5,0,5,,,,,,,
100032154,2016-09-13 03:00,1.0,,,,5,4,9,,,,,,,
100032154,2016-09-13 04:00,1.0,,,,6,9,15,,,,,,,
100032154,2016-09-13 05:00,1.0,,,,25,70,95,,,,,,,
100032154,2016-09-13 06:00,1.0,,,,71,134,205,,,,,,,
100032154,2016-09-13 07:00,1.0,,,,159,340,499,,,,,,,
100032154,2016-09-13 08:00,1.0,,,,202,342,544,,,,,,,
100032154,2016-09-13 09:00,1.0,,,,156,212,368,,,,,,,
100032154,2016-09-13 10:00,1.0,,,,122,160,282,,,,,,,
100032154,2016-09-13 11:00,1.0,,,,124,119,243,,,,,,,
100032154,2016-09-13 12:00,1.0,,,,148,129,277,,,,,,,
100032154,2016-09-13 13:00,1.0,,,,181,121,302,,,,,,,
100032154,2016-09-13 14:00,1.0,,,,237,137,374,,,,,,,
100032154,2016-09-13 15:00,1.0,,,,239,165,404,,,,,,,
100032154,2016-09-13 16:00,1.0,,,,359,192,551,,,,,,,
100032154,2016-09-13 17:00,1.0,,,,372,205,577,,,,,,,
100032154,2016-09-13 18:00,1.0,,,,406,194,600,,,,,,,
100032154,2016-09-13 19:00,1.0,,,,277,179,456,,,,,,,
100032154,2016-09-13 20:00,1.0,,,,182,112,294,,,,,,,
100032154,2016-09-13 21:00,1.0,,,,129,77,206,,,,,,,
100032154,2016-09-13 22:00,1.0,,,,103,47,150,,,,,,,
100032154,2016-09-13 23:00,1.0,,,,63,26,89,,,,,,,
100032154,2016-09-14 00:00,1.0,,,,38,12,50,,,,,,,
100032154,2016-09-14 01:00,1.0,,,,32,7,39,,,,,,,
100032154,2016-09-14 02:00,1.0,,,,12,5,17,,,,,,,
100032154,2016-09-14 03:00,1.0,,,,8,5,13,,,,,,,
100032154,2016-09-14 04:00,1.0,,,,8,17,25,,,,,,,
100032154,2016-09-14 05:00,1.0,,,,21,50,71,,,,,,,
100032154,2016-09-14 06:00,1.0,,,,61,120,181,,,,,,,
100032154,2016-09-14 07:00,1.0,,,,177,298,475,,,,,,,
100032154,2016-09-14 08:00,1.0,,,,195,319,514,,,,,,,
100032154,2016-09-14 09:00,1.0,,,,139,190,329,,,,,,,
100032154,2016-09-14 10:00,1.0,,,,111,122,233,,,,,,,
100032154,2016-09-14 11:00,1.0,,,,104,86,190,,,,,,,
100032154,2016-09-14 12:00,1.0,,,,128,124,252,,,,,,,
100032154,2016-09-14 13:00,1.0,,,,191,145,336,,,,,,,
100032154,2016-09-14 14:00,1.0,,,,208,132,340,,,,,,,
100032154,2016-09-14 15:00,1.0,,,,278,200,478,,,,,,,
100032154,2016-09-14 16:00,1.0,,,,294,209,503,,,,,,,
100032154,2016-09-14 17:00,1.0,,,,399,223,622,,,,,,,
100032154,2016-09-14 18:00,1.0,,,,357,210,567,,,,,,,
100032154,2016-09-14 19:00,1.0,,,,260,148,408,,,,,,,
100032154,2016-09-14 20:00,1.0,,,,201,90,291,,,,,,,
100032154,2016-09-14 21:00,1.0,,,,118,62,180,,,,,,,
100032154,2016-09-14 22:00,1.0,,,,115,46,161,,,,,,,
100032154,2016-09-14 23:00,1.0,,,,74,22,96,,,,,,,
100032154,2016-09-15 00:00,1.0,,,,31,9,40,,,,,,,
100032154,2016-09-15 01:00,1.0,,,,26,6,32,,,,,,,
100032154,2016-09-15 02:00,1.0,,,,17,4,21,,,,,,,
100032154,2016-09-15 03:00,1.0,,,,8,6,14,,,,,,,
100032154,2016-09-15 04:00,1.0,,,,3,11,14,,,,,,,
100032154,2016-09-15 05:00,1.0,,,,18,54,72,,,,,,,
100032154,2016-09-15 06:00,1.0,,,,63,107,170,,,,,,,
100032154,2016-09-15 07:00,1.0,,,,170,290,460,,,,,,,
100032154,2016-09-15 08:00,1.0,,,,180,298,478,,,,,,,
100032154,2016-09-15 09:00,1.0,,,,163,203,366,,,,,,,
100032154,2016-09-15 10:00,1.0,,,,124,140,264,,,,,,,
100032154,2016-09-15 11:00,1.0,,,,132,130,262,,,,,,,
100032154,2016-09-15 12:00,1.0,,,,124,110,234,,,,,,,
100032154,2016-09-15 13:00,1.0,,,,185,157,342,,,,,,,
100032154,2016-09-15 14:00,1.0,,,,190,142,332,,,,,,,
100032154,2016-09-15 15:00,1.0,,,,232,195,427,,,,,,,
100032154,2016-09-15 16:00,1.0,,,,319,254,573,,,,,,,
100032154,2016-09-15 17:00,1.0,,,,393,233,626,,,,,,,
100032154,2016-09-15 18:00,1.0,,,,338,208,546,,,,,,,
100032154,2016-09-15 19:00,1.0,,,,270,128,398,,,,,,,
100032154,2016-09-15 20:00,1.0,,,,183,90,273,,,,,,,
100032154,2016-09-15 21:00,1.0,,,,115,55,170,,,,,,,
100032154,2016-09-15 22:00,1.0,,,,93,30,123,,,,,,,
100032154,2016-09-15 23:00,1.0,,,,71,17,88,,,,,,,
100032154,2016-09-16 00:00,1.0,,,,54,11,65,,,,,,,
100032154,2016-09-16 01:00,1.0,,,,31,4,35,,,,,,,
100032154,2016-09-16 02:00,1.0,,,,9,5,14,,,,,,,
100032154,2016-09-16 03:00,1.0,,,,8,9,17,,,,,,,
100032154,2016-09-16 04:00,1.0,,,,5,7,12,,,,,,,
100032154,2016-09-16 05:00,1.0,,,,20,41,61,,,,,,,
100032154,2016-09-16 06:00,1.0,,,,48,110,158,,,,,,,
100032154,2016-09-16 07:00,1.0,,,,156,250,406,,,,,,,
100032154,2016-09-16 08:00,1.0,,,,158,271,429,,,,,,,
100032154,2016-09-16 09:00,1.0,,,,126,188,314,,,,,,,
100032154,2016-09-16 10:00,1.0,,,,101,136,237,,,,,,,
100032154,2016-09-16 11:00,1.0,,,,128,125,253,,,,,,,
100032154,2016-09-16 12:00,1.0,,,,155,148,303,,,,,,,
100032154,2016-09-16 13:00,1.0,,,,209,160,369,,,,,,,
100032154,2016-09-16 14:00,1.0,,,,222,76,298,,,,,,,
100032154,2016-09-16 15:00,1.0,,,,305,174,479,,,,,,,
100032154,2016-09-16 16:00,1.0,,,,279,174,453,,,,,,,
100032154,2016-09-16 17:00,1.0,,,,284,190,474,,,,,,,
100032154,2016-09-16 18:00,1.0,,,,298,150,448,,,,,,,
100032154,2016-09-16 19:00,1.0,,,,203,143,346,,,,,,,
100032154,2016-09-16 20:00,1.0,,,,159,97,256,,,,,,,
100032154,2016-09-16 21:00,1.0,,,,110,51,161,,,,,,,
100032154,2016-09-16 22:00,1.0,,,,83,49,132,,,,,,,
100032154,2016-09-16 23:00,1.0,,,,49,17,66,,,,,,,
100032154,2016-09-17 00:00,1.0,,,,39,17,56,,,,,,,
100032154,2016-09-17 01:00,1.0,,,,37,21,58,,,,,,,
100032154,2016-09-17 02:00,1.0,,,,27,6,33,,,,,,,
100032154,2016-09-17 03:00,1.0,,,,24,4,28,,,,,,,
100032154,2016-09-17 04:00,1.0,,,,14,8,22,,,,,,,
100032154,2016-09-17 05:00,1.0,,,,12,9,21,,,,,,,
100032154,2016-09-17 06:00,1.0,,,,10,19,29,,,,,,,
100032154,2016-09-17 07:00,1.0,,,,12,11,23,,,,,,,
100032154,2016-09-17 08:00,1.0,,,,14,16,30,,,,,,,
100032154,2016-09-17 09:00,1.0,,,,33,55,88,,,,,,,
100032154,2016-09-17 10:00,1.0,,,,55,75,130,,,,,,,
100032154,2016-09-17 11:00,1.0,,,,60,46,106,,,,,,,
100032154,2016-09-17 12:00,1.0,,,,51,63,114,,,,,,,
100032154,2016-09-17 13:00,1.0,,,,93,71,164,,,,,,,
100032154,2016-09-17 14:00,1.0,,,,106,93,199,,,,,,,
100032154,2016-09-17 15:00,1.0,,,,123,75,198,,,,,,,
100032154,2016-09-17 16:00,1.0,,,,107,95,202,,,,,,,
100032154,2016-09-17 17:00,1.0,,,,126,89,215,,,,,,,
100032154,2016-09-17 18:00,1.0,,,,134,79,213,,,,,,,
100032154,2016-09-17 19:00,1.0,,,,97,81,178,,,,,,,
100032154,2016-09-17 20:00,1.0,,,,80,72,152,,,,,,,
100032154,2016-09-17 21:00,1.0,,,,46,37,83,,,,,,,
100032154,2016-09-17 22:00,1.0,,,,50,20,70,,,,,,,
100032154,2016-09-17 23:00,1.0,,,,50,13,63,,,,,,,
100032154,2016-09-18 00:00,1.0,,,,35,8,43,,,,,,,
100032154,2016-09-18 01:00,1.0,,,,42,13,55,,,,,,,
100032154,2016-09-18 02:00,1.0,,,,36,8,44,,,,,,,
100032154,2016-09-18 03:00,1.0,,,,22,6,28,,,,,,,
100032154,2016-09-18 04:00,1.0,,,,19,3,22,,,,,,,
100032154,2016-09-18 05:00,1.0,,,,13,10,23,,,,,,,
100032154,2016-09-18 06:00,1.0,,,,14,11,25,,,,,,,
100032154,2016-09-18 07:00,1.0,,,,17,12,29,,,,,,,
100032154,2016-09-18 08:00,1.0,,,,26,23,49,,,,,,,
100032154,2016-09-18 09:00,1.0,,,,40,49,89,,,,,,,
100032154,2016-09-18 10:00,1.0,,,,87,59,146,,,,,,,
100032154,2016-09-18 11:00,1.0,,,,94,57,151,,,,,,,
100032154,2016-09-18 12:00,1.0,,,,127,69,196,,,,,,,
100032154,2016-09-18 13:00,1.0,,,,125,112,237,,,,,,,
100032154,2016-09-18 14:00,1.0,,,,143,116,259,,,,,,,
100032154,2016-09-18 15:00,1.0,,,,108,107,215,,,,,,,
100032154,2016-09-18 16:00,1.0,,,,122,90,212,,,,,,,
100032154,2016-09-18 17:00,1.0,,,,168,114,282,,,,,,,
100032154,2016-09-18 18:00,1.0,,,,141,66,207,,,,,,,
100032154,2016-09-18 19:00,1.0,,,,89,47,136,,,,,,,
100032154,2016-09-18 20:00,1.0,,,,59,41,100,,,,,,,
100032154,2016-09-18 21:00,1.0,,,,42,22,64,,,,,,,
100032154,2016-09-18 22:00,1.0,,,,48,20,68,,,,,,,
100032154,2016-09-18 23:00,1.0,,,,23,7,30,,,,,,,
100032154,2016-09-19 00:00,1.0,,,,10,6,16,,,,,,,
100032154,2016-09-19 01:00,1.0,,,,14,5,19,,,,,,,
100032154,2016-09-19 02:00,1.0,,,,6,2,8,,,,,,,
100032154,2016-09-19 03:00,1.0,,,,6,3,9,,,,,,,
100032154,2016-09-19 04:00,1.0,,,,0,13,13,,,,,,,
100032154,2016-09-19 05:00,1.0,,,,20,45,65,,,,,,,
100032154,2016-09-19 06:00,1.0,,,,47,102,149,,,,,,,
100032154,2016-09-19 07:00,1.0,,,,146,244,390,,,,,,,
100032154,2016-09-19 08:00,1.0,,,,149,292,441,,,,,,,
100032154,2016-09-19 09:00,1.0,,,,120,192,312,,,,,,,
100032154,2016-09-19 10:00,1.0,,,,98,102,200,,,,,,,
100032154,2016-09-19 11:00,1.0,,,,100,114,214,,,,,,,
100032154,2016-09-19 12:00,1.0,,,,116,121,237,,,,,,,
100032154,2016-09-19 13:00,1.0,,,,148,115,263,,,,,,,
100032154,2016-09-19 14:00,1.0,,,,145,132,277,,,,,,,
100032154,2016-09-19 15:00,1.0,,,,258,171,429,,,,,,,
100032154,2016-09-19 16:00,1.0,,,,291,185,476,,,,,,,
100032154,2016-09-19 17:00,1.0,,,,351,194,545,,,,,,,
100032154,2016-09-19 18:00,1.0,,,,337,188,525,,,,,,,
100032154,2016-09-19 19:00,1.0,,,,230,116,346,,,,,,,
100032154,2016-09-19 20:00,1.0,,,,160,72,232,,,,,,,
100032154,2016-09-19 21:00,1.0,,,,110,50,160,,,,,,,
100032154,2016-09-19 22:00,1.0,,,,87,21,108,,,,,,,
100032154,2016-09-19 23:00,1.0,,,,39,21,60,,,,,,,
100032154,2016-09-20 00:00,1.0,,,,23,13,36,,,,,,,
