segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032152,2017-09-06 23:00,1.0,,,,42,36,78,,,,,,,
100032152,2017-09-07 00:00,1.0,,,,18,21,39,,,,,,,
100032152,2017-09-07 01:00,1.0,,,,8,11,19,,,,,,,
100032152,2017-09-07 02:00,1.0,,,,0,6,6,,,,,,,
100032152,2017-09-07 03:00,1.0,,,,2,6,8,,,,,,,
100032152,2017-09-07 04:00,1.0,,,,2,10,12,,,,,,,
100032152,2017-09-07 05:00,1.0,,,,10,34,44,,,,,,,
100032152,2017-09-07 06:00,1.0,,,,48,70,118,,,,,,,
100032152,2017-09-07 07:00,1.0,,,,94,175,269,,,,,,,
100032152,2017-09-07 08:00,1.0,,,,190,325,515,,,,,,,
100032152,2017-09-07 09:00,1.0,,,,157,271,428,,,,,,,
100032152,2017-09-07 10:00,1.0,,,,86,113,199,,,,,,,
100032152,2017-09-07 11:00,1.0,,,,70,95,165,,,,,,,
100032152,2017-09-07 12:00,1.0,,,,93,122,215,,,,,,,
100032152,2017-09-07 13:00,1.0,,,,86,103,189,,,,,,,
100032152,2017-09-07 14:00,1.0,,,,102,97,199,,,,,,,
100032152,2017-09-07 15:00,1.0,,,,163,131,294,,,,,,,
100032152,2017-09-07 16:00,1.0,,,,218,142,360,,,,,,,
100032152,2017-09-07 17:00,1.0,,,,231,204,435,,,,,,,
100032152,2017-09-07 18:00,1.0,,,,275,198,473,,,,,,,
100032152,2017-09-07 19:00,1.0,,,,187,138,325,,,,,,,
100032152,2017-09-07 20:00,1.0,,,,122,107,229,,,,,,,
100032152,2017-09-07 21:00,1.0,,,,78,77,155,,,,,,,
100032152,2017-09-07 22:00,1.0,,,,55,78,133,,,,,,,
100032152,2017-09-07 23:00,1.0,,,,33,57,90,,,,,,,
100032152,2017-09-08 00:00,1.0,,,,14,25,39,,,,,,,
100032152,2017-09-08 01:00,1.0,,,,5,14,19,,,,,,,
100032152,2017-09-08 02:00,1.0,,,,1,12,13,,,,,,,
100032152,2017-09-08 03:00,1.0,,,,1,6,7,,,,,,,
100032152,2017-09-08 04:00,1.0,,,,3,8,11,,,,,,,
100032152,2017-09-08 05:00,1.0,,,,10,26,36,,,,,,,
100032152,2017-09-08 06:00,1.0,,,,36,79,115,,,,,,,
100032152,2017-09-08 07:00,1.0,,,,84,166,250,,,,,,,
100032152,2017-09-08 08:00,1.0,,,,160,291,451,,,,,,,
100032152,2017-09-08 09:00,1.0,,,,149,222,371,,,,,,,
100032152,2017-09-08 10:00,1.0,,,,83,116,199,,,,,,,
100032152,2017-09-08 11:00,1.0,,,,84,92,176,,,,,,,
100032152,2017-09-08 12:00,1.0,,,,94,82,176,,,,,,,
100032152,2017-09-08 13:00,1.0,,,,113,124,237,,,,,,,
100032152,2017-09-08 14:00,1.0,,,,115,104,219,,,,,,,
100032152,2017-09-08 15:00,1.0,,,,138,118,256,,,,,,,
100032152,2017-09-08 16:00,1.0,,,,144,145,289,,,,,,,
100032152,2017-09-08 17:00,1.0,,,,161,145,306,,,,,,,
100032152,2017-09-08 18:00,1.0,,,,174,128,302,,,,,,,
100032152,2017-09-08 19:00,1.0,,,,105,99,204,,,,,,,
100032152,2017-09-08 20:00,1.0,,,,66,68,134,,,,,,,
100032152,2017-09-08 21:00,1.0,,,,45,52,97,,,,,,,
100032152,2017-09-08 22:00,1.0,,,,42,39,81,,,,,,,
100032152,2017-09-08 23:00,1.0,,,,46,43,89,,,,,,,
100032152,2017-09-09 00:00,1.0,,,,25,26,51,,,,,,,
100032152,2017-09-09 01:00,1.0,,,,15,25,40,,,,,,,
100032152,2017-09-09 02:00,1.0,,,,10,12,22,,,,,,,
100032152,2017-09-09 03:00,1.0,,,,9,4,13,,,,,,,
100032152,2017-09-09 04:00,1.0,,,,7,11,18,,,,,,,
100032152,2017-09-09 05:00,1.0,,,,6,10,16,,,,,,,
100032152,2017-09-09 06:00,1.0,,,,7,20,27,,,,,,,
100032152,2017-09-09 07:00,1.0,,,,17,21,38,,,,,,,
100032152,2017-09-09 08:00,1.0,,,,27,38,65,,,,,,,
100032152,2017-09-09 09:00,1.0,,,,31,61,92,,,,,,,
100032152,2017-09-09 10:00,1.0,,,,31,34,65,,,,,,,
100032152,2017-09-09 11:00,1.0,,,,30,43,73,,,,,,,
100032152,2017-09-09 12:00,1.0,,,,40,63,103,,,,,,,
100032152,2017-09-09 13:00,1.0,,,,60,59,119,,,,,,,
100032152,2017-09-09 14:00,1.0,,,,63,79,142,,,,,,,
100032152,2017-09-09 15:00,1.0,,,,84,67,151,,,,,,,
100032152,2017-09-09 16:00,1.0,,,,71,78,149,,,,,,,
100032152,2017-09-09 17:00,1.0,,,,67,74,141,,,,,,,
100032152,2017-09-09 18:00,1.0,,,,68,63,131,,,,,,,
100032152,2017-09-09 19:00,1.0,,,,69,64,133,,,,,,,
100032152,2017-09-09 20:00,1.0,,,,54,47,101,,,,,,,
100032152,2017-09-09 21:00,1.0,,,,38,30,68,,,,,,,
100032152,2017-09-09 22:00,1.0,,,,30,27,57,,,,,,,
100032152,2017-09-09 23:00,1.0,,,,18,31,49,,,,,,,
100032152,2017-09-10 00:00,1.0,,,,26,30,56,,,,,,,
100032152,2017-09-10 01:00,1.0,,,,10,24,34,,,,,,,
100032152,2017-09-10 02:00,1.0,,,,8,20,28,,,,,,,
100032152,2017-09-10 03:00,1.0,,,,1,5,6,,,,,,,
100032152,2017-09-10 04:00,1.0,,,,3,3,6,,,,,,,
100032152,2017-09-10 05:00,1.0,,,,2,5,7,,,,,,,
100032152,2017-09-10 06:00,1.0,,,,7,15,22,,,,,,,
100032152,2017-09-10 07:00,1.0,,,,9,28,37,,,,,,,
100032152,2017-09-10 08:00,1.0,,,,13,27,40,,,,,,,
100032152,2017-09-10 09:00,1.0,,,,37,60,97,,,,,,,
100032152,2017-09-10 10:00,1.0,,,,59,73,132,,,,,,,
100032152,2017-09-10 11:00,1.0,,,,65,80,145,,,,,,,
100032152,2017-09-10 12:00,1.0,,,,84,113,197,,,,,,,
100032152,2017-09-10 13:00,1.0,,,,107,115,222,,,,,,,
100032152,2017-09-10 14:00,1.0,,,,122,183,305,,,,,,,
100032152,2017-09-10 15:00,1.0,,,,99,146,245,,,,,,,
100032152,2017-09-10 16:00,1.0,,,,120,118,238,,,,,,,
100032152,2017-09-10 17:00,1.0,,,,97,114,211,,,,,,,
100032152,2017-09-10 18:00,1.0,,,,123,110,233,,,,,,,
100032152,2017-09-10 19:00,1.0,,,,103,100,203,,,,,,,
100032152,2017-09-10 20:00,1.0,,,,65,103,168,,,,,,,
100032152,2017-09-10 21:00,1.0,,,,54,50,104,,,,,,,
100032152,2017-09-10 22:00,1.0,,,,34,22,56,,,,,,,
100032152,2017-09-10 23:00,1.0,,,,28,40,68,,,,,,,
100032152,2017-09-11 00:00,1.0,,,,11,18,29,,,,,,,
100032152,2017-09-11 01:00,1.0,,,,4,7,11,,,,,,,
100032152,2017-09-11 02:00,1.0,,,,4,3,7,,,,,,,
100032152,2017-09-11 03:00,1.0,,,,2,6,8,,,,,,,
100032152,2017-09-11 04:00,1.0,,,,3,7,10,,,,,,,
100032152,2017-09-11 05:00,1.0,,,,9,38,47,,,,,,,
100032152,2017-09-11 06:00,1.0,,,,45,84,129,,,,,,,
100032152,2017-09-11 07:00,1.0,,,,103,172,275,,,,,,,
100032152,2017-09-11 08:00,1.0,,,,212,400,612,,,,,,,
100032152,2017-09-11 09:00,1.0,,,,176,294,470,,,,,,,
100032152,2017-09-11 10:00,1.0,,,,80,109,189,,,,,,,
100032152,2017-09-11 11:00,1.0,,,,81,112,193,,,,,,,
100032152,2017-09-11 12:00,1.0,,,,76,117,193,,,,,,,
100032152,2017-09-11 13:00,1.0,,,,105,113,218,,,,,,,
100032152,2017-09-11 14:00,1.0,,,,140,120,260,,,,,,,
100032152,2017-09-11 15:00,1.0,,,,178,108,286,,,,,,,
100032152,2017-09-11 16:00,1.0,,,,172,159,331,,,,,,,
100032152,2017-09-11 17:00,1.0,,,,259,200,459,,,,,,,
100032152,2017-09-11 18:00,1.0,,,,222,232,454,,,,,,,
100032152,2017-09-11 19:00,1.0,,,,194,144,338,,,,,,,
100032152,2017-09-11 20:00,1.0,,,,117,112,229,,,,,,,
100032152,2017-09-11 21:00,1.0,,,,94,65,159,,,,,,,
100032152,2017-09-11 22:00,1.0,,,,61,66,127,,,,,,,
100032152,2017-09-11 23:00,1.0,,,,28,42,70,,,,,,,
100032152,2017-09-12 00:00,1.0,,,,17,26,43,,,,,,,
100032152,2017-09-12 01:00,1.0,,,,7,13,20,,,,,,,
100032152,2017-09-12 02:00,1.0,,,,0,4,4,,,,,,,
100032152,2017-09-12 03:00,1.0,,,,0,5,5,,,,,,,
100032152,2017-09-12 04:00,1.0,,,,7,6,13,,,,,,,
100032152,2017-09-12 05:00,1.0,,,,12,36,48,,,,,,,
100032152,2017-09-12 06:00,1.0,,,,37,96,133,,,,,,,
100032152,2017-09-12 07:00,1.0,,,,119,179,298,,,,,,,
100032152,2017-09-12 08:00,1.0,,,,211,408,619,,,,,,,
100032152,2017-09-12 09:00,1.0,,,,195,273,468,,,,,,,
100032152,2017-09-12 10:00,1.0,,,,115,97,212,,,,,,,
100032152,2017-09-12 11:00,1.0,,,,87,106,193,,,,,,,
100032152,2017-09-12 12:00,1.0,,,,109,104,213,,,,,,,
100032152,2017-09-12 13:00,1.0,,,,100,129,229,,,,,,,
100032152,2017-09-12 14:00,1.0,,,,113,118,231,,,,,,,
100032152,2017-09-12 15:00,1.0,,,,164,145,309,,,,,,,
100032152,2017-09-12 16:00,1.0,,,,181,167,348,,,,,,,
100032152,2017-09-12 17:00,1.0,,,,266,203,469,,,,,,,
100032152,2017-09-12 18:00,1.0,,,,290,263,553,,,,,,,
100032152,2017-09-12 19:00,1.0,,,,208,139,347,,,,,,,
100032152,2017-09-12 20:00,1.0,,,,115,99,214,,,,,,,
100032152,2017-09-12 21:00,1.0,,,,74,81,155,,,,,,,
100032152,2017-09-12 22:00,1.0,,,,58,46,104,,,,,,,
100032152,2017-09-12 23:00,1.0,,,,39,49,88,,,,,,,
100032152,2017-09-13 00:00,1.0,,,,20,28,48,,,,,,,
100032152,2017-09-13 01:00,1.0,,,,9,18,27,,,,,,,
100032152,2017-09-13 02:00,1.0,,,,3,6,9,,,,,,,
100032152,2017-09-13 03:00,1.0,,,,1,7,8,,,,,,,
100032152,2017-09-13 04:00,1.0,,,,2,8,10,,,,,,,
100032152,2017-09-13 05:00,1.0,,,,8,32,40,,,,,,,
100032152,2017-09-13 06:00,1.0,,,,39,78,117,,,,,,,
100032152,2017-09-13 07:00,1.0,,,,98,177,275,,,,,,,
100032152,2017-09-13 08:00,1.0,,,,134,307,441,,,,,,,
100032152,2017-09-13 09:00,1.0,,,,116,156,272,,,,,,,
100032152,2017-09-13 10:00,1.0,,,,63,61,124,,,,,,,
100032152,2017-09-13 11:00,1.0,,,,29,51,80,,,,,,,
100032152,2017-09-13 12:00,1.0,,,,58,71,129,,,,,,,
100032152,2017-09-13 13:00,1.0,,,,76,76,152,,,,,,,
100032152,2017-09-13 14:00,1.0,,,,93,95,188,,,,,,,
100032152,2017-09-13 15:00,1.0,,,,144,108,252,,,,,,,
100032152,2017-09-13 16:00,1.0,,,,143,127,270,,,,,,,
100032152,2017-09-13 17:00,1.0,,,,185,134,319,,,,,,,
100032152,2017-09-13 18:00,1.0,,,,223,185,408,,,,,,,
100032152,2017-09-13 19:00,1.0,,,,149,127,276,,,,,,,
100032152,2017-09-13 20:00,1.0,,,,86,94,180,,,,,,,
100032152,2017-09-13 21:00,1.0,,,,87,74,161,,,,,,,
100032152,2017-09-13 22:00,1.0,,,,55,51,106,,,,,,,
100032152,2017-09-13 23:00,1.0,,,,38,50,88,,,,,,,
100032152,2017-09-14 00:00,1.0,,,,27,23,50,,,,,,,
100032152,2017-09-14 01:00,1.0,,,,4,12,16,,,,,,,
100032152,2017-09-14 02:00,1.0,,,,1,8,9,,,,,,,
100032152,2017-09-14 03:00,1.0,,,,1,3,4,,,,,,,
100032152,2017-09-14 04:00,1.0,,,,3,6,9,,,,,,,
100032152,2017-09-14 05:00,1.0,,,,10,31,41,,,,,,,
100032152,2017-09-14 06:00,1.0,,,,38,67,105,,,,,,,
100032152,2017-09-14 07:00,1.0,,,,89,164,253,,,,,,,
100032152,2017-09-14 08:00,1.0,,,,171,315,486,,,,,,,
100032152,2017-09-14 09:00,1.0,,,,170,216,386,,,,,,,
100032152,2017-09-14 10:00,1.0,,,,76,86,162,,,,,,,
100032152,2017-09-14 11:00,1.0,,,,70,84,154,,,,,,,
100032152,2017-09-14 12:00,1.0,,,,73,71,144,,,,,,,
100032152,2017-09-14 13:00,1.0,,,,82,83,165,,,,,,,
100032152,2017-09-14 14:00,1.0,,,,77,112,189,,,,,,,
100032152,2017-09-14 15:00,1.0,,,,156,120,276,,,,,,,
100032152,2017-09-14 16:00,1.0,,,,154,129,283,,,,,,,
100032152,2017-09-14 17:00,1.0,,,,177,146,323,,,,,,,
100032152,2017-09-14 18:00,1.0,,,,276,236,512,,,,,,,
100032152,2017-09-14 19:00,1.0,,,,176,220,396,,,,,,,
100032152,2017-09-14 20:00,1.0,,,,98,170,268,,,,,,,
100032152,2017-09-14 21:00,1.0,,,,73,148,221,,,,,,,
100032152,2017-09-14 22:00,1.0,,,,71,92,163,,,,,,,
100032152,2017-09-14 23:00,1.0,,,,49,56,105,,,,,,,
100032152,2017-09-15 00:00,1.0,,,,24,22,46,,,,,,,
100032152,2017-09-15 01:00,1.0,,,,11,15,26,,,,,,,
100032152,2017-09-15 02:00,1.0,,,,6,1,7,,,,,,,
100032152,2017-09-15 03:00,1.0,,,,1,7,8,,,,,,,
100032152,2017-09-15 04:00,1.0,,,,2,13,15,,,,,,,
100032152,2017-09-15 05:00,1.0,,,,4,23,27,,,,,,,
100032152,2017-09-15 06:00,1.0,,,,47,71,118,,,,,,,
100032152,2017-09-15 07:00,1.0,,,,100,159,259,,,,,,,
100032152,2017-09-15 08:00,1.0,,,,153,326,479,,,,,,,
100032152,2017-09-15 09:00,1.0,,,,170,223,393,,,,,,,
100032152,2017-09-15 10:00,1.0,,,,119,115,234,,,,,,,
100032152,2017-09-15 11:00,1.0,,,,90,122,212,,,,,,,
100032152,2017-09-15 12:00,1.0,,,,91,118,209,,,,,,,
100032152,2017-09-15 13:00,1.0,,,,132,125,257,,,,,,,
100032152,2017-09-15 14:00,1.0,,,,148,99,247,,,,,,,
100032152,2017-09-15 15:00,1.0,,,,176,174,350,,,,,,,
100032152,2017-09-15 16:00,1.0,,,,174,164,338,,,,,,,
100032152,2017-09-15 17:00,1.0,,,,168,196,364,,,,,,,
100032152,2017-09-15 18:00,1.0,,,,196,202,398,,,,,,,
100032152,2017-09-15 19:00,1.0,,,,116,165,281,,,,,,,
100032152,2017-09-15 20:00,1.0,,,,94,103,197,,,,,,,
100032152,2017-09-15 21:00,1.0,,,,69,66,135,,,,,,,
100032152,2017-09-15 22:00,1.0,,,,52,60,112,,,,,,,
100032152,2017-09-15 23:00,1.0,,,,41,65,106,,,,,,,
100032152,2017-09-16 00:00,1.0,,,,23,48,71,,,,,,,
100032152,2017-09-16 01:00,1.0,,,,11,37,48,,,,,,,
100032152,2017-09-16 02:00,1.0,,,,8,21,29,,,,,,,
100032152,2017-09-16 03:00,1.0,,,,2,14,16,,,,,,,
100032152,2017-09-16 04:00,1.0,,,,1,4,5,,,,,,,
100032152,2017-09-16 05:00,1.0,,,,5,18,23,,,,,,,
100032152,2017-09-16 06:00,1.0,,,,7,24,31,,,,,,,
100032152,2017-09-16 07:00,1.0,,,,10,24,34,,,,,,,
100032152,2017-09-16 08:00,1.0,,,,31,47,78,,,,,,,
100032152,2017-09-16 09:00,1.0,,,,48,63,111,,,,,,,
100032152,2017-09-16 10:00,1.0,,,,33,103,136,,,,,,,
100032152,2017-09-16 11:00,1.0,,,,65,131,196,,,,,,,
100032152,2017-09-16 12:00,1.0,,,,94,150,244,,,,,,,
100032152,2017-09-16 13:00,1.0,,,,130,184,314,,,,,,,
100032152,2017-09-16 14:00,1.0,,,,134,239,373,,,,,,,
100032152,2017-09-16 15:00,1.0,,,,142,193,335,,,,,,,
100032152,2017-09-16 16:00,1.0,,,,84,170,254,,,,,,,
100032152,2017-09-16 17:00,1.0,,,,110,161,271,,,,,,,
100032152,2017-09-16 18:00,1.0,,,,117,190,307,,,,,,,
100032152,2017-09-16 19:00,1.0,,,,117,102,219,,,,,,,
100032152,2017-09-16 20:00,1.0,,,,63,102,165,,,,,,,
100032152,2017-09-16 21:00,1.0,,,,60,59,119,,,,,,,
100032152,2017-09-16 22:00,1.0,,,,35,64,99,,,,,,,
100032152,2017-09-16 23:00,1.0,,,,47,57,104,,,,,,,
100032152,2017-09-17 00:00,1.0,,,,16,41,57,,,,,,,
100032152,2017-09-17 01:00,1.0,,,,20,19,39,,,,,,,
100032152,2017-09-17 02:00,1.0,,,,5,30,35,,,,,,,
100032152,2017-09-17 03:00,1.0,,,,10,15,25,,,,,,,
100032152,2017-09-17 04:00,1.0,,,,2,7,9,,,,,,,
100032152,2017-09-17 05:00,1.0,,,,3,7,10,,,,,,,
100032152,2017-09-17 06:00,1.0,,,,5,8,13,,,,,,,
100032152,2017-09-17 07:00,1.0,,,,13,21,34,,,,,,,
100032152,2017-09-17 08:00,1.0,,,,14,30,44,,,,,,,
100032152,2017-09-17 09:00,1.0,,,,46,58,104,,,,,,,
100032152,2017-09-17 10:00,1.0,,,,79,117,196,,,,,,,
100032152,2017-09-17 11:00,1.0,,,,95,139,234,,,,,,,
100032152,2017-09-17 12:00,1.0,,,,98,181,279,,,,,,,
100032152,2017-09-17 13:00,1.0,,,,145,262,407,,,,,,,
100032152,2017-09-17 14:00,1.0,,,,158,246,404,,,,,,,
100032152,2017-09-17 15:00,1.0,,,,143,263,406,,,,,,,
100032152,2017-09-17 16:00,1.0,,,,163,222,385,,,,,,,
100032152,2017-09-17 17:00,1.0,,,,169,214,383,,,,,,,
100032152,2017-09-17 18:00,1.0,,,,112,202,314,,,,,,,
100032152,2017-09-17 19:00,1.0,,,,95,153,248,,,,,,,
100032152,2017-09-17 20:00,1.0,,,,82,79,161,,,,,,,
100032152,2017-09-17 21:00,1.0,,,,56,47,103,,,,,,,
100032152,2017-09-17 22:00,1.0,,,,41,48,89,,,,,,,
100032152,2017-09-17 23:00,1.0,,,,25,32,57,,,,,,,
100032152,2017-09-18 00:00,1.0,,,,6,10,16,,,,,,,
100032152,2017-09-18 01:00,1.0,,,,11,10,21,,,,,,,
100032152,2017-09-18 02:00,1.0,,,,3,5,8,,,,,,,
100032152,2017-09-18 03:00,1.0,,,,3,7,10,,,,,,,
100032152,2017-09-18 04:00,1.0,,,,1,9,10,,,,,,,
100032152,2017-09-18 05:00,1.0,,,,17,30,47,,,,,,,
100032152,2017-09-18 06:00,1.0,,,,37,84,121,,,,,,,
100032152,2017-09-18 07:00,1.0,,,,93,174,267,,,,,,,
100032152,2017-09-18 08:00,1.0,,,,200,409,609,,,,,,,
100032152,2017-09-18 09:00,1.0,,,,160,279,439,,,,,,,
100032152,2017-09-18 10:00,1.0,,,,96,127,223,,,,,,,
100032152,2017-09-18 11:00,1.0,,,,83,83,166,,,,,,,
100032152,2017-09-18 12:00,1.0,,,,100,108,208,,,,,,,
100032152,2017-09-18 13:00,1.0,,,,103,118,221,,,,,,,
100032152,2017-09-18 14:00,1.0,,,,121,90,211,,,,,,,
100032152,2017-09-18 15:00,1.0,,,,178,116,294,,,,,,,
100032152,2017-09-18 16:00,1.0,,,,207,165,372,,,,,,,
100032152,2017-09-18 17:00,1.0,,,,226,212,438,,,,,,,
100032152,2017-09-18 18:00,1.0,,,,274,200,474,,,,,,,
100032152,2017-09-18 19:00,1.0,,,,183,144,327,,,,,,,
100032152,2017-09-18 20:00,1.0,,,,116,104,220,,,,,,,
100032152,2017-09-18 21:00,1.0,,,,67,67,134,,,,,,,
100032152,2017-09-18 22:00,1.0,,,,40,61,101,,,,,,,
100032152,2017-09-18 23:00,1.0,,,,28,37,65,,,,,,,
100032152,2017-09-19 00:00,1.0,,,,12,33,45,,,,,,,
100032152,2017-09-19 01:00,1.0,,,,5,4,9,,,,,,,
100032152,2017-09-19 02:00,1.0,,,,4,5,9,,,,,,,
100032152,2017-09-19 03:00,1.0,,,,2,4,6,,,,,,,
100032152,2017-09-19 04:00,1.0,,,,1,7,8,,,,,,,
100032152,2017-09-19 05:00,1.0,,,,9,32,41,,,,,,,
100032152,2017-09-19 06:00,1.0,,,,47,98,145,,,,,,,
100032152,2017-09-19 07:00,1.0,,,,104,196,300,,,,,,,
100032152,2017-09-19 08:00,1.0,,,,232,446,678,,,,,,,
100032152,2017-09-19 09:00,1.0,,,,182,332,514,,,,,,,
100032152,2017-09-19 10:00,1.0,,,,98,110,208,,,,,,,
100032152,2017-09-19 11:00,1.0,,,,117,96,213,,,,,,,
100032152,2017-09-19 12:00,1.0,,,,106,116,222,,,,,,,
100032152,2017-09-19 13:00,1.0,,,,121,123,244,,,,,,,
100032152,2017-09-19 14:00,1.0,,,,160,134,294,,,,,,,
100032152,2017-09-19 15:00,1.0,,,,176,154,330,,,,,,,
100032152,2017-09-19 16:00,1.0,,,,193,185,378,,,,,,,
100032152,2017-09-19 17:00,1.0,,,,273,238,511,,,,,,,
100032152,2017-09-19 18:00,1.0,,,,288,234,522,,,,,,,
100032152,2017-09-19 19:00,1.0,,,,198,127,325,,,,,,,
100032152,2017-09-19 20:00,1.0,,,,113,93,206,,,,,,,
100032152,2017-09-19 21:00,1.0,,,,85,84,169,,,,,,,
100032152,2017-09-19 22:00,1.0,,,,62,61,123,,,,,,,
100032152,2017-09-19 23:00,1.0,,,,33,47,80,,,,,,,
100032152,2017-09-20 00:00,1.0,,,,23,21,44,,,,,,,
100032152,2017-09-20 01:00,1.0,,,,8,8,16,,,,,,,
100032152,2017-09-20 02:00,1.0,,,,1,7,8,,,,,,,
100032152,2017-09-20 03:00,1.0,,,,0,2,2,,,,,,,
100032152,2017-09-20 04:00,1.0,,,,0,14,14,,,,,,,
100032152,2017-09-20 05:00,1.0,,,,11,31,42,,,,,,,
100032152,2017-09-20 06:00,1.0,,,,52,99,151,,,,,,,
100032152,2017-09-20 07:00,1.0,,,,117,187,304,,,,,,,
100032152,2017-09-20 08:00,1.0,,,,205,393,598,,,,,,,
100032152,2017-09-20 09:00,1.0,,,,207,291,498,,,,,,,
100032152,2017-09-20 10:00,1.0,,,,88,136,224,,,,,,,
100032152,2017-09-20 11:00,1.0,,,,86,113,199,,,,,,,
100032152,2017-09-20 12:00,1.0,,,,108,116,224,,,,,,,
100032152,2017-09-20 13:00,1.0,,,,122,114,236,,,,,,,
100032152,2017-09-20 14:00,1.0,,,,102,134,236,,,,,,,
100032152,2017-09-20 15:00,1.0,,,,169,155,324,,,,,,,
100032152,2017-09-20 16:00,1.0,,,,188,154,342,,,,,,,
100032152,2017-09-20 17:00,1.0,,,,238,194,432,,,,,,,
100032152,2017-09-20 18:00,1.0,,,,296,214,510,,,,,,,
100032152,2017-09-20 19:00,1.0,,,,214,147,361,,,,,,,
100032152,2017-09-20 20:00,1.0,,,,126,102,228,,,,,,,
100032152,2017-09-20 21:00,1.0,,,,94,75,169,,,,,,,
100032152,2017-09-20 22:00,1.0,,,,55,94,149,,,,,,,
100032152,2017-09-20 23:00,1.0,,,,42,55,97,,,,,,,
100032152,2017-09-21 00:00,1.0,,,,16,28,44,,,,,,,
100032152,2017-09-21 01:00,1.0,,,,9,7,16,,,,,,,
100032152,2017-09-21 02:00,1.0,,,,3,12,15,,,,,,,
100032152,2017-09-21 03:00,1.0,,,,1,5,6,,,,,,,
100032152,2017-09-21 04:00,1.0,,,,0,7,7,,,,,,,
100032152,2017-09-21 05:00,1.0,,,,10,43,53,,,,,,,
100032152,2017-09-21 06:00,1.0,,,,44,87,131,,,,,,,
100032152,2017-09-21 07:00,1.0,,,,103,196,299,,,,,,,
100032152,2017-09-21 08:00,1.0,,,,197,359,556,,,,,,,
100032152,2017-09-21 09:00,1.0,,,,189,266,455,,,,,,,
100032152,2017-09-21 10:00,1.0,,,,89,121,210,,,,,,,
100032152,2017-09-21 11:00,1.0,,,,72,96,168,,,,,,,
100032152,2017-09-21 12:00,1.0,,,,105,124,229,,,,,,,
100032152,2017-09-21 13:00,1.0,,,,93,109,202,,,,,,,
100032152,2017-09-21 14:00,1.0,,,,104,113,217,,,,,,,
100032152,2017-09-21 15:00,1.0,,,,138,152,290,,,,,,,
100032152,2017-09-21 16:00,1.0,,,,196,148,344,,,,,,,
100032152,2017-09-21 17:00,1.0,,,,244,190,434,,,,,,,
100032152,2017-09-21 18:00,1.0,,,,247,214,461,,,,,,,
100032152,2017-09-21 19:00,1.0,,,,181,157,338,,,,,,,
100032152,2017-09-21 20:00,1.0,,,,114,90,204,,,,,,,
100032152,2017-09-21 21:00,1.0,,,,82,83,165,,,,,,,
100032152,2017-09-21 22:00,1.0,,,,62,84,146,,,,,,,
100032152,2017-09-21 23:00,1.0,,,,40,55,95,,,,,,,
100032152,2017-09-22 00:00,1.0,,,,17,29,46,,,,,,,
100032152,2017-09-22 01:00,1.0,,,,9,15,24,,,,,,,
100032152,2017-09-22 02:00,1.0,,,,8,4,12,,,,,,,
100032152,2017-09-22 03:00,1.0,,,,2,2,4,,,,,,,
100032152,2017-09-22 04:00,1.0,,,,1,6,7,,,,,,,
100032152,2017-09-22 05:00,1.0,,,,12,37,49,,,,,,,
100032152,2017-09-22 06:00,1.0,,,,43,82,125,,,,,,,
100032152,2017-09-22 07:00,1.0,,,,92,174,266,,,,,,,
100032152,2017-09-22 08:00,1.0,,,,188,354,542,,,,,,,
100032152,2017-09-22 09:00,1.0,,,,163,227,390,,,,,,,
100032152,2017-09-22 10:00,1.0,,,,96,103,199,,,,,,,
100032152,2017-09-22 11:00,1.0,,,,89,113,202,,,,,,,
100032152,2017-09-22 12:00,1.0,,,,116,132,248,,,,,,,
100032152,2017-09-22 13:00,1.0,,,,90,133,223,,,,,,,
100032152,2017-09-22 14:00,1.0,,,,128,161,289,,,,,,,
100032152,2017-09-22 15:00,1.0,,,,204,169,373,,,,,,,
100032152,2017-09-22 16:00,1.0,,,,212,199,411,,,,,,,
100032152,2017-09-22 17:00,1.0,,,,188,191,379,,,,,,,
100032152,2017-09-22 18:00,1.0,,,,239,208,447,,,,,,,
100032152,2017-09-22 19:00,1.0,,,,154,160,314,,,,,,,
100032152,2017-09-22 20:00,1.0,,,,110,102,212,,,,,,,
100032152,2017-09-22 21:00,1.0,,,,74,58,132,,,,,,,
100032152,2017-09-22 22:00,1.0,,,,63,49,112,,,,,,,
100032152,2017-09-22 23:00,1.0,,,,43,50,93,,,,,,,
100032152,2017-09-23 00:00,1.0,,,,31,38,69,,,,,,,
100032152,2017-09-23 01:00,1.0,,,,19,25,44,,,,,,,
100032152,2017-09-23 02:00,1.0,,,,8,25,33,,,,,,,
100032152,2017-09-23 03:00,1.0,,,,2,14,16,,,,,,,
100032152,2017-09-23 04:00,1.0,,,,2,8,10,,,,,,,
100032152,2017-09-23 05:00,1.0,,,,5,11,16,,,,,,,
100032152,2017-09-23 06:00,1.0,,,,12,14,26,,,,,,,
100032152,2017-09-23 07:00,1.0,,,,11,40,51,,,,,,,
100032152,2017-09-23 08:00,1.0,,,,29,57,86,,,,,,,
100032152,2017-09-23 09:00,1.0,,,,58,74,132,,,,,,,
100032152,2017-09-23 10:00,1.0,,,,72,100,172,,,,,,,
