segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2022-04-24 21:00,1.0,,,,36,,36,,,,,,,
100032159,2022-04-24 22:00,1.0,,,,34,,34,,,,,,,
100032159,2022-04-24 23:00,1.0,,,,9,,9,,,,,,,
100032159,2022-04-25 00:00,1.0,,,,5,,5,,,,,,,
100032159,2022-04-25 01:00,1.0,,,,1,,1,,,,,,,
100032159,2022-04-25 02:00,1.0,,,,1,,1,,,,,,,
100032159,2022-04-25 03:00,1.0,,,,4,,4,,,,,,,
100032159,2022-04-25 04:00,1.0,,,,4,,4,,,,,,,
100032159,2022-04-25 05:00,1.0,,,,10,,10,,,,,,,
100032159,2022-04-25 06:00,1.0,,,,57,,57,,,,,,,
100032159,2022-04-25 07:00,1.0,,,,288,,288,,,,,,,
100032159,2022-04-25 08:00,1.0,,,,344,,344,,,,,,,
100032159,2022-04-25 09:00,1.0,,,,179,,179,,,,,,,
100032159,2022-04-25 10:00,1.0,,,,114,,114,,,,,,,
100032159,2022-04-25 11:00,1.0,,,,94,,94,,,,,,,
100032159,2022-04-25 12:00,1.0,,,,83,,83,,,,,,,
100032159,2022-04-25 13:00,1.0,,,,131,,131,,,,,,,
100032159,2022-04-25 14:00,1.0,,,,189,,189,,,,,,,
100032159,2022-04-25 15:00,1.0,,,,262,,262,,,,,,,
100032159,2022-04-25 16:00,1.0,,,,244,,244,,,,,,,
100032159,2022-04-25 17:00,1.0,,,,347,,347,,,,,,,
100032159,2022-04-25 18:00,1.0,,,,348,,348,,,,,,,
100032159,2022-04-25 19:00,1.0,,,,259,,259,,,,,,,
100032159,2022-04-25 20:00,1.0,,,,146,,146,,,,,,,
100032159,2022-04-25 21:00,1.0,,,,88,,88,,,,,,,
100032159,2022-04-25 22:00,1.0,,,,44,,44,,,,,,,
100032159,2022-04-25 23:00,1.0,,,,36,,36,,,,,,,
100032159,2022-04-26 00:00,1.0,,,,11,,11,,,,,,,
100032159,2022-04-26 01:00,1.0,,,,5,,5,,,,,,,
100032159,2022-04-26 02:00,1.0,,,,1,,1,,,,,,,
100032159,2022-04-26 03:00,1.0,,,,2,,2,,,,,,,
100032159,2022-04-26 04:00,1.0,,,,3,,3,,,,,,,
100032159,2022-04-26 05:00,1.0,,,,12,,12,,,,,,,
100032159,2022-04-26 06:00,1.0,,,,50,,50,,,,,,,
100032159,2022-04-26 07:00,1.0,,,,317,,317,,,,,,,
100032159,2022-04-26 08:00,1.0,,,,442,,442,,,,,,,
100032159,2022-04-26 09:00,1.0,,,,239,,239,,,,,,,
100032159,2022-04-26 10:00,1.0,,,,120,,120,,,,,,,
100032159,2022-04-26 11:00,1.0,,,,218,,218,,,,,,,
100032159,2022-04-26 12:00,1.0,,,,169,,169,,,,,,,
100032159,2022-04-26 13:00,1.0,,,,165,,165,,,,,,,
100032159,2022-04-26 14:00,1.0,,,,221,,221,,,,,,,
100032159,2022-04-26 15:00,1.0,,,,314,,314,,,,,,,
100032159,2022-04-26 16:00,1.0,,,,330,,330,,,,,,,
100032159,2022-04-26 17:00,1.0,,,,397,,397,,,,,,,
100032159,2022-04-26 18:00,1.0,,,,393,,393,,,,,,,
100032159,2022-04-26 19:00,1.0,,,,274,,274,,,,,,,
100032159,2022-04-26 20:00,1.0,,,,179,,179,,,,,,,
100032159,2022-04-26 21:00,1.0,,,,103,,103,,,,,,,
100032159,2022-04-26 22:00,1.0,,,,59,,59,,,,,,,
100032159,2022-04-26 23:00,1.0,,,,34,,34,,,,,,,
100032159,2022-04-27 00:00,1.0,,,,14,,14,,,,,,,
100032159,2022-04-27 01:00,1.0,,,,6,,6,,,,,,,
100032159,2022-04-27 02:00,1.0,,,,5,,5,,,,,,,
100032159,2022-04-27 03:00,1.0,,,,6,,6,,,,,,,
100032159,2022-04-27 04:00,1.0,,,,3,,3,,,,,,,
100032159,2022-04-27 05:00,1.0,,,,10,,10,,,,,,,
100032159,2022-04-27 06:00,1.0,,,,57,,57,,,,,,,
100032159,2022-04-27 07:00,1.0,,,,319,,319,,,,,,,
100032159,2022-04-27 08:00,1.0,,,,415,,415,,,,,,,
100032159,2022-04-27 09:00,1.0,,,,256,,256,,,,,,,
100032159,2022-04-27 10:00,1.0,,,,191,,191,,,,,,,
100032159,2022-04-27 11:00,1.0,,,,126,,126,,,,,,,
100032159,2022-04-27 12:00,1.0,,,,130,,130,,,,,,,
100032159,2022-04-27 13:00,1.0,,,,199,,199,,,,,,,
100032159,2022-04-27 14:00,1.0,,,,220,,220,,,,,,,
100032159,2022-04-27 15:00,1.0,,,,364,,364,,,,,,,
100032159,2022-04-27 16:00,1.0,,,,345,,345,,,,,,,
100032159,2022-04-27 17:00,1.0,,,,365,,365,,,,,,,
100032159,2022-04-27 18:00,1.0,,,,447,,447,,,,,,,
100032159,2022-04-27 19:00,1.0,,,,324,,324,,,,,,,
100032159,2022-04-27 20:00,1.0,,,,203,,203,,,,,,,
100032159,2022-04-27 21:00,1.0,,,,142,,142,,,,,,,
100032159,2022-04-27 22:00,1.0,,,,70,,70,,,,,,,
100032159,2022-04-27 23:00,1.0,,,,47,,47,,,,,,,
100032159,2022-04-28 00:00,1.0,,,,21,,21,,,,,,,
100032159,2022-04-28 01:00,1.0,,,,9,,9,,,,,,,
100032159,2022-04-28 02:00,1.0,,,,6,,6,,,,,,,
100032159,2022-04-28 03:00,1.0,,,,5,,5,,,,,,,
100032159,2022-04-28 04:00,1.0,,,,3,,3,,,,,,,
100032159,2022-04-28 05:00,1.0,,,,13,,13,,,,,,,
100032159,2022-04-28 06:00,1.0,,,,51,,51,,,,,,,
100032159,2022-04-28 07:00,1.0,,,,324,,324,,,,,,,
100032159,2022-04-28 08:00,1.0,,,,389,,389,,,,,,,
100032159,2022-04-28 09:00,1.0,,,,219,,219,,,,,,,
100032159,2022-04-28 10:00,1.0,,,,149,,149,,,,,,,
100032159,2022-04-28 11:00,1.0,,,,150,,150,,,,,,,
100032159,2022-04-28 12:00,1.0,,,,157,,157,,,,,,,
100032159,2022-04-28 13:00,1.0,,,,172,,172,,,,,,,
100032159,2022-04-28 14:00,1.0,,,,248,,248,,,,,,,
100032159,2022-04-28 15:00,1.0,,,,331,,331,,,,,,,
100032159,2022-04-28 16:00,1.0,,,,354,,354,,,,,,,
100032159,2022-04-28 17:00,1.0,,,,382,,382,,,,,,,
100032159,2022-04-28 18:00,1.0,,,,374,,374,,,,,,,
100032159,2022-04-28 19:00,1.0,,,,332,,332,,,,,,,
100032159,2022-04-28 20:00,1.0,,,,210,,210,,,,,,,
100032159,2022-04-28 21:00,1.0,,,,105,,105,,,,,,,
100032159,2022-04-28 22:00,1.0,,,,90,,90,,,,,,,
100032159,2022-04-28 23:00,1.0,,,,39,,39,,,,,,,
100032159,2022-04-29 00:00,1.0,,,,23,,23,,,,,,,
100032159,2022-04-29 01:00,1.0,,,,12,,12,,,,,,,
100032159,2022-04-29 02:00,1.0,,,,8,,8,,,,,,,
100032159,2022-04-29 03:00,1.0,,,,4,,4,,,,,,,
100032159,2022-04-29 04:00,1.0,,,,5,,5,,,,,,,
100032159,2022-04-29 05:00,1.0,,,,14,,14,,,,,,,
100032159,2022-04-29 06:00,1.0,,,,44,,44,,,,,,,
100032159,2022-04-29 07:00,1.0,,,,251,,251,,,,,,,
100032159,2022-04-29 08:00,1.0,,,,345,,345,,,,,,,
100032159,2022-04-29 09:00,1.0,,,,199,,199,,,,,,,
100032159,2022-04-29 10:00,1.0,,,,116,,116,,,,,,,
100032159,2022-04-29 11:00,1.0,,,,150,,150,,,,,,,
100032159,2022-04-29 12:00,1.0,,,,157,,157,,,,,,,
100032159,2022-04-29 13:00,1.0,,,,191,,191,,,,,,,
100032159,2022-04-29 14:00,1.0,,,,250,,250,,,,,,,
100032159,2022-04-29 15:00,1.0,,,,345,,345,,,,,,,
100032159,2022-04-29 16:00,1.0,,,,330,,330,,,,,,,
100032159,2022-04-29 17:00,1.0,,,,311,,311,,,,,,,
100032159,2022-04-29 18:00,1.0,,,,317,,317,,,,,,,
100032159,2022-04-29 19:00,1.0,,,,273,,273,,,,,,,
100032159,2022-04-29 20:00,1.0,,,,201,,201,,,,,,,
100032159,2022-04-29 21:00,1.0,,,,109,,109,,,,,,,
100032159,2022-04-29 22:00,1.0,,,,82,,82,,,,,,,
100032159,2022-04-29 23:00,1.0,,,,65,,65,,,,,,,
100032159,2022-04-30 00:00,1.0,,,,58,,58,,,,,,,
100032159,2022-04-30 01:00,1.0,,,,25,,25,,,,,,,
100032159,2022-04-30 02:00,1.0,,,,21,,21,,,,,,,
100032159,2022-04-30 03:00,1.0,,,,3,,3,,,,,,,
100032159,2022-04-30 04:00,1.0,,,,5,,5,,,,,,,
100032159,2022-04-30 05:00,1.0,,,,11,,11,,,,,,,
100032159,2022-04-30 06:00,1.0,,,,6,,6,,,,,,,
100032159,2022-04-30 07:00,1.0,,,,22,,22,,,,,,,
100032159,2022-04-30 08:00,1.0,,,,58,,58,,,,,,,
100032159,2022-04-30 09:00,1.0,,,,121,,121,,,,,,,
100032159,2022-04-30 10:00,1.0,,,,171,,171,,,,,,,
100032159,2022-04-30 11:00,1.0,,,,189,,189,,,,,,,
100032159,2022-04-30 12:00,1.0,,,,194,,194,,,,,,,
100032159,2022-04-30 13:00,1.0,,,,247,,247,,,,,,,
100032159,2022-04-30 14:00,1.0,,,,272,,272,,,,,,,
100032159,2022-04-30 15:00,1.0,,,,267,,267,,,,,,,
100032159,2022-04-30 16:00,1.0,,,,235,,235,,,,,,,
100032159,2022-04-30 17:00,1.0,,,,340,,340,,,,,,,
100032159,2022-04-30 18:00,1.0,,,,329,,329,,,,,,,
100032159,2022-04-30 19:00,1.0,,,,252,,252,,,,,,,
100032159,2022-04-30 20:00,1.0,,,,220,,220,,,,,,,
100032159,2022-04-30 21:00,1.0,,,,157,,157,,,,,,,
100032159,2022-04-30 22:00,1.0,,,,74,,74,,,,,,,
100032159,2022-04-30 23:00,1.0,,,,75,,75,,,,,,,
100032161,2022-04-01 00:00,1.0,,,,3,2,5,,,,,,,
100032161,2022-04-01 01:00,1.0,,,,2,1,3,,,,,,,
100032161,2022-04-01 02:00,1.0,,,,1,1,2,,,,,,,
100032161,2022-04-01 03:00,1.0,,,,0,1,1,,,,,,,
100032161,2022-04-01 04:00,1.0,,,,8,6,14,,,,,,,
100032161,2022-04-01 05:00,1.0,,,,18,9,27,,,,,,,
100032161,2022-04-01 06:00,1.0,,,,18,16,34,,,,,,,
100032161,2022-04-01 07:00,1.0,,,,28,39,67,,,,,,,
100032161,2022-04-01 08:00,1.0,,,,29,21,50,,,,,,,
100032161,2022-04-01 09:00,1.0,,,,36,31,67,,,,,,,
100032161,2022-04-01 10:00,1.0,,,,29,31,60,,,,,,,
100032161,2022-04-01 11:00,1.0,,,,39,27,66,,,,,,,
100032161,2022-04-01 12:00,1.0,,,,42,48,90,,,,,,,
100032161,2022-04-01 13:00,1.0,,,,44,44,88,,,,,,,
100032161,2022-04-01 14:00,1.0,,,,57,59,116,,,,,,,
100032161,2022-04-01 15:00,1.0,,,,57,41,98,,,,,,,
100032161,2022-04-01 16:00,1.0,,,,50,48,98,,,,,,,
100032161,2022-04-01 17:00,1.0,,,,30,39,69,,,,,,,
100032161,2022-04-01 18:00,1.0,,,,31,51,82,,,,,,,
100032161,2022-04-01 19:00,1.0,,,,18,42,60,,,,,,,
100032161,2022-04-01 20:00,1.0,,,,28,23,51,,,,,,,
100032161,2022-04-01 21:00,1.0,,,,21,20,41,,,,,,,
100032161,2022-04-01 22:00,1.0,,,,7,17,24,,,,,,,
100032161,2022-04-01 23:00,1.0,,,,9,7,16,,,,,,,
100032161,2022-04-02 00:00,1.0,,,,5,5,10,,,,,,,
100032161,2022-04-02 01:00,1.0,,,,2,0,2,,,,,,,
100032161,2022-04-02 02:00,1.0,,,,4,4,8,,,,,,,
100032161,2022-04-02 03:00,1.0,,,,0,5,5,,,,,,,
100032161,2022-04-02 04:00,1.0,,,,5,1,6,,,,,,,
100032161,2022-04-02 05:00,1.0,,,,5,3,8,,,,,,,
100032161,2022-04-02 06:00,1.0,,,,6,9,15,,,,,,,
100032161,2022-04-02 07:00,1.0,,,,10,4,14,,,,,,,
100032161,2022-04-02 08:00,1.0,,,,19,11,30,,,,,,,
100032161,2022-04-02 09:00,1.0,,,,22,21,43,,,,,,,
100032161,2022-04-02 10:00,1.0,,,,40,31,71,,,,,,,
100032161,2022-04-02 11:00,1.0,,,,38,33,71,,,,,,,
100032161,2022-04-02 12:00,1.0,,,,35,31,66,,,,,,,
100032161,2022-04-02 13:00,1.0,,,,38,47,85,,,,,,,
100032161,2022-04-02 14:00,1.0,,,,29,36,65,,,,,,,
100032161,2022-04-02 15:00,1.0,,,,45,32,77,,,,,,,
100032161,2022-04-02 16:00,1.0,,,,31,34,65,,,,,,,
100032161,2022-04-02 17:00,1.0,,,,16,23,39,,,,,,,
100032161,2022-04-02 18:00,1.0,,,,19,23,42,,,,,,,
100032161,2022-04-02 19:00,1.0,,,,13,19,32,,,,,,,
100032161,2022-04-02 20:00,1.0,,,,11,16,27,,,,,,,
100032161,2022-04-02 21:00,1.0,,,,11,20,31,,,,,,,
100032161,2022-04-02 22:00,1.0,,,,6,13,19,,,,,,,
100032161,2022-04-02 23:00,1.0,,,,3,5,8,,,,,,,
100032161,2022-04-03 00:00,1.0,,,,4,9,13,,,,,,,
100032161,2022-04-03 01:00,1.0,,,,2,4,6,,,,,,,
100032161,2022-04-03 02:00,1.0,,,,2,0,2,,,,,,,
100032161,2022-04-03 03:00,1.0,,,,0,0,0,,,,,,,
100032161,2022-04-03 04:00,1.0,,,,2,5,7,,,,,,,
100032161,2022-04-03 05:00,1.0,,,,5,2,7,,,,,,,
100032161,2022-04-03 06:00,1.0,,,,7,5,12,,,,,,,
100032161,2022-04-03 07:00,1.0,,,,2,4,6,,,,,,,
100032161,2022-04-03 08:00,1.0,,,,7,13,20,,,,,,,
100032161,2022-04-03 09:00,1.0,,,,18,14,32,,,,,,,
100032161,2022-04-03 10:00,1.0,,,,25,16,41,,,,,,,
100032161,2022-04-03 11:00,1.0,,,,16,34,50,,,,,,,
100032161,2022-04-03 12:00,1.0,,,,26,36,62,,,,,,,
100032161,2022-04-03 13:00,1.0,,,,50,35,85,,,,,,,
100032161,2022-04-03 14:00,1.0,,,,35,28,63,,,,,,,
100032161,2022-04-03 15:00,1.0,,,,25,37,62,,,,,,,
100032161,2022-04-03 16:00,1.0,,,,25,29,54,,,,,,,
100032161,2022-04-03 17:00,1.0,,,,23,34,57,,,,,,,
100032161,2022-04-03 18:00,1.0,,,,21,22,43,,,,,,,
100032161,2022-04-03 19:00,1.0,,,,14,13,27,,,,,,,
100032161,2022-04-03 20:00,1.0,,,,15,12,27,,,,,,,
100032161,2022-04-03 21:00,1.0,,,,10,12,22,,,,,,,
100032161,2022-04-03 22:00,1.0,,,,2,14,16,,,,,,,
100032161,2022-04-03 23:00,1.0,,,,2,7,9,,,,,,,
100032161,2022-04-04 00:00,1.0,,,,4,3,7,,,,,,,
100032161,2022-04-04 01:00,1.0,,,,0,1,1,,,,,,,
100032161,2022-04-04 02:00,1.0,,,,0,1,1,,,,,,,
100032161,2022-04-04 03:00,1.0,,,,0,0,0,,,,,,,
100032161,2022-04-04 04:00,1.0,,,,8,2,10,,,,,,,
100032161,2022-04-04 05:00,1.0,,,,15,12,27,,,,,,,
100032161,2022-04-04 06:00,1.0,,,,17,24,41,,,,,,,
100032161,2022-04-04 07:00,1.0,,,,26,44,70,,,,,,,
100032161,2022-04-04 08:00,1.0,,,,36,30,66,,,,,,,
100032161,2022-04-04 09:00,1.0,,,,35,42,77,,,,,,,
100032161,2022-04-04 10:00,1.0,,,,40,28,68,,,,,,,
100032161,2022-04-04 11:00,1.0,,,,39,44,83,,,,,,,
100032161,2022-04-04 12:00,1.0,,,,46,44,90,,,,,,,
100032161,2022-04-04 13:00,1.0,,,,33,45,78,,,,,,,
100032161,2022-04-04 14:00,1.0,,,,26,43,69,,,,,,,
100032161,2022-04-04 15:00,1.0,,,,28,34,62,,,,,,,
100032161,2022-04-04 16:00,1.0,,,,21,22,43,,,,,,,
100032161,2022-04-04 17:00,1.0,,,,24,17,41,,,,,,,
100032161,2022-04-04 18:00,1.0,,,,17,21,38,,,,,,,
100032161,2022-04-04 19:00,1.0,,,,17,14,31,,,,,,,
100032161,2022-04-04 20:00,1.0,,,,11,12,23,,,,,,,
100032161,2022-04-04 21:00,1.0,,,,15,11,26,,,,,,,
100032161,2022-04-04 22:00,1.0,,,,8,6,14,,,,,,,
100032161,2022-04-04 23:00,1.0,,,,3,0,3,,,,,,,
100032161,2022-04-05 00:00,1.0,,,,1,4,5,,,,,,,
100032161,2022-04-05 01:00,1.0,,,,2,1,3,,,,,,,
100032161,2022-04-05 02:00,1.0,,,,0,3,3,,,,,,,
100032161,2022-04-05 03:00,1.0,,,,0,0,0,,,,,,,
100032161,2022-04-05 04:00,1.0,,,,6,4,10,,,,,,,
100032161,2022-04-05 05:00,1.0,,,,9,11,20,,,,,,,
100032161,2022-04-05 06:00,1.0,,,,21,17,38,,,,,,,
100032161,2022-04-05 07:00,1.0,,,,25,37,62,,,,,,,
100032161,2022-04-05 08:00,1.0,,,,24,37,61,,,,,,,
100032161,2022-04-05 09:00,1.0,,,,39,35,74,,,,,,,
100032161,2022-04-05 10:00,1.0,,,,24,26,50,,,,,,,
100032161,2022-04-05 11:00,1.0,,,,31,32,63,,,,,,,
100032161,2022-04-05 12:00,1.0,,,,39,30,69,,,,,,,
100032161,2022-04-05 13:00,1.0,,,,41,44,85,,,,,,,
100032161,2022-04-05 14:00,1.0,,,,36,39,75,,,,,,,
100032161,2022-04-05 15:00,1.0,,,,41,41,82,,,,,,,
100032161,2022-04-05 16:00,1.0,,,,41,39,80,,,,,,,
100032161,2022-04-05 17:00,1.0,,,,34,62,96,,,,,,,
100032161,2022-04-05 18:00,1.0,,,,28,32,60,,,,,,,
100032161,2022-04-05 19:00,1.0,,,,17,35,52,,,,,,,
100032161,2022-04-05 20:00,1.0,,,,24,20,44,,,,,,,
100032161,2022-04-05 21:00,1.0,,,,11,17,28,,,,,,,
100032161,2022-04-05 22:00,1.0,,,,7,11,18,,,,,,,
100032161,2022-04-05 23:00,1.0,,,,4,3,7,,,,,,,
100032161,2022-04-06 00:00,1.0,,,,3,1,4,,,,,,,
100032161,2022-04-06 01:00,1.0,,,,2,2,4,,,,,,,
100032161,2022-04-06 02:00,1.0,,,,0,1,1,,,,,,,
100032161,2022-04-06 03:00,1.0,,,,0,0,0,,,,,,,
100032161,2022-04-06 04:00,1.0,,,,7,2,9,,,,,,,
100032161,2022-04-06 05:00,1.0,,,,9,13,22,,,,,,,
100032161,2022-04-06 06:00,1.0,,,,15,22,37,,,,,,,
100032161,2022-04-06 07:00,1.0,,,,24,24,48,,,,,,,
100032161,2022-04-06 08:00,1.0,,,,34,27,61,,,,,,,
100032161,2022-04-06 09:00,1.0,,,,24,23,47,,,,,,,
100032161,2022-04-06 10:00,1.0,,,,35,18,53,,,,,,,
100032161,2022-04-06 11:00,1.0,,,,56,27,83,,,,,,,
100032161,2022-04-06 12:00,1.0,,,,39,44,83,,,,,,,
100032161,2022-04-06 13:00,1.0,,,,41,36,77,,,,,,,
100032161,2022-04-06 14:00,1.0,,,,40,48,88,,,,,,,
100032161,2022-04-06 15:00,1.0,,,,46,43,89,,,,,,,
100032161,2022-04-06 16:00,1.0,,,,48,49,97,,,,,,,
100032161,2022-04-06 17:00,1.0,,,,37,51,88,,,,,,,
100032161,2022-04-06 18:00,1.0,,,,42,38,80,,,,,,,
100032161,2022-04-06 19:00,1.0,,,,25,30,55,,,,,,,
100032161,2022-04-06 20:00,1.0,,,,20,21,41,,,,,,,
100032161,2022-04-06 21:00,1.0,,,,21,19,40,,,,,,,
100032161,2022-04-06 22:00,1.0,,,,10,12,22,,,,,,,
100032161,2022-04-06 23:00,1.0,,,,3,5,8,,,,,,,
100032161,2022-04-07 00:00,1.0,,,,1,3,4,,,,,,,
100032161,2022-04-07 01:00,1.0,,,,5,4,9,,,,,,,
100032161,2022-04-07 02:00,1.0,,,,2,0,2,,,,,,,
100032161,2022-04-07 03:00,1.0,,,,2,2,4,,,,,,,
100032161,2022-04-07 04:00,1.0,,,,6,3,9,,,,,,,
100032161,2022-04-07 05:00,1.0,,,,12,11,23,,,,,,,
100032161,2022-04-07 06:00,1.0,,,,23,12,35,,,,,,,
100032161,2022-04-07 07:00,1.0,,,,17,41,58,,,,,,,
100032161,2022-04-07 08:00,1.0,,,,26,45,71,,,,,,,
100032161,2022-04-07 09:00,1.0,,,,47,38,85,,,,,,,
100032161,2022-04-07 10:00,1.0,,,,38,39,77,,,,,,,
100032161,2022-04-07 11:00,1.0,,,,27,41,68,,,,,,,
100032161,2022-04-07 12:00,1.0,,,,35,29,64,,,,,,,
100032161,2022-04-07 13:00,1.0,,,,37,40,77,,,,,,,
100032161,2022-04-07 14:00,1.0,,,,30,34,64,,,,,,,
100032161,2022-04-07 15:00,1.0,,,,34,24,58,,,,,,,
100032161,2022-04-07 16:00,1.0,,,,21,32,53,,,,,,,
100032161,2022-04-07 17:00,1.0,,,,18,36,54,,,,,,,
100032161,2022-04-07 18:00,1.0,,,,32,41,73,,,,,,,
100032161,2022-04-07 19:00,1.0,,,,22,40,62,,,,,,,
100032161,2022-04-07 20:00,1.0,,,,14,25,39,,,,,,,
100032161,2022-04-07 21:00,1.0,,,,17,13,30,,,,,,,
100032161,2022-04-07 22:00,1.0,,,,6,6,12,,,,,,,
100032161,2022-04-07 23:00,1.0,,,,2,6,8,,,,,,,
100032161,2022-04-08 00:00,1.0,,,,1,2,3,,,,,,,
100032161,2022-04-08 01:00,1.0,,,,1,1,2,,,,,,,
100032161,2022-04-08 02:00,1.0,,,,1,1,2,,,,,,,
100032161,2022-04-08 03:00,1.0,,,,0,1,1,,,,,,,
100032161,2022-04-08 04:00,1.0,,,,6,1,7,,,,,,,
100032161,2022-04-08 05:00,1.0,,,,8,5,13,,,,,,,
100032161,2022-04-08 06:00,1.0,,,,12,9,21,,,,,,,
100032161,2022-04-08 07:00,1.0,,,,18,22,40,,,,,,,
100032161,2022-04-08 08:00,1.0,,,,21,18,39,,,,,,,
100032161,2022-04-08 09:00,1.0,,,,20,14,34,,,,,,,
100032161,2022-04-08 10:00,1.0,,,,39,27,66,,,,,,,
100032161,2022-04-08 11:00,1.0,,,,39,30,69,,,,,,,
100032161,2022-04-08 12:00,1.0,,,,28,35,63,,,,,,,
100032161,2022-04-08 13:00,1.0,,,,32,44,76,,,,,,,
100032161,2022-04-08 14:00,1.0,,,,25,48,73,,,,,,,
100032161,2022-04-08 15:00,1.0,,,,40,44,84,,,,,,,
100032161,2022-04-08 16:00,1.0,,,,29,46,75,,,,,,,
100032161,2022-04-08 17:00,1.0,,,,33,39,72,,,,,,,
100032161,2022-04-08 18:00,1.0,,,,24,39,63,,,,,,,
100032161,2022-04-08 19:00,1.0,,,,14,32,46,,,,,,,
100032161,2022-04-08 20:00,1.0,,,,15,19,34,,,,,,,
100032161,2022-04-08 21:00,1.0,,,,5,17,22,,,,,,,
100032161,2022-04-08 22:00,1.0,,,,18,17,35,,,,,,,
100032161,2022-04-08 23:00,1.0,,,,4,5,9,,,,,,,
100032161,2022-04-09 00:00,1.0,,,,3,6,9,,,,,,,
100032161,2022-04-09 01:00,1.0,,,,3,2,5,,,,,,,
100032161,2022-04-09 02:00,1.0,,,,3,2,5,,,,,,,
100032161,2022-04-09 03:00,1.0,,,,2,4,6,,,,,,,
100032161,2022-04-09 04:00,1.0,,,,4,1,5,,,,,,,
100032161,2022-04-09 05:00,1.0,,,,5,5,10,,,,,,,
100032161,2022-04-09 06:00,1.0,,,,8,10,18,,,,,,,
100032161,2022-04-09 07:00,1.0,,,,13,8,21,,,,,,,
100032161,2022-04-09 08:00,1.0,,,,15,13,28,,,,,,,
100032161,2022-04-09 09:00,1.0,,,,19,22,41,,,,,,,
100032161,2022-04-09 10:00,1.0,,,,36,21,57,,,,,,,
100032161,2022-04-09 11:00,1.0,,,,41,32,73,,,,,,,
100032161,2022-04-09 12:00,1.0,,,,41,35,76,,,,,,,
100032161,2022-04-09 13:00,1.0,,,,39,51,90,,,,,,,
100032161,2022-04-09 14:00,1.0,,,,37,34,71,,,,,,,
100032161,2022-04-09 15:00,1.0,,,,26,53,79,,,,,,,
100032161,2022-04-09 16:00,1.0,,,,25,34,59,,,,,,,
100032161,2022-04-09 17:00,1.0,,,,17,26,43,,,,,,,
100032161,2022-04-09 18:00,1.0,,,,22,33,55,,,,,,,
100032161,2022-04-09 19:00,1.0,,,,11,22,33,,,,,,,
100032161,2022-04-09 20:00,1.0,,,,8,16,24,,,,,,,
100032161,2022-04-09 21:00,1.0,,,,15,21,36,,,,,,,
100032161,2022-04-09 22:00,1.0,,,,11,14,25,,,,,,,
100032161,2022-04-09 23:00,1.0,,,,6,9,15,,,,,,,
100032161,2022-04-10 00:00,1.0,,,,3,5,8,,,,,,,
100032161,2022-04-10 01:00,1.0,,,,3,1,4,,,,,,,
100032161,2022-04-10 02:00,1.0,,,,1,6,7,,,,,,,
100032161,2022-04-10 03:00,1.0,,,,1,3,4,,,,,,,
100032161,2022-04-10 04:00,1.0,,,,6,4,10,,,,,,,
100032161,2022-04-10 05:00,1.0,,,,4,5,9,,,,,,,
100032161,2022-04-10 06:00,1.0,,,,3,6,9,,,,,,,
100032161,2022-04-10 07:00,1.0,,,,4,2,6,,,,,,,
100032161,2022-04-10 08:00,1.0,,,,6,12,18,,,,,,,
100032161,2022-04-10 09:00,1.0,,,,12,20,32,,,,,,,
100032161,2022-04-10 10:00,1.0,,,,24,24,48,,,,,,,
100032161,2022-04-10 11:00,1.0,,,,17,18,35,,,,,,,
100032161,2022-04-10 12:00,1.0,,,,21,29,50,,,,,,,
100032161,2022-04-10 13:00,1.0,,,,17,24,41,,,,,,,
100032161,2022-04-10 14:00,1.0,,,,18,24,42,,,,,,,
100032161,2022-04-10 15:00,1.0,,,,15,21,36,,,,,,,
100032161,2022-04-10 16:00,1.0,,,,20,22,42,,,,,,,
100032161,2022-04-10 17:00,1.0,,,,21,20,41,,,,,,,
100032161,2022-04-10 18:00,1.0,,,,19,19,38,,,,,,,
100032161,2022-04-10 19:00,1.0,,,,24,22,46,,,,,,,
100032161,2022-04-10 20:00,1.0,,,,5,17,22,,,,,,,
100032161,2022-04-10 21:00,1.0,,,,14,20,34,,,,,,,
100032161,2022-04-10 22:00,1.0,,,,6,16,22,,,,,,,
100032161,2022-04-10 23:00,1.0,,,,6,1,7,,,,,,,
100032161,2022-04-11 00:00,1.0,,,,3,1,4,,,,,,,
100032161,2022-04-11 01:00,1.0,,,,2,0,2,,,,,,,
100032161,2022-04-11 02:00,1.0,,,,1,0,1,,,,,,,
100032161,2022-04-11 03:00,1.0,,,,1,1,2,,,,,,,
100032161,2022-04-11 04:00,1.0,,,,7,5,12,,,,,,,
100032161,2022-04-11 05:00,1.0,,,,10,11,21,,,,,,,
100032161,2022-04-11 06:00,1.0,,,,22,20,42,,,,,,,
100032161,2022-04-11 07:00,1.0,,,,27,30,57,,,,,,,
100032161,2022-04-11 08:00,1.0,,,,39,40,79,,,,,,,
100032161,2022-04-11 09:00,1.0,,,,50,48,98,,,,,,,
100032161,2022-04-11 10:00,1.0,,,,44,36,80,,,,,,,
100032161,2022-04-11 11:00,1.0,,,,55,59,114,,,,,,,
100032161,2022-04-11 12:00,1.0,,,,63,64,127,,,,,,,
