segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032154,2022-03-10 09:00,1.0,,,,123,158,281,,,,,,,
100032154,2022-03-10 10:00,1.0,,,,103,103,206,,,,,,,
100032154,2022-03-10 11:00,1.0,,,,111,133,244,,,,,,,
100032154,2022-03-10 12:00,1.0,,,,139,127,266,,,,,,,
100032154,2022-03-10 13:00,1.0,,,,160,134,294,,,,,,,
100032154,2022-03-10 14:00,1.0,,,,186,136,322,,,,,,,
100032154,2022-03-10 15:00,1.0,,,,240,181,421,,,,,,,
100032154,2022-03-10 16:00,1.0,,,,242,210,452,,,,,,,
100032154,2022-03-10 17:00,1.0,,,,243,205,448,,,,,,,
100032154,2022-03-10 18:00,1.0,,,,238,166,404,,,,,,,
100032154,2022-03-10 19:00,1.0,,,,175,109,284,,,,,,,
100032154,2022-03-10 20:00,1.0,,,,119,53,172,,,,,,,
100032154,2022-03-10 21:00,1.0,,,,83,65,148,,,,,,,
100032154,2022-03-10 22:00,1.0,,,,57,31,88,,,,,,,
100032154,2022-03-10 23:00,1.0,,,,32,16,48,,,,,,,
100032154,2022-03-11 00:00,1.0,,,,20,10,30,,,,,,,
100032154,2022-03-11 01:00,1.0,,,,11,7,18,,,,,,,
100032154,2022-03-11 02:00,1.0,,,,6,3,9,,,,,,,
100032154,2022-03-11 03:00,1.0,,,,5,3,8,,,,,,,
100032154,2022-03-11 04:00,1.0,,,,5,7,12,,,,,,,
100032154,2022-03-11 05:00,1.0,,,,15,48,63,,,,,,,
100032154,2022-03-11 06:00,1.0,,,,40,84,124,,,,,,,
100032154,2022-03-11 07:00,1.0,,,,99,172,271,,,,,,,
100032154,2022-03-11 08:00,1.0,,,,120,197,317,,,,,,,
100032154,2022-03-11 09:00,1.0,,,,109,175,284,,,,,,,
100032154,2022-03-11 10:00,1.0,,,,95,109,204,,,,,,,
100032154,2022-03-11 11:00,1.0,,,,111,133,244,,,,,,,
100032154,2022-03-11 12:00,1.0,,,,135,145,280,,,,,,,
100032154,2022-03-11 13:00,1.0,,,,163,132,295,,,,,,,
100032154,2022-03-11 14:00,1.0,,,,192,155,347,,,,,,,
100032154,2022-03-11 15:00,1.0,,,,219,168,387,,,,,,,
100032154,2022-03-11 16:00,1.0,,,,207,148,355,,,,,,,
100032154,2022-03-11 17:00,1.0,,,,206,163,369,,,,,,,
100032154,2022-03-11 18:00,1.0,,,,196,147,343,,,,,,,
100032154,2022-03-11 19:00,1.0,,,,154,102,256,,,,,,,
100032154,2022-03-11 20:00,1.0,,,,113,71,184,,,,,,,
100032154,2022-03-11 21:00,1.0,,,,81,46,127,,,,,,,
100032154,2022-03-11 22:00,1.0,,,,60,34,94,,,,,,,
100032154,2022-03-11 23:00,1.0,,,,37,21,58,,,,,,,
100032154,2022-03-12 00:00,1.0,,,,25,17,42,,,,,,,
100032154,2022-03-12 01:00,1.0,,,,18,10,28,,,,,,,
100032154,2022-03-12 02:00,1.0,,,,12,9,21,,,,,,,
100032154,2022-03-12 03:00,1.0,,,,9,4,13,,,,,,,
100032154,2022-03-12 04:00,1.0,,,,5,4,9,,,,,,,
100032154,2022-03-12 05:00,1.0,,,,9,7,16,,,,,,,
100032154,2022-03-12 06:00,1.0,,,,11,8,19,,,,,,,
100032154,2022-03-12 07:00,1.0,,,,18,23,41,,,,,,,
100032154,2022-03-12 08:00,1.0,,,,28,29,57,,,,,,,
100032154,2022-03-12 09:00,1.0,,,,49,68,117,,,,,,,
100032154,2022-03-12 10:00,1.0,,,,79,89,168,,,,,,,
100032154,2022-03-12 11:00,1.0,,,,111,127,238,,,,,,,
100032154,2022-03-12 12:00,1.0,,,,133,148,281,,,,,,,
100032154,2022-03-12 13:00,1.0,,,,150,127,277,,,,,,,
100032154,2022-03-12 14:00,1.0,,,,164,158,322,,,,,,,
100032154,2022-03-12 15:00,1.0,,,,163,122,285,,,,,,,
100032154,2022-03-12 16:00,1.0,,,,148,109,257,,,,,,,
100032154,2022-03-12 17:00,1.0,,,,137,146,283,,,,,,,
100032154,2022-03-12 18:00,1.0,,,,125,132,257,,,,,,,
100032154,2022-03-12 19:00,1.0,,,,106,75,181,,,,,,,
100032154,2022-03-12 20:00,1.0,,,,87,66,153,,,,,,,
100032154,2022-03-12 21:00,1.0,,,,68,33,101,,,,,,,
100032154,2022-03-12 22:00,1.0,,,,44,14,58,,,,,,,
100032154,2022-03-12 23:00,1.0,,,,32,19,51,,,,,,,
100032154,2022-03-13 00:00,1.0,,,,28,9,37,,,,,,,
100032154,2022-03-13 01:00,1.0,,,,21,4,25,,,,,,,
100032154,2022-03-13 02:00,1.0,,,,0,4,4,,,,,,,
100032154,2022-03-13 03:00,1.0,,,,10,3,13,,,,,,,
100032154,2022-03-13 04:00,1.0,,,,4,5,9,,,,,,,
100032154,2022-03-13 05:00,1.0,,,,8,5,13,,,,,,,
100032154,2022-03-13 06:00,1.0,,,,10,12,22,,,,,,,
100032154,2022-03-13 07:00,1.0,,,,14,17,31,,,,,,,
100032154,2022-03-13 08:00,1.0,,,,23,16,39,,,,,,,
100032154,2022-03-13 09:00,1.0,,,,45,35,80,,,,,,,
100032154,2022-03-13 10:00,1.0,,,,80,69,149,,,,,,,
100032154,2022-03-13 11:00,1.0,,,,112,122,234,,,,,,,
100032154,2022-03-13 12:00,1.0,,,,152,146,298,,,,,,,
100032154,2022-03-13 13:00,1.0,,,,171,159,330,,,,,,,
100032154,2022-03-13 14:00,1.0,,,,188,145,333,,,,,,,
100032154,2022-03-13 15:00,1.0,,,,172,161,333,,,,,,,
100032154,2022-03-13 16:00,1.0,,,,153,122,275,,,,,,,
100032154,2022-03-13 17:00,1.0,,,,150,168,318,,,,,,,
100032154,2022-03-13 18:00,1.0,,,,137,129,266,,,,,,,
100032154,2022-03-13 19:00,1.0,,,,110,74,184,,,,,,,
100032154,2022-03-13 20:00,1.0,,,,82,53,135,,,,,,,
100032154,2022-03-13 21:00,1.0,,,,66,38,104,,,,,,,
100032154,2022-03-13 22:00,1.0,,,,41,13,54,,,,,,,
100032154,2022-03-13 23:00,1.0,,,,25,17,42,,,,,,,
100032154,2022-03-14 00:00,1.0,,,,12,6,18,,,,,,,
100032154,2022-03-14 01:00,1.0,,,,4,2,6,,,,,,,
100032154,2022-03-14 02:00,1.0,,,,3,1,4,,,,,,,
100032154,2022-03-14 03:00,1.0,,,,4,5,9,,,,,,,
100032154,2022-03-14 04:00,1.0,,,,3,14,17,,,,,,,
100032154,2022-03-14 05:00,1.0,,,,18,38,56,,,,,,,
100032154,2022-03-14 06:00,1.0,,,,41,103,144,,,,,,,
100032154,2022-03-14 07:00,1.0,,,,115,229,344,,,,,,,
100032154,2022-03-14 08:00,1.0,,,,134,254,388,,,,,,,
100032154,2022-03-14 09:00,1.0,,,,114,181,295,,,,,,,
100032154,2022-03-14 10:00,1.0,,,,106,116,222,,,,,,,
100032154,2022-03-14 11:00,1.0,,,,114,109,223,,,,,,,
100032154,2022-03-14 12:00,1.0,,,,136,133,269,,,,,,,
100032154,2022-03-14 13:00,1.0,,,,162,140,302,,,,,,,
100032154,2022-03-14 14:00,1.0,,,,186,148,334,,,,,,,
100032154,2022-03-14 15:00,1.0,,,,238,173,411,,,,,,,
100032154,2022-03-14 16:00,1.0,,,,244,197,441,,,,,,,
100032154,2022-03-14 17:00,1.0,,,,236,184,420,,,,,,,
100032154,2022-03-14 18:00,1.0,,,,226,158,384,,,,,,,
100032154,2022-03-14 19:00,1.0,,,,165,106,271,,,,,,,
100032154,2022-03-14 20:00,1.0,,,,104,69,173,,,,,,,
100032154,2022-03-14 21:00,1.0,,,,74,52,126,,,,,,,
100032154,2022-03-14 22:00,1.0,,,,48,26,74,,,,,,,
100032154,2022-03-14 23:00,1.0,,,,26,12,38,,,,,,,
100032154,2022-03-15 00:00,1.0,,,,12,4,16,,,,,,,
100032154,2022-03-15 01:00,1.0,,,,5,0,5,,,,,,,
100032154,2022-03-15 02:00,1.0,,,,4,2,6,,,,,,,
100032154,2022-03-15 03:00,1.0,,,,5,4,9,,,,,,,
100032154,2022-03-15 04:00,1.0,,,,6,13,19,,,,,,,
100032154,2022-03-15 05:00,1.0,,,,16,47,63,,,,,,,
100032154,2022-03-15 06:00,1.0,,,,47,92,139,,,,,,,
100032154,2022-03-15 07:00,1.0,,,,128,258,386,,,,,,,
100032154,2022-03-15 08:00,1.0,,,,150,268,418,,,,,,,
100032154,2022-03-15 09:00,1.0,,,,118,166,284,,,,,,,
100032154,2022-03-15 10:00,1.0,,,,99,110,209,,,,,,,
100032154,2022-03-15 11:00,1.0,,,,115,141,256,,,,,,,
100032154,2022-03-15 12:00,1.0,,,,138,129,267,,,,,,,
100032154,2022-03-15 13:00,1.0,,,,161,150,311,,,,,,,
100032154,2022-03-15 14:00,1.0,,,,189,133,322,,,,,,,
100032154,2022-03-15 15:00,1.0,,,,245,195,440,,,,,,,
100032154,2022-03-15 16:00,1.0,,,,261,199,460,,,,,,,
100032154,2022-03-15 17:00,1.0,,,,264,200,464,,,,,,,
100032154,2022-03-15 18:00,1.0,,,,256,178,434,,,,,,,
100032154,2022-03-15 19:00,1.0,,,,179,138,317,,,,,,,
100032154,2022-03-15 20:00,1.0,,,,116,79,195,,,,,,,
100032154,2022-03-15 21:00,1.0,,,,82,53,135,,,,,,,
100032154,2022-03-15 22:00,1.0,,,,52,23,75,,,,,,,
100032154,2022-03-15 23:00,1.0,,,,27,18,45,,,,,,,
100032154,2022-03-16 00:00,1.0,,,,13,12,25,,,,,,,
100032154,2022-03-16 01:00,1.0,,,,6,4,10,,,,,,,
100032154,2022-03-16 02:00,1.0,,,,5,4,9,,,,,,,
100032154,2022-03-16 03:00,1.0,,,,5,4,9,,,,,,,
100032154,2022-03-16 04:00,1.0,,,,6,20,26,,,,,,,
100032154,2022-03-16 05:00,1.0,,,,21,49,70,,,,,,,
100032154,2022-03-16 06:00,1.0,,,,51,120,171,,,,,,,
100032154,2022-03-16 07:00,1.0,,,,134,231,365,,,,,,,
100032154,2022-03-16 08:00,1.0,,,,166,290,456,,,,,,,
100032154,2022-03-16 09:00,1.0,,,,129,177,306,,,,,,,
100032154,2022-03-16 10:00,1.0,,,,114,122,236,,,,,,,
100032154,2022-03-16 11:00,1.0,,,,119,131,250,,,,,,,
100032154,2022-03-16 12:00,1.0,,,,149,172,321,,,,,,,
100032154,2022-03-16 13:00,1.0,,,,172,117,289,,,,,,,
100032154,2022-03-16 14:00,1.0,,,,204,146,350,,,,,,,
100032154,2022-03-16 15:00,1.0,,,,261,166,427,,,,,,,
100032154,2022-03-16 16:00,1.0,,,,268,236,504,,,,,,,
100032154,2022-03-16 17:00,1.0,,,,270,218,488,,,,,,,
100032154,2022-03-16 18:00,1.0,,,,269,174,443,,,,,,,
100032154,2022-03-16 19:00,1.0,,,,199,130,329,,,,,,,
100032154,2022-03-16 20:00,1.0,,,,130,65,195,,,,,,,
100032154,2022-03-16 21:00,1.0,,,,89,52,141,,,,,,,
100032154,2022-03-16 22:00,1.0,,,,59,45,104,,,,,,,
100032154,2022-03-16 23:00,1.0,,,,33,21,54,,,,,,,
100032154,2022-03-17 00:00,1.0,,,,17,14,31,,,,,,,
100032154,2022-03-17 01:00,1.0,,,,8,5,13,,,,,,,
100032154,2022-03-17 02:00,1.0,,,,4,5,9,,,,,,,
100032154,2022-03-17 03:00,1.0,,,,5,4,9,,,,,,,
100032154,2022-03-17 04:00,1.0,,,,6,15,21,,,,,,,
100032154,2022-03-17 05:00,1.0,,,,18,57,75,,,,,,,
100032154,2022-03-17 06:00,1.0,,,,44,104,148,,,,,,,
100032154,2022-03-17 07:00,1.0,,,,116,224,340,,,,,,,
100032154,2022-03-17 08:00,1.0,,,,138,252,390,,,,,,,
100032154,2022-03-17 09:00,1.0,,,,123,187,310,,,,,,,
100032154,2022-03-17 10:00,1.0,,,,102,116,218,,,,,,,
100032154,2022-03-17 11:00,1.0,,,,111,107,218,,,,,,,
100032154,2022-03-17 12:00,1.0,,,,139,131,270,,,,,,,
100032154,2022-03-17 13:00,1.0,,,,160,117,277,,,,,,,
100032154,2022-03-17 14:00,1.0,,,,185,130,315,,,,,,,
100032154,2022-03-17 15:00,1.0,,,,240,200,440,,,,,,,
100032154,2022-03-17 16:00,1.0,,,,242,177,419,,,,,,,
100032154,2022-03-17 17:00,1.0,,,,242,202,444,,,,,,,
100032154,2022-03-17 18:00,1.0,,,,236,168,404,,,,,,,
100032154,2022-03-17 19:00,1.0,,,,175,139,314,,,,,,,
100032154,2022-03-17 20:00,1.0,,,,118,68,186,,,,,,,
100032154,2022-03-17 21:00,1.0,,,,82,47,129,,,,,,,
100032154,2022-03-17 22:00,1.0,,,,57,39,96,,,,,,,
100032154,2022-03-17 23:00,1.0,,,,32,26,58,,,,,,,
100032154,2022-03-18 00:00,1.0,,,,22,14,36,,,,,,,
100032154,2022-03-18 01:00,1.0,,,,11,2,13,,,,,,,
100032154,2022-03-18 02:00,1.0,,,,7,5,12,,,,,,,
100032154,2022-03-18 03:00,1.0,,,,6,5,11,,,,,,,
100032154,2022-03-18 04:00,1.0,,,,5,20,25,,,,,,,
100032154,2022-03-18 05:00,1.0,,,,19,52,71,,,,,,,
100032154,2022-03-18 06:00,1.0,,,,47,85,132,,,,,,,
100032154,2022-03-18 07:00,1.0,,,,114,199,313,,,,,,,
100032154,2022-03-18 08:00,1.0,,,,139,240,379,,,,,,,
100032154,2022-03-18 09:00,1.0,,,,127,155,282,,,,,,,
100032154,2022-03-18 10:00,1.0,,,,112,135,247,,,,,,,
100032154,2022-03-18 11:00,1.0,,,,129,125,254,,,,,,,
100032154,2022-03-18 12:00,1.0,,,,155,149,304,,,,,,,
100032154,2022-03-18 13:00,1.0,,,,188,161,349,,,,,,,
100032154,2022-03-18 14:00,1.0,,,,224,173,397,,,,,,,
100032154,2022-03-18 15:00,1.0,,,,254,170,424,,,,,,,
100032154,2022-03-18 16:00,1.0,,,,241,196,437,,,,,,,
100032154,2022-03-18 17:00,1.0,,,,239,201,440,,,,,,,
100032154,2022-03-18 18:00,1.0,,,,226,170,396,,,,,,,
100032154,2022-03-18 19:00,1.0,,,,177,125,302,,,,,,,
100032154,2022-03-18 20:00,1.0,,,,133,68,201,,,,,,,
100032154,2022-03-18 21:00,1.0,,,,96,41,137,,,,,,,
100032154,2022-03-18 22:00,1.0,,,,68,26,94,,,,,,,
100032154,2022-03-18 23:00,1.0,,,,44,19,63,,,,,,,
100032154,2022-03-19 00:00,1.0,,,,27,22,49,,,,,,,
100032154,2022-03-19 01:00,1.0,,,,18,14,32,,,,,,,
100032154,2022-03-19 02:00,1.0,,,,12,14,26,,,,,,,
100032154,2022-03-19 03:00,1.0,,,,9,5,14,,,,,,,
100032154,2022-03-19 04:00,1.0,,,,6,9,15,,,,,,,
100032154,2022-03-19 05:00,1.0,,,,10,14,24,,,,,,,
100032154,2022-03-19 06:00,1.0,,,,12,16,28,,,,,,,
100032154,2022-03-19 07:00,1.0,,,,18,19,37,,,,,,,
100032154,2022-03-19 08:00,1.0,,,,30,43,73,,,,,,,
100032154,2022-03-19 09:00,1.0,,,,54,85,139,,,,,,,
100032154,2022-03-19 10:00,1.0,,,,88,103,191,,,,,,,
100032154,2022-03-19 11:00,1.0,,,,121,125,246,,,,,,,
100032154,2022-03-19 12:00,1.0,,,,145,161,306,,,,,,,
100032154,2022-03-19 13:00,1.0,,,,165,149,314,,,,,,,
100032154,2022-03-19 14:00,1.0,,,,180,151,331,,,,,,,
100032154,2022-03-19 15:00,1.0,,,,180,131,311,,,,,,,
100032154,2022-03-19 16:00,1.0,,,,161,162,323,,,,,,,
100032154,2022-03-19 17:00,1.0,,,,149,129,278,,,,,,,
100032154,2022-03-19 18:00,1.0,,,,138,95,233,,,,,,,
100032154,2022-03-19 19:00,1.0,,,,117,83,200,,,,,,,
100032154,2022-03-19 20:00,1.0,,,,95,67,162,,,,,,,
100032154,2022-03-19 21:00,1.0,,,,75,36,111,,,,,,,
100032154,2022-03-19 22:00,1.0,,,,51,25,76,,,,,,,
100032154,2022-03-19 23:00,1.0,,,,37,25,62,,,,,,,
100032154,2022-03-20 00:00,1.0,,,,27,15,42,,,,,,,
100032154,2022-03-20 01:00,1.0,,,,17,9,26,,,,,,,
100032154,2022-03-20 02:00,1.0,,,,13,7,20,,,,,,,
100032154,2022-03-20 03:00,1.0,,,,7,5,12,,,,,,,
100032154,2022-03-20 04:00,1.0,,,,4,5,9,,,,,,,
100032154,2022-03-20 05:00,1.0,,,,8,5,13,,,,,,,
100032154,2022-03-20 06:00,1.0,,,,9,10,19,,,,,,,
100032154,2022-03-20 07:00,1.0,,,,13,21,34,,,,,,,
100032154,2022-03-20 08:00,1.0,,,,23,29,52,,,,,,,
100032154,2022-03-20 09:00,1.0,,,,41,53,94,,,,,,,
100032154,2022-03-20 10:00,1.0,,,,74,93,167,,,,,,,
100032154,2022-03-20 11:00,1.0,,,,103,93,196,,,,,,,
100032154,2022-03-20 12:00,1.0,,,,140,128,268,,,,,,,
100032154,2022-03-20 13:00,1.0,,,,157,143,300,,,,,,,
100032154,2022-03-20 14:00,1.0,,,,173,135,308,,,,,,,
100032154,2022-03-20 15:00,1.0,,,,158,136,294,,,,,,,
100032154,2022-03-20 16:00,1.0,,,,142,131,273,,,,,,,
100032154,2022-03-20 17:00,1.0,,,,141,178,319,,,,,,,
100032154,2022-03-20 18:00,1.0,,,,127,110,237,,,,,,,
100032154,2022-03-20 19:00,1.0,,,,101,78,179,,,,,,,
100032154,2022-03-20 20:00,1.0,,,,74,61,135,,,,,,,
100032154,2022-03-20 21:00,1.0,,,,60,30,90,,,,,,,
100032154,2022-03-20 22:00,1.0,,,,39,22,61,,,,,,,
100032154,2022-03-20 23:00,1.0,,,,24,11,35,,,,,,,
100032154,2022-03-21 00:00,1.0,,,,12,10,22,,,,,,,
100032154,2022-03-21 01:00,1.0,,,,4,2,6,,,,,,,
100032154,2022-03-21 02:00,1.0,,,,3,2,5,,,,,,,
100032154,2022-03-21 03:00,1.0,,,,4,6,10,,,,,,,
100032154,2022-03-21 04:00,1.0,,,,4,10,14,,,,,,,
100032154,2022-03-21 05:00,1.0,,,,20,41,61,,,,,,,
100032154,2022-03-21 06:00,1.0,,,,47,95,142,,,,,,,
100032154,2022-03-21 07:00,1.0,,,,127,255,382,,,,,,,
100032154,2022-03-21 08:00,1.0,,,,150,308,458,,,,,,,
100032154,2022-03-21 09:00,1.0,,,,128,170,298,,,,,,,
100032154,2022-03-21 10:00,1.0,,,,118,130,248,,,,,,,
100032154,2022-03-21 11:00,1.0,,,,127,114,241,,,,,,,
100032154,2022-03-21 12:00,1.0,,,,153,159,312,,,,,,,
100032154,2022-03-21 13:00,1.0,,,,181,154,335,,,,,,,
100032154,2022-03-21 14:00,1.0,,,,208,161,369,,,,,,,
100032154,2022-03-21 15:00,1.0,,,,263,226,489,,,,,,,
100032154,2022-03-21 16:00,1.0,,,,270,211,481,,,,,,,
100032154,2022-03-21 17:00,1.0,,,,264,197,461,,,,,,,
100032154,2022-03-21 18:00,1.0,,,,251,185,436,,,,,,,
100032154,2022-03-21 19:00,1.0,,,,183,138,321,,,,,,,
100032154,2022-03-21 20:00,1.0,,,,115,90,205,,,,,,,
100032154,2022-03-21 21:00,1.0,,,,82,50,132,,,,,,,
100032154,2022-03-21 22:00,1.0,,,,54,40,94,,,,,,,
100032154,2022-03-21 23:00,1.0,,,,29,19,48,,,,,,,
100032154,2022-03-22 00:00,1.0,,,,14,8,22,,,,,,,
100032154,2022-03-22 01:00,1.0,,,,7,2,9,,,,,,,
100032154,2022-03-22 02:00,1.0,,,,4,2,6,,,,,,,
100032154,2022-03-22 03:00,1.0,,,,5,2,7,,,,,,,
100032154,2022-03-22 04:00,1.0,,,,6,12,18,,,,,,,
100032154,2022-03-22 05:00,1.0,,,,19,39,58,,,,,,,
100032154,2022-03-22 06:00,1.0,,,,56,116,172,,,,,,,
100032154,2022-03-22 07:00,1.0,,,,152,276,428,,,,,,,
100032154,2022-03-22 08:00,1.0,,,,176,296,472,,,,,,,
100032154,2022-03-22 09:00,1.0,,,,137,183,320,,,,,,,
100032154,2022-03-22 10:00,1.0,,,,115,129,244,,,,,,,
100032154,2022-03-22 11:00,1.0,,,,134,148,282,,,,,,,
100032154,2022-03-22 12:00,1.0,,,,161,153,314,,,,,,,
100032154,2022-03-22 13:00,1.0,,,,188,163,351,,,,,,,
100032154,2022-03-22 14:00,1.0,,,,220,179,399,,,,,,,
100032154,2022-03-22 15:00,1.0,,,,286,214,500,,,,,,,
100032154,2022-03-22 16:00,1.0,,,,304,250,554,,,,,,,
100032154,2022-03-22 17:00,1.0,,,,304,250,554,,,,,,,
100032154,2022-03-22 18:00,1.0,,,,299,198,497,,,,,,,
100032154,2022-03-22 19:00,1.0,,,,211,132,343,,,,,,,
100032154,2022-03-22 20:00,1.0,,,,134,66,200,,,,,,,
100032154,2022-03-22 21:00,1.0,,,,94,65,159,,,,,,,
100032154,2022-03-22 22:00,1.0,,,,62,29,91,,,,,,,
100032154,2022-03-22 23:00,1.0,,,,31,26,57,,,,,,,
100032154,2022-03-23 00:00,1.0,,,,18,9,27,,,,,,,
100032154,2022-03-23 01:00,1.0,,,,8,10,18,,,,,,,
100032154,2022-03-23 02:00,1.0,,,,5,2,7,,,,,,,
100032154,2022-03-23 03:00,1.0,,,,6,3,9,,,,,,,
100032154,2022-03-23 04:00,1.0,,,,6,6,12,,,,,,,
100032154,2022-03-23 05:00,1.0,,,,22,59,81,,,,,,,
100032154,2022-03-23 06:00,1.0,,,,57,111,168,,,,,,,
100032154,2022-03-23 07:00,1.0,,,,151,265,416,,,,,,,
100032154,2022-03-23 08:00,1.0,,,,184,313,497,,,,,,,
100032154,2022-03-23 09:00,1.0,,,,145,205,350,,,,,,,
100032154,2022-03-23 10:00,1.0,,,,126,138,264,,,,,,,
100032154,2022-03-23 11:00,1.0,,,,134,144,278,,,,,,,
100032154,2022-03-23 12:00,1.0,,,,167,179,346,,,,,,,
100032154,2022-03-23 13:00,1.0,,,,193,159,352,,,,,,,
100032154,2022-03-23 14:00,1.0,,,,228,183,411,,,,,,,
100032154,2022-03-23 15:00,1.0,,,,294,219,513,,,,,,,
100032154,2022-03-23 16:00,1.0,,,,300,237,537,,,,,,,
100032154,2022-03-23 17:00,1.0,,,,305,233,538,,,,,,,
100032154,2022-03-23 18:00,1.0,,,,304,225,529,,,,,,,
100032154,2022-03-23 19:00,1.0,,,,224,117,341,,,,,,,
100032154,2022-03-23 20:00,1.0,,,,146,74,220,,,,,,,
100032154,2022-03-23 21:00,1.0,,,,100,67,167,,,,,,,
100032154,2022-03-23 22:00,1.0,,,,68,52,120,,,,,,,
100032154,2022-03-23 23:00,1.0,,,,36,25,61,,,,,,,
100032154,2022-03-24 00:00,1.0,,,,23,19,42,,,,,,,
100032154,2022-03-24 01:00,1.0,,,,11,6,17,,,,,,,
100032154,2022-03-24 02:00,1.0,,,,5,2,7,,,,,,,
100032154,2022-03-24 03:00,1.0,,,,7,6,13,,,,,,,
100032154,2022-03-24 04:00,1.0,,,,6,14,20,,,,,,,
100032154,2022-03-24 05:00,1.0,,,,20,63,83,,,,,,,
100032154,2022-03-24 06:00,1.0,,,,54,95,149,,,,,,,
100032154,2022-03-24 07:00,1.0,,,,140,245,385,,,,,,,
100032154,2022-03-24 08:00,1.0,,,,166,309,475,,,,,,,
100032154,2022-03-24 09:00,1.0,,,,148,199,347,,,,,,,
100032154,2022-03-24 10:00,1.0,,,,123,146,269,,,,,,,
100032154,2022-03-24 11:00,1.0,,,,136,140,276,,,,,,,
100032154,2022-03-24 12:00,1.0,,,,167,150,317,,,,,,,
100032154,2022-03-24 13:00,1.0,,,,191,158,349,,,,,,,
100032154,2022-03-24 14:00,1.0,,,,224,210,434,,,,,,,
100032154,2022-03-24 15:00,1.0,,,,286,205,491,,,,,,,
100032154,2022-03-24 16:00,1.0,,,,292,231,523,,,,,,,
100032154,2022-03-24 17:00,1.0,,,,291,269,560,,,,,,,
100032154,2022-03-24 18:00,1.0,,,,285,209,494,,,,,,,
100032154,2022-03-24 19:00,1.0,,,,211,128,339,,,,,,,
100032154,2022-03-24 20:00,1.0,,,,141,73,214,,,,,,,
100032154,2022-03-24 21:00,1.0,,,,97,54,151,,,,,,,
100032154,2022-03-24 22:00,1.0,,,,68,40,108,,,,,,,
100032154,2022-03-24 23:00,1.0,,,,38,25,63,,,,,,,
100032154,2022-03-25 00:00,1.0,,,,22,10,32,,,,,,,
100032154,2022-03-25 01:00,1.0,,,,14,4,18,,,,,,,
100032154,2022-03-25 02:00,1.0,,,,7,5,12,,,,,,,
100032154,2022-03-25 03:00,1.0,,,,6,7,13,,,,,,,
100032154,2022-03-25 04:00,1.0,,,,5,18,23,,,,,,,
100032154,2022-03-25 05:00,1.0,,,,20,53,73,,,,,,,
100032154,2022-03-25 06:00,1.0,,,,50,103,153,,,,,,,
100032154,2022-03-25 07:00,1.0,,,,126,222,348,,,,,,,
100032154,2022-03-25 08:00,1.0,,,,153,264,417,,,,,,,
100032154,2022-03-25 09:00,1.0,,,,140,171,311,,,,,,,
100032154,2022-03-25 10:00,1.0,,,,122,135,257,,,,,,,
100032154,2022-03-25 11:00,1.0,,,,143,179,322,,,,,,,
100032154,2022-03-25 12:00,1.0,,,,171,184,355,,,,,,,
100032154,2022-03-25 13:00,1.0,,,,207,191,398,,,,,,,
100032154,2022-03-25 14:00,1.0,,,,243,174,417,,,,,,,
100032154,2022-03-25 15:00,1.0,,,,277,184,461,,,,,,,
100032154,2022-03-25 16:00,1.0,,,,263,222,485,,,,,,,
100032154,2022-03-25 17:00,1.0,,,,263,210,473,,,,,,,
100032154,2022-03-25 18:00,1.0,,,,249,211,460,,,,,,,
100032154,2022-03-25 19:00,1.0,,,,195,129,324,,,,,,,
100032154,2022-03-25 20:00,1.0,,,,143,85,228,,,,,,,
100032154,2022-03-25 21:00,1.0,,,,104,60,164,,,,,,,
100032154,2022-03-25 22:00,1.0,,,,76,42,118,,,,,,,
100032154,2022-03-25 23:00,1.0,,,,48,29,77,,,,,,,
100032154,2022-03-26 00:00,1.0,,,,27,24,51,,,,,,,
100032154,2022-03-26 01:00,1.0,,,,18,15,33,,,,,,,
100032154,2022-03-26 02:00,1.0,,,,12,2,14,,,,,,,
100032154,2022-03-26 03:00,1.0,,,,9,7,16,,,,,,,
100032154,2022-03-26 04:00,1.0,,,,6,3,9,,,,,,,
100032154,2022-03-26 05:00,1.0,,,,10,8,18,,,,,,,
100032154,2022-03-26 06:00,1.0,,,,12,13,25,,,,,,,
100032154,2022-03-26 07:00,1.0,,,,18,29,47,,,,,,,
100032154,2022-03-26 08:00,1.0,,,,31,56,87,,,,,,,
100032154,2022-03-26 09:00,1.0,,,,56,99,155,,,,,,,
100032154,2022-03-26 10:00,1.0,,,,88,116,204,,,,,,,
100032154,2022-03-26 11:00,1.0,,,,122,120,242,,,,,,,
100032154,2022-03-26 12:00,1.0,,,,148,156,304,,,,,,,
100032154,2022-03-26 13:00,1.0,,,,166,160,326,,,,,,,
100032154,2022-03-26 14:00,1.0,,,,182,149,331,,,,,,,
100032154,2022-03-26 15:00,1.0,,,,181,172,353,,,,,,,
100032154,2022-03-26 16:00,1.0,,,,163,128,291,,,,,,,
100032154,2022-03-26 17:00,1.0,,,,150,124,274,,,,,,,
100032154,2022-03-26 18:00,1.0,,,,139,148,287,,,,,,,
100032154,2022-03-26 19:00,1.0,,,,119,101,220,,,,,,,
100032154,2022-03-26 20:00,1.0,,,,96,75,171,,,,,,,
