segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2015-12-21 09:00,1.0,,,,68,,68,,,,,,,
100032159,2015-12-21 10:00,1.0,,,,52,,52,,,,,,,
100032159,2015-12-21 11:00,1.0,,,,47,,47,,,,,,,
100032159,2015-12-21 12:00,1.0,,,,48,,48,,,,,,,
100032159,2015-12-21 13:00,1.0,,,,56,,56,,,,,,,
100032159,2015-12-21 14:00,1.0,,,,98,,98,,,,,,,
100032159,2015-12-21 15:00,1.0,,,,119,,119,,,,,,,
100032159,2015-12-21 16:00,1.0,,,,103,,103,,,,,,,
100032159,2015-12-21 17:00,1.0,,,,75,,75,,,,,,,
100032159,2015-12-21 18:00,1.0,,,,74,,74,,,,,,,
100032159,2015-12-21 19:00,1.0,,,,71,,71,,,,,,,
100032159,2015-12-21 20:00,1.0,,,,52,,52,,,,,,,
100032159,2015-12-21 21:00,1.0,,,,24,,24,,,,,,,
100032159,2015-12-21 22:00,1.0,,,,13,,13,,,,,,,
100032159,2015-12-21 23:00,1.0,,,,18,,18,,,,,,,
100032159,2015-12-22 00:00,1.0,,,,17,,17,,,,,,,
100032159,2015-12-22 01:00,1.0,,,,17,,17,,,,,,,
100032159,2015-12-22 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-22 03:00,1.0,,,,7,,7,,,,,,,
100032159,2015-12-22 04:00,1.0,,,,7,,7,,,,,,,
100032159,2015-12-22 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-12-22 06:00,1.0,,,,16,,16,,,,,,,
100032159,2015-12-22 07:00,1.0,,,,86,,86,,,,,,,
100032159,2015-12-22 08:00,1.0,,,,124,,124,,,,,,,
100032159,2015-12-22 09:00,1.0,,,,103,,103,,,,,,,
100032159,2015-12-22 10:00,1.0,,,,54,,54,,,,,,,
100032159,2015-12-22 11:00,1.0,,,,80,,80,,,,,,,
100032159,2015-12-22 12:00,1.0,,,,76,,76,,,,,,,
100032159,2015-12-22 13:00,1.0,,,,76,,76,,,,,,,
100032159,2015-12-22 14:00,1.0,,,,100,,100,,,,,,,
100032159,2015-12-22 15:00,1.0,,,,98,,98,,,,,,,
100032159,2015-12-22 16:00,1.0,,,,125,,125,,,,,,,
100032159,2015-12-22 17:00,1.0,,,,86,,86,,,,,,,
100032159,2015-12-22 18:00,1.0,,,,76,,76,,,,,,,
100032159,2015-12-22 19:00,1.0,,,,61,,61,,,,,,,
100032159,2015-12-22 20:00,1.0,,,,49,,49,,,,,,,
100032159,2015-12-22 21:00,1.0,,,,26,,26,,,,,,,
100032159,2015-12-22 22:00,1.0,,,,25,,25,,,,,,,
100032159,2015-12-22 23:00,1.0,,,,23,,23,,,,,,,
100032159,2015-12-23 00:00,1.0,,,,15,,15,,,,,,,
100032159,2015-12-23 01:00,1.0,,,,6,,6,,,,,,,
100032159,2015-12-23 02:00,1.0,,,,6,,6,,,,,,,
100032159,2015-12-23 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-12-23 04:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-23 05:00,1.0,,,,1,,1,,,,,,,
100032159,2015-12-23 06:00,1.0,,,,14,,14,,,,,,,
100032159,2015-12-23 07:00,1.0,,,,36,,36,,,,,,,
100032159,2015-12-23 08:00,1.0,,,,72,,72,,,,,,,
100032159,2015-12-23 09:00,1.0,,,,63,,63,,,,,,,
100032159,2015-12-23 10:00,1.0,,,,60,,60,,,,,,,
100032159,2015-12-23 11:00,1.0,,,,70,,70,,,,,,,
100032159,2015-12-23 12:00,1.0,,,,74,,74,,,,,,,
100032159,2015-12-23 13:00,1.0,,,,86,,86,,,,,,,
100032159,2015-12-23 14:00,1.0,,,,87,,87,,,,,,,
100032159,2015-12-23 15:00,1.0,,,,132,,132,,,,,,,
100032159,2015-12-23 16:00,1.0,,,,115,,115,,,,,,,
100032159,2015-12-23 17:00,1.0,,,,78,,78,,,,,,,
100032159,2015-12-23 18:00,1.0,,,,64,,64,,,,,,,
100032159,2015-12-23 19:00,1.0,,,,46,,46,,,,,,,
100032159,2015-12-23 20:00,1.0,,,,30,,30,,,,,,,
100032159,2015-12-23 21:00,1.0,,,,17,,17,,,,,,,
100032159,2015-12-23 22:00,1.0,,,,24,,24,,,,,,,
100032159,2015-12-23 23:00,1.0,,,,18,,18,,,,,,,
100032159,2015-12-24 00:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-24 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-12-24 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-24 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-12-24 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-12-24 05:00,1.0,,,,1,,1,,,,,,,
100032159,2015-12-24 06:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-24 07:00,1.0,,,,9,,9,,,,,,,
100032159,2015-12-24 08:00,1.0,,,,16,,16,,,,,,,
100032159,2015-12-24 09:00,1.0,,,,23,,23,,,,,,,
100032159,2015-12-24 10:00,1.0,,,,44,,44,,,,,,,
100032159,2015-12-24 11:00,1.0,,,,67,,67,,,,,,,
100032159,2015-12-24 12:00,1.0,,,,63,,63,,,,,,,
100032159,2015-12-24 13:00,1.0,,,,60,,60,,,,,,,
100032159,2015-12-24 14:00,1.0,,,,70,,70,,,,,,,
100032159,2015-12-24 15:00,1.0,,,,65,,65,,,,,,,
100032159,2015-12-24 16:00,1.0,,,,34,,34,,,,,,,
100032159,2015-12-24 17:00,1.0,,,,26,,26,,,,,,,
100032159,2015-12-24 18:00,1.0,,,,26,,26,,,,,,,
100032159,2015-12-24 19:00,1.0,,,,10,,10,,,,,,,
100032159,2015-12-24 20:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-24 21:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-24 22:00,1.0,,,,10,,10,,,,,,,
100032159,2015-12-24 23:00,1.0,,,,15,,15,,,,,,,
100032159,2015-12-25 00:00,1.0,,,,14,,14,,,,,,,
100032159,2015-12-25 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-25 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-12-25 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-12-25 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-12-25 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-12-25 06:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-25 07:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-25 08:00,1.0,,,,2,,2,,,,,,,
100032159,2015-12-25 09:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-25 10:00,1.0,,,,40,,40,,,,,,,
100032159,2015-12-25 11:00,1.0,,,,38,,38,,,,,,,
100032159,2015-12-25 12:00,1.0,,,,44,,44,,,,,,,
100032159,2015-12-25 13:00,1.0,,,,52,,52,,,,,,,
100032159,2015-12-25 14:00,1.0,,,,59,,59,,,,,,,
100032159,2015-12-25 15:00,1.0,,,,41,,41,,,,,,,
100032159,2015-12-25 16:00,1.0,,,,41,,41,,,,,,,
100032159,2015-12-25 17:00,1.0,,,,18,,18,,,,,,,
100032159,2015-12-25 18:00,1.0,,,,27,,27,,,,,,,
100032159,2015-12-25 19:00,1.0,,,,10,,10,,,,,,,
100032159,2015-12-25 20:00,1.0,,,,13,,13,,,,,,,
100032159,2015-12-25 21:00,1.0,,,,11,,11,,,,,,,
100032159,2015-12-25 22:00,1.0,,,,17,,17,,,,,,,
100032159,2015-12-25 23:00,1.0,,,,6,,6,,,,,,,
100032159,2015-12-26 00:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-26 01:00,1.0,,,,8,,8,,,,,,,
100032159,2015-12-26 02:00,1.0,,,,3,,3,,,,,,,
100032159,2015-12-26 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-12-26 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-12-26 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-12-26 06:00,1.0,,,,7,,7,,,,,,,
100032159,2015-12-26 07:00,1.0,,,,2,,2,,,,,,,
100032159,2015-12-26 08:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-26 09:00,1.0,,,,13,,13,,,,,,,
100032159,2015-12-26 10:00,1.0,,,,30,,30,,,,,,,
100032159,2015-12-26 11:00,1.0,,,,30,,30,,,,,,,
100032159,2015-12-26 12:00,1.0,,,,32,,32,,,,,,,
100032159,2015-12-26 13:00,1.0,,,,32,,32,,,,,,,
100032159,2015-12-26 14:00,1.0,,,,63,,63,,,,,,,
100032159,2015-12-26 15:00,1.0,,,,72,,72,,,,,,,
100032159,2015-12-26 16:00,1.0,,,,55,,55,,,,,,,
100032159,2015-12-26 17:00,1.0,,,,39,,39,,,,,,,
100032159,2015-12-26 18:00,1.0,,,,23,,23,,,,,,,
100032159,2015-12-26 19:00,1.0,,,,20,,20,,,,,,,
100032159,2015-12-26 20:00,1.0,,,,18,,18,,,,,,,
100032159,2015-12-26 21:00,1.0,,,,24,,24,,,,,,,
100032159,2015-12-26 22:00,1.0,,,,8,,8,,,,,,,
100032159,2015-12-26 23:00,1.0,,,,10,,10,,,,,,,
100032159,2015-12-27 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-12-27 01:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-27 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-27 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-12-27 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-12-27 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-27 06:00,1.0,,,,6,,6,,,,,,,
100032159,2015-12-27 07:00,1.0,,,,6,,6,,,,,,,
100032159,2015-12-27 08:00,1.0,,,,8,,8,,,,,,,
100032159,2015-12-27 09:00,1.0,,,,17,,17,,,,,,,
100032159,2015-12-27 10:00,1.0,,,,40,,40,,,,,,,
100032159,2015-12-27 11:00,1.0,,,,61,,61,,,,,,,
100032159,2015-12-27 12:00,1.0,,,,105,,105,,,,,,,
100032159,2015-12-27 13:00,1.0,,,,117,,117,,,,,,,
100032159,2015-12-27 14:00,1.0,,,,93,,93,,,,,,,
100032159,2015-12-27 15:00,1.0,,,,82,,82,,,,,,,
100032159,2015-12-27 16:00,1.0,,,,86,,86,,,,,,,
100032159,2015-12-27 17:00,1.0,,,,41,,41,,,,,,,
100032159,2015-12-27 18:00,1.0,,,,27,,27,,,,,,,
100032159,2015-12-27 19:00,1.0,,,,33,,33,,,,,,,
100032159,2015-12-27 20:00,1.0,,,,19,,19,,,,,,,
100032159,2015-12-27 21:00,1.0,,,,17,,17,,,,,,,
100032159,2015-12-27 22:00,1.0,,,,9,,9,,,,,,,
100032159,2015-12-27 23:00,1.0,,,,6,,6,,,,,,,
100032159,2015-12-28 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-12-28 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-28 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-12-28 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-12-28 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-12-28 05:00,1.0,,,,0,,0,,,,,,,
100032159,2015-12-28 06:00,1.0,,,,14,,14,,,,,,,
100032159,2015-12-28 07:00,1.0,,,,29,,29,,,,,,,
100032159,2015-12-28 08:00,1.0,,,,45,,45,,,,,,,
100032159,2015-12-28 09:00,1.0,,,,50,,50,,,,,,,
100032159,2015-12-28 10:00,1.0,,,,30,,30,,,,,,,
100032159,2015-12-28 11:00,1.0,,,,71,,71,,,,,,,
100032159,2015-12-28 12:00,1.0,,,,85,,85,,,,,,,
100032159,2015-12-28 13:00,1.0,,,,81,,81,,,,,,,
100032159,2015-12-28 14:00,1.0,,,,88,,88,,,,,,,
100032159,2015-12-28 15:00,1.0,,,,90,,90,,,,,,,
100032159,2015-12-28 16:00,1.0,,,,101,,101,,,,,,,
100032159,2015-12-28 17:00,1.0,,,,85,,85,,,,,,,
100032159,2015-12-28 18:00,1.0,,,,44,,44,,,,,,,
100032159,2015-12-28 19:00,1.0,,,,47,,47,,,,,,,
100032159,2015-12-28 20:00,1.0,,,,48,,48,,,,,,,
100032159,2015-12-28 21:00,1.0,,,,25,,25,,,,,,,
100032159,2015-12-28 22:00,1.0,,,,16,,16,,,,,,,
100032159,2015-12-28 23:00,1.0,,,,16,,16,,,,,,,
100032159,2015-12-29 00:00,1.0,,,,15,,15,,,,,,,
100032159,2015-12-29 01:00,1.0,,,,1,,1,,,,,,,
100032159,2015-12-29 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-29 03:00,1.0,,,,7,,7,,,,,,,
100032159,2015-12-29 04:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-29 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-12-29 06:00,1.0,,,,11,,11,,,,,,,
100032159,2015-12-29 07:00,1.0,,,,24,,24,,,,,,,
100032159,2015-12-29 08:00,1.0,,,,45,,45,,,,,,,
100032159,2015-12-29 09:00,1.0,,,,55,,55,,,,,,,
100032159,2015-12-29 10:00,1.0,,,,48,,48,,,,,,,
100032159,2015-12-29 11:00,1.0,,,,62,,62,,,,,,,
100032159,2015-12-29 12:00,1.0,,,,82,,82,,,,,,,
100032159,2015-12-29 13:00,1.0,,,,89,,89,,,,,,,
100032159,2015-12-29 14:00,1.0,,,,83,,83,,,,,,,
100032159,2015-12-29 15:00,1.0,,,,83,,83,,,,,,,
100032159,2015-12-29 16:00,1.0,,,,99,,99,,,,,,,
100032159,2015-12-29 17:00,1.0,,,,78,,78,,,,,,,
100032159,2015-12-29 18:00,1.0,,,,52,,52,,,,,,,
100032159,2015-12-29 19:00,1.0,,,,46,,46,,,,,,,
100032159,2015-12-29 20:00,1.0,,,,24,,24,,,,,,,
100032159,2015-12-29 21:00,1.0,,,,12,,12,,,,,,,
100032159,2015-12-29 22:00,1.0,,,,18,,18,,,,,,,
100032159,2015-12-29 23:00,1.0,,,,15,,15,,,,,,,
100032159,2015-12-30 00:00,1.0,,,,8,,8,,,,,,,
100032159,2015-12-30 01:00,1.0,,,,11,,11,,,,,,,
100032159,2015-12-30 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-30 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-12-30 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-12-30 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-12-30 06:00,1.0,,,,17,,17,,,,,,,
100032159,2015-12-30 07:00,1.0,,,,14,,14,,,,,,,
100032159,2015-12-30 08:00,1.0,,,,33,,33,,,,,,,
100032159,2015-12-30 09:00,1.0,,,,31,,31,,,,,,,
100032159,2015-12-30 10:00,1.0,,,,43,,43,,,,,,,
100032159,2015-12-30 11:00,1.0,,,,51,,51,,,,,,,
100032159,2015-12-30 12:00,1.0,,,,56,,56,,,,,,,
100032159,2015-12-30 13:00,1.0,,,,71,,71,,,,,,,
100032159,2015-12-30 14:00,1.0,,,,73,,73,,,,,,,
100032159,2015-12-30 15:00,1.0,,,,79,,79,,,,,,,
100032159,2015-12-30 16:00,1.0,,,,79,,79,,,,,,,
100032159,2015-12-30 17:00,1.0,,,,68,,68,,,,,,,
100032159,2015-12-30 18:00,1.0,,,,63,,63,,,,,,,
100032159,2015-12-30 19:00,1.0,,,,36,,36,,,,,,,
100032159,2015-12-30 20:00,1.0,,,,33,,33,,,,,,,
100032159,2015-12-30 21:00,1.0,,,,25,,25,,,,,,,
100032159,2015-12-30 22:00,1.0,,,,9,,9,,,,,,,
100032159,2015-12-30 23:00,1.0,,,,8,,8,,,,,,,
100032159,2015-12-31 00:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-31 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-12-31 02:00,1.0,,,,8,,8,,,,,,,
100032159,2015-12-31 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-12-31 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-12-31 05:00,1.0,,,,0,,0,,,,,,,
100032159,2015-12-31 06:00,1.0,,,,5,,5,,,,,,,
100032159,2015-12-31 07:00,1.0,,,,11,,11,,,,,,,
100032159,2015-12-31 08:00,1.0,,,,13,,13,,,,,,,
100032159,2015-12-31 09:00,1.0,,,,22,,22,,,,,,,
100032159,2015-12-31 10:00,1.0,,,,44,,44,,,,,,,
100032159,2015-12-31 11:00,1.0,,,,50,,50,,,,,,,
100032159,2015-12-31 12:00,1.0,,,,63,,63,,,,,,,
100032159,2015-12-31 13:00,1.0,,,,65,,65,,,,,,,
100032159,2015-12-31 14:00,1.0,,,,51,,51,,,,,,,
100032159,2015-12-31 15:00,1.0,,,,62,,62,,,,,,,
100032159,2015-12-31 16:00,1.0,,,,28,,28,,,,,,,
100032159,2015-12-31 17:00,1.0,,,,28,,28,,,,,,,
100032159,2015-12-31 18:00,1.0,,,,20,,20,,,,,,,
100032159,2015-12-31 19:00,1.0,,,,26,,26,,,,,,,
100032159,2015-12-31 20:00,1.0,,,,7,,7,,,,,,,
100032159,2015-12-31 21:00,1.0,,,,3,,3,,,,,,,
100032159,2015-12-31 22:00,1.0,,,,4,,4,,,,,,,
100032159,2015-12-31 23:00,1.0,,,,5,,5,,,,,,,
100032165,2015-12-01 00:00,1.0,,,,9,,9,,,,,,,
100032165,2015-12-01 01:00,1.0,,,,2,,2,,,,,,,
100032165,2015-12-01 02:00,1.0,,,,4,,4,,,,,,,
100032165,2015-12-01 03:00,1.0,,,,1,,1,,,,,,,
100032165,2015-12-01 04:00,1.0,,,,4,,4,,,,,,,
100032165,2015-12-01 05:00,1.0,,,,4,,4,,,,,,,
100032165,2015-12-01 06:00,1.0,,,,37,,37,,,,,,,
100032165,2015-12-01 07:00,1.0,,,,194,,194,,,,,,,
100032165,2015-12-01 08:00,1.0,,,,364,,364,,,,,,,
100032165,2015-12-01 09:00,1.0,,,,300,,300,,,,,,,
100032165,2015-12-01 10:00,1.0,,,,148,,148,,,,,,,
100032165,2015-12-01 11:00,1.0,,,,116,,116,,,,,,,
100032165,2015-12-01 12:00,1.0,,,,143,,143,,,,,,,
100032165,2015-12-01 13:00,1.0,,,,177,,177,,,,,,,
100032165,2015-12-01 14:00,1.0,,,,169,,169,,,,,,,
100032165,2015-12-01 15:00,1.0,,,,205,,205,,,,,,,
100032165,2015-12-01 16:00,1.0,,,,199,,199,,,,,,,
100032165,2015-12-01 17:00,1.0,,,,262,,262,,,,,,,
100032165,2015-12-01 18:00,1.0,,,,322,,322,,,,,,,
100032165,2015-12-01 19:00,1.0,,,,251,,251,,,,,,,
100032165,2015-12-01 20:00,1.0,,,,161,,161,,,,,,,
100032165,2015-12-01 21:00,1.0,,,,136,,136,,,,,,,
100032165,2015-12-01 22:00,1.0,,,,84,,84,,,,,,,
100032165,2015-12-01 23:00,1.0,,,,56,,56,,,,,,,
100032165,2015-12-02 00:00,1.0,,,,23,,23,,,,,,,
100032165,2015-12-02 01:00,1.0,,,,10,,10,,,,,,,
100032165,2015-12-02 02:00,1.0,,,,9,,9,,,,,,,
100032165,2015-12-02 03:00,1.0,,,,3,,3,,,,,,,
100032165,2015-12-02 04:00,1.0,,,,4,,4,,,,,,,
100032165,2015-12-02 05:00,1.0,,,,8,,8,,,,,,,
100032165,2015-12-02 06:00,1.0,,,,42,,42,,,,,,,
100032165,2015-12-02 07:00,1.0,,,,190,,190,,,,,,,
100032165,2015-12-02 08:00,1.0,,,,418,,418,,,,,,,
100032165,2015-12-02 09:00,1.0,,,,305,,305,,,,,,,
100032165,2015-12-02 10:00,1.0,,,,168,,168,,,,,,,
100032165,2015-12-02 11:00,1.0,,,,136,,136,,,,,,,
100032165,2015-12-02 12:00,1.0,,,,121,,121,,,,,,,
100032165,2015-12-02 13:00,1.0,,,,170,,170,,,,,,,
100032165,2015-12-02 14:00,1.0,,,,178,,178,,,,,,,
100032165,2015-12-02 15:00,1.0,,,,213,,213,,,,,,,
100032165,2015-12-02 16:00,1.0,,,,241,,241,,,,,,,
100032165,2015-12-02 17:00,1.0,,,,278,,278,,,,,,,
100032165,2015-12-02 18:00,1.0,,,,326,,326,,,,,,,
100032165,2015-12-02 19:00,1.0,,,,270,,270,,,,,,,
100032165,2015-12-02 20:00,1.0,,,,154,,154,,,,,,,
100032165,2015-12-02 21:00,1.0,,,,124,,124,,,,,,,
100032165,2015-12-02 22:00,1.0,,,,99,,99,,,,,,,
100032165,2015-12-02 23:00,1.0,,,,67,,67,,,,,,,
100032165,2015-12-03 00:00,1.0,,,,34,,34,,,,,,,
100032165,2015-12-03 01:00,1.0,,,,18,,18,,,,,,,
100032165,2015-12-03 02:00,1.0,,,,8,,8,,,,,,,
100032165,2015-12-03 03:00,1.0,,,,0,,0,,,,,,,
100032165,2015-12-03 04:00,1.0,,,,1,,1,,,,,,,
100032165,2015-12-03 05:00,1.0,,,,7,,7,,,,,,,
100032165,2015-12-03 06:00,1.0,,,,43,,43,,,,,,,
100032165,2015-12-03 07:00,1.0,,,,196,,196,,,,,,,
100032165,2015-12-03 08:00,1.0,,,,423,,423,,,,,,,
100032165,2015-12-03 09:00,1.0,,,,347,,347,,,,,,,
100032165,2015-12-03 10:00,1.0,,,,177,,177,,,,,,,
100032165,2015-12-03 11:00,1.0,,,,166,,166,,,,,,,
100032165,2015-12-03 12:00,1.0,,,,170,,170,,,,,,,
100032165,2015-12-03 13:00,1.0,,,,195,,195,,,,,,,
100032165,2015-12-03 14:00,1.0,,,,219,,219,,,,,,,
100032165,2015-12-03 15:00,1.0,,,,215,,215,,,,,,,
100032165,2015-12-03 16:00,1.0,,,,253,,253,,,,,,,
100032165,2015-12-03 17:00,1.0,,,,297,,297,,,,,,,
100032165,2015-12-03 18:00,1.0,,,,370,,370,,,,,,,
100032165,2015-12-03 19:00,1.0,,,,269,,269,,,,,,,
100032165,2015-12-03 20:00,1.0,,,,176,,176,,,,,,,
100032165,2015-12-03 21:00,1.0,,,,120,,120,,,,,,,
100032165,2015-12-03 22:00,1.0,,,,83,,83,,,,,,,
100032165,2015-12-03 23:00,1.0,,,,82,,82,,,,,,,
100032165,2015-12-04 00:00,1.0,,,,42,,42,,,,,,,
100032165,2015-12-04 01:00,1.0,,,,20,,20,,,,,,,
100032165,2015-12-04 02:00,1.0,,,,17,,17,,,,,,,
100032165,2015-12-04 03:00,1.0,,,,5,,5,,,,,,,
100032165,2015-12-04 04:00,1.0,,,,3,,3,,,,,,,
100032165,2015-12-04 05:00,1.0,,,,8,,8,,,,,,,
100032165,2015-12-04 06:00,1.0,,,,35,,35,,,,,,,
100032165,2015-12-04 07:00,1.0,,,,178,,178,,,,,,,
100032165,2015-12-04 08:00,1.0,,,,371,,371,,,,,,,
100032165,2015-12-04 09:00,1.0,,,,297,,297,,,,,,,
100032165,2015-12-04 10:00,1.0,,,,166,,166,,,,,,,
100032165,2015-12-04 11:00,1.0,,,,129,,129,,,,,,,
100032165,2015-12-04 12:00,1.0,,,,139,,139,,,,,,,
100032165,2015-12-04 13:00,1.0,,,,180,,180,,,,,,,
100032165,2015-12-04 14:00,1.0,,,,177,,177,,,,,,,
100032165,2015-12-04 15:00,1.0,,,,207,,207,,,,,,,
100032165,2015-12-04 16:00,1.0,,,,209,,209,,,,,,,
100032165,2015-12-04 17:00,1.0,,,,236,,236,,,,,,,
100032165,2015-12-04 18:00,1.0,,,,268,,268,,,,,,,
100032165,2015-12-04 19:00,1.0,,,,207,,207,,,,,,,
100032165,2015-12-04 20:00,1.0,,,,141,,141,,,,,,,
100032165,2015-12-04 21:00,1.0,,,,94,,94,,,,,,,
100032165,2015-12-04 22:00,1.0,,,,76,,76,,,,,,,
100032165,2015-12-04 23:00,1.0,,,,77,,77,,,,,,,
100032165,2015-12-05 00:00,1.0,,,,58,,58,,,,,,,
100032165,2015-12-05 01:00,1.0,,,,21,,21,,,,,,,
100032165,2015-12-05 02:00,1.0,,,,25,,25,,,,,,,
100032165,2015-12-05 03:00,1.0,,,,18,,18,,,,,,,
100032165,2015-12-05 04:00,1.0,,,,5,,5,,,,,,,
100032165,2015-12-05 05:00,1.0,,,,7,,7,,,,,,,
100032165,2015-12-05 06:00,1.0,,,,13,,13,,,,,,,
100032165,2015-12-05 07:00,1.0,,,,14,,14,,,,,,,
100032165,2015-12-05 08:00,1.0,,,,45,,45,,,,,,,
100032165,2015-12-05 09:00,1.0,,,,108,,108,,,,,,,
100032165,2015-12-05 10:00,1.0,,,,115,,115,,,,,,,
100032165,2015-12-05 11:00,1.0,,,,107,,107,,,,,,,
100032165,2015-12-05 12:00,1.0,,,,164,,164,,,,,,,
100032165,2015-12-05 13:00,1.0,,,,181,,181,,,,,,,
100032165,2015-12-05 14:00,1.0,,,,177,,177,,,,,,,
100032165,2015-12-05 15:00,1.0,,,,204,,204,,,,,,,
100032165,2015-12-05 16:00,1.0,,,,159,,159,,,,,,,
100032165,2015-12-05 17:00,1.0,,,,155,,155,,,,,,,
100032165,2015-12-05 18:00,1.0,,,,166,,166,,,,,,,
100032165,2015-12-05 19:00,1.0,,,,129,,129,,,,,,,
100032165,2015-12-05 20:00,1.0,,,,96,,96,,,,,,,
100032165,2015-12-05 21:00,1.0,,,,85,,85,,,,,,,
100032165,2015-12-05 22:00,1.0,,,,74,,74,,,,,,,
100032165,2015-12-05 23:00,1.0,,,,52,,52,,,,,,,
100032165,2015-12-06 00:00,1.0,,,,54,,54,,,,,,,
100032165,2015-12-06 01:00,1.0,,,,43,,43,,,,,,,
100032165,2015-12-06 02:00,1.0,,,,27,,27,,,,,,,
100032165,2015-12-06 03:00,1.0,,,,22,,22,,,,,,,
100032165,2015-12-06 04:00,1.0,,,,11,,11,,,,,,,
100032165,2015-12-06 05:00,1.0,,,,7,,7,,,,,,,
100032165,2015-12-06 06:00,1.0,,,,8,,8,,,,,,,
100032165,2015-12-06 07:00,1.0,,,,10,,10,,,,,,,
100032165,2015-12-06 08:00,1.0,,,,28,,28,,,,,,,
100032165,2015-12-06 09:00,1.0,,,,47,,47,,,,,,,
100032165,2015-12-06 10:00,1.0,,,,67,,67,,,,,,,
100032165,2015-12-06 11:00,1.0,,,,91,,91,,,,,,,
100032165,2015-12-06 12:00,1.0,,,,131,,131,,,,,,,
100032165,2015-12-06 13:00,1.0,,,,166,,166,,,,,,,
100032165,2015-12-06 14:00,1.0,,,,150,,150,,,,,,,
100032165,2015-12-06 15:00,1.0,,,,137,,137,,,,,,,
100032165,2015-12-06 16:00,1.0,,,,130,,130,,,,,,,
100032165,2015-12-06 17:00,1.0,,,,100,,100,,,,,,,
100032165,2015-12-06 18:00,1.0,,,,104,,104,,,,,,,
100032165,2015-12-06 19:00,1.0,,,,105,,105,,,,,,,
100032165,2015-12-06 20:00,1.0,,,,63,,63,,,,,,,
100032165,2015-12-06 21:00,1.0,,,,57,,57,,,,,,,
100032165,2015-12-06 22:00,1.0,,,,65,,65,,,,,,,
100032165,2015-12-06 23:00,1.0,,,,33,,33,,,,,,,
100032165,2015-12-07 00:00,1.0,,,,17,,17,,,,,,,
100032165,2015-12-07 01:00,1.0,,,,10,,10,,,,,,,
100032165,2015-12-07 02:00,1.0,,,,7,,7,,,,,,,
100032165,2015-12-07 03:00,1.0,,,,4,,4,,,,,,,
100032165,2015-12-07 04:00,1.0,,,,2,,2,,,,,,,
100032165,2015-12-07 05:00,1.0,,,,8,,8,,,,,,,
100032165,2015-12-07 06:00,1.0,,,,41,,41,,,,,,,
100032165,2015-12-07 07:00,1.0,,,,217,,217,,,,,,,
