segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032152,2021-06-30 22:00,1.0,,,,39,57,96,,,,,,,
100032152,2021-06-30 23:00,1.0,,,,19,43,62,,,,,,,
100032154,2021-06-01 00:00,1.0,,,,22,14,36,,,,,,,
100032154,2021-06-01 01:00,1.0,,,,8,8,16,,,,,,,
100032154,2021-06-01 02:00,1.0,,,,10,4,14,,,,,,,
100032154,2021-06-01 03:00,1.0,,,,6,4,10,,,,,,,
100032154,2021-06-01 04:00,1.0,,,,9,20,29,,,,,,,
100032154,2021-06-01 05:00,1.0,,,,23,84,107,,,,,,,
100032154,2021-06-01 06:00,1.0,,,,87,118,205,,,,,,,
100032154,2021-06-01 07:00,1.0,,,,186,293,479,,,,,,,
100032154,2021-06-01 08:00,1.0,,,,197,334,531,,,,,,,
100032154,2021-06-01 09:00,1.0,,,,177,198,375,,,,,,,
100032154,2021-06-01 10:00,1.0,,,,139,182,321,,,,,,,
100032154,2021-06-01 11:00,1.0,,,,163,161,324,,,,,,,
100032154,2021-06-01 12:00,1.0,,,,194,201,395,,,,,,,
100032154,2021-06-01 13:00,1.0,,,,195,173,368,,,,,,,
100032154,2021-06-01 14:00,1.0,,,,262,192,454,,,,,,,
100032154,2021-06-01 15:00,1.0,,,,334,232,566,,,,,,,
100032154,2021-06-01 16:00,1.0,,,,356,308,664,,,,,,,
100032154,2021-06-01 17:00,1.0,,,,372,255,627,,,,,,,
100032154,2021-06-01 18:00,1.0,,,,381,229,610,,,,,,,
100032154,2021-06-01 19:00,1.0,,,,270,165,435,,,,,,,
100032154,2021-06-01 20:00,1.0,,,,198,145,343,,,,,,,
100032154,2021-06-01 21:00,1.0,,,,151,87,238,,,,,,,
100032154,2021-06-01 22:00,1.0,,,,96,44,140,,,,,,,
100032154,2021-06-01 23:00,1.0,,,,63,27,90,,,,,,,
100032154,2021-06-02 00:00,1.0,,,,44,14,58,,,,,,,
100032154,2021-06-02 01:00,1.0,,,,18,11,29,,,,,,,
100032154,2021-06-02 02:00,1.0,,,,8,4,12,,,,,,,
100032154,2021-06-02 03:00,1.0,,,,6,5,11,,,,,,,
100032154,2021-06-02 04:00,1.0,,,,5,16,21,,,,,,,
100032154,2021-06-02 05:00,1.0,,,,32,79,111,,,,,,,
100032154,2021-06-02 06:00,1.0,,,,82,120,202,,,,,,,
100032154,2021-06-02 07:00,1.0,,,,171,261,432,,,,,,,
100032154,2021-06-02 08:00,1.0,,,,220,342,562,,,,,,,
100032154,2021-06-02 09:00,1.0,,,,175,222,397,,,,,,,
100032154,2021-06-02 10:00,1.0,,,,123,170,293,,,,,,,
100032154,2021-06-02 11:00,1.0,,,,138,151,289,,,,,,,
100032154,2021-06-02 12:00,1.0,,,,212,177,389,,,,,,,
100032154,2021-06-02 13:00,1.0,,,,225,171,396,,,,,,,
100032154,2021-06-02 14:00,1.0,,,,275,186,461,,,,,,,
100032154,2021-06-02 15:00,1.0,,,,338,234,572,,,,,,,
100032154,2021-06-02 16:00,1.0,,,,330,275,605,,,,,,,
100032154,2021-06-02 17:00,1.0,,,,328,304,632,,,,,,,
100032154,2021-06-02 18:00,1.0,,,,378,257,635,,,,,,,
100032154,2021-06-02 19:00,1.0,,,,247,228,475,,,,,,,
100032154,2021-06-02 20:00,1.0,,,,200,161,361,,,,,,,
100032154,2021-06-02 21:00,1.0,,,,128,111,239,,,,,,,
100032154,2021-06-02 22:00,1.0,,,,110,73,183,,,,,,,
100032154,2021-06-02 23:00,1.0,,,,72,39,111,,,,,,,
100032154,2021-06-03 00:00,1.0,,,,53,16,69,,,,,,,
100032154,2021-06-03 01:00,1.0,,,,22,12,34,,,,,,,
100032154,2021-06-03 02:00,1.0,,,,7,7,14,,,,,,,
100032154,2021-06-03 03:00,1.0,,,,4,5,9,,,,,,,
100032154,2021-06-03 04:00,1.0,,,,3,19,22,,,,,,,
100032154,2021-06-03 05:00,1.0,,,,17,64,81,,,,,,,
100032154,2021-06-03 06:00,1.0,,,,79,120,199,,,,,,,
100032154,2021-06-03 07:00,1.0,,,,162,261,423,,,,,,,
100032154,2021-06-03 08:00,1.0,,,,227,344,571,,,,,,,
100032154,2021-06-03 09:00,1.0,,,,181,251,432,,,,,,,
100032154,2021-06-03 10:00,1.0,,,,146,161,307,,,,,,,
100032154,2021-06-03 11:00,1.0,,,,151,143,294,,,,,,,
100032154,2021-06-03 12:00,1.0,,,,200,184,384,,,,,,,
100032154,2021-06-03 13:00,1.0,,,,230,211,441,,,,,,,
100032154,2021-06-03 14:00,1.0,,,,291,212,503,,,,,,,
100032154,2021-06-03 15:00,1.0,,,,343,246,589,,,,,,,
100032154,2021-06-03 16:00,1.0,,,,373,270,643,,,,,,,
100032154,2021-06-03 17:00,1.0,,,,387,276,663,,,,,,,
100032154,2021-06-03 18:00,1.0,,,,328,288,616,,,,,,,
100032154,2021-06-03 19:00,1.0,,,,250,207,457,,,,,,,
100032154,2021-06-03 20:00,1.0,,,,211,156,367,,,,,,,
100032154,2021-06-03 21:00,1.0,,,,174,106,280,,,,,,,
100032154,2021-06-03 22:00,1.0,,,,139,77,216,,,,,,,
100032154,2021-06-03 23:00,1.0,,,,74,32,106,,,,,,,
100032154,2021-06-04 00:00,1.0,,,,55,25,80,,,,,,,
100032154,2021-06-04 01:00,1.0,,,,21,8,29,,,,,,,
100032154,2021-06-04 02:00,1.0,,,,10,11,21,,,,,,,
100032154,2021-06-04 03:00,1.0,,,,6,8,14,,,,,,,
100032154,2021-06-04 04:00,1.0,,,,7,10,17,,,,,,,
100032154,2021-06-04 05:00,1.0,,,,26,69,95,,,,,,,
100032154,2021-06-04 06:00,1.0,,,,61,100,161,,,,,,,
100032154,2021-06-04 07:00,1.0,,,,151,193,344,,,,,,,
100032154,2021-06-04 08:00,1.0,,,,146,235,381,,,,,,,
100032154,2021-06-04 09:00,1.0,,,,153,162,315,,,,,,,
100032154,2021-06-04 10:00,1.0,,,,144,168,312,,,,,,,
100032154,2021-06-04 11:00,1.0,,,,163,142,305,,,,,,,
100032154,2021-06-04 12:00,1.0,,,,157,168,325,,,,,,,
100032154,2021-06-04 13:00,1.0,,,,214,176,390,,,,,,,
100032154,2021-06-04 14:00,1.0,,,,252,173,425,,,,,,,
100032154,2021-06-04 15:00,1.0,,,,272,189,461,,,,,,,
100032154,2021-06-04 16:00,1.0,,,,330,262,592,,,,,,,
100032154,2021-06-04 17:00,1.0,,,,286,229,515,,,,,,,
100032154,2021-06-04 18:00,1.0,,,,237,281,518,,,,,,,
100032154,2021-06-04 19:00,1.0,,,,234,198,432,,,,,,,
100032154,2021-06-04 20:00,1.0,,,,203,188,391,,,,,,,
100032154,2021-06-04 21:00,1.0,,,,136,85,221,,,,,,,
100032154,2021-06-04 22:00,1.0,,,,128,48,176,,,,,,,
100032154,2021-06-04 23:00,1.0,,,,103,47,150,,,,,,,
100032154,2021-06-05 00:00,1.0,,,,83,44,127,,,,,,,
100032154,2021-06-05 01:00,1.0,,,,57,24,81,,,,,,,
100032154,2021-06-05 02:00,1.0,,,,40,10,50,,,,,,,
100032154,2021-06-05 03:00,1.0,,,,25,9,34,,,,,,,
100032154,2021-06-05 04:00,1.0,,,,10,15,25,,,,,,,
100032154,2021-06-05 05:00,1.0,,,,8,12,20,,,,,,,
100032154,2021-06-05 06:00,1.0,,,,22,14,36,,,,,,,
100032154,2021-06-05 07:00,1.0,,,,52,29,81,,,,,,,
100032154,2021-06-05 08:00,1.0,,,,59,67,126,,,,,,,
100032154,2021-06-05 09:00,1.0,,,,118,143,261,,,,,,,
100032154,2021-06-05 10:00,1.0,,,,180,149,329,,,,,,,
100032154,2021-06-05 11:00,1.0,,,,190,158,348,,,,,,,
100032154,2021-06-05 12:00,1.0,,,,260,202,462,,,,,,,
100032154,2021-06-05 13:00,1.0,,,,236,179,415,,,,,,,
100032154,2021-06-05 14:00,1.0,,,,273,214,487,,,,,,,
100032154,2021-06-05 15:00,1.0,,,,220,193,413,,,,,,,
100032154,2021-06-05 16:00,1.0,,,,197,180,377,,,,,,,
100032154,2021-06-05 17:00,1.0,,,,205,200,405,,,,,,,
100032154,2021-06-05 18:00,1.0,,,,183,242,425,,,,,,,
100032154,2021-06-05 19:00,1.0,,,,153,232,385,,,,,,,
100032154,2021-06-05 20:00,1.0,,,,188,186,374,,,,,,,
100032154,2021-06-05 21:00,1.0,,,,142,141,283,,,,,,,
100032154,2021-06-05 22:00,1.0,,,,105,81,186,,,,,,,
100032154,2021-06-05 23:00,1.0,,,,93,59,152,,,,,,,
100032154,2021-06-06 00:00,1.0,,,,84,47,131,,,,,,,
100032154,2021-06-06 01:00,1.0,,,,36,39,75,,,,,,,
100032154,2021-06-06 02:00,1.0,,,,40,13,53,,,,,,,
100032154,2021-06-06 03:00,1.0,,,,21,28,49,,,,,,,
100032154,2021-06-06 04:00,1.0,,,,10,18,28,,,,,,,
100032154,2021-06-06 05:00,1.0,,,,9,15,24,,,,,,,
100032154,2021-06-06 06:00,1.0,,,,12,16,28,,,,,,,
100032154,2021-06-06 07:00,1.0,,,,37,23,60,,,,,,,
100032154,2021-06-06 08:00,1.0,,,,55,32,87,,,,,,,
100032154,2021-06-06 09:00,1.0,,,,77,78,155,,,,,,,
100032154,2021-06-06 10:00,1.0,,,,130,91,221,,,,,,,
100032154,2021-06-06 11:00,1.0,,,,164,128,292,,,,,,,
100032154,2021-06-06 12:00,1.0,,,,197,125,322,,,,,,,
100032154,2021-06-06 13:00,1.0,,,,192,172,364,,,,,,,
100032154,2021-06-06 14:00,1.0,,,,314,170,484,,,,,,,
100032154,2021-06-06 15:00,1.0,,,,320,181,501,,,,,,,
100032154,2021-06-06 16:00,1.0,,,,279,152,431,,,,,,,
100032154,2021-06-06 17:00,1.0,,,,204,171,375,,,,,,,
100032154,2021-06-06 18:00,1.0,,,,209,251,460,,,,,,,
100032154,2021-06-06 19:00,1.0,,,,206,200,406,,,,,,,
100032154,2021-06-06 20:00,1.0,,,,162,136,298,,,,,,,
100032154,2021-06-06 21:00,1.0,,,,106,87,193,,,,,,,
100032154,2021-06-06 22:00,1.0,,,,78,59,137,,,,,,,
100032154,2021-06-06 23:00,1.0,,,,54,28,82,,,,,,,
100032154,2021-06-07 00:00,1.0,,,,34,16,50,,,,,,,
100032154,2021-06-07 01:00,1.0,,,,9,8,17,,,,,,,
100032154,2021-06-07 02:00,1.0,,,,8,8,16,,,,,,,
100032154,2021-06-07 03:00,1.0,,,,4,5,9,,,,,,,
100032154,2021-06-07 04:00,1.0,,,,7,23,30,,,,,,,
100032154,2021-06-07 05:00,1.0,,,,20,85,105,,,,,,,
100032154,2021-06-07 06:00,1.0,,,,67,137,204,,,,,,,
100032154,2021-06-07 07:00,1.0,,,,187,277,464,,,,,,,
100032154,2021-06-07 08:00,1.0,,,,190,346,536,,,,,,,
100032154,2021-06-07 09:00,1.0,,,,170,194,364,,,,,,,
100032154,2021-06-07 10:00,1.0,,,,131,172,303,,,,,,,
100032154,2021-06-07 11:00,1.0,,,,183,181,364,,,,,,,
100032154,2021-06-07 12:00,1.0,,,,161,155,316,,,,,,,
100032154,2021-06-07 13:00,1.0,,,,211,193,404,,,,,,,
100032154,2021-06-07 14:00,1.0,,,,245,209,454,,,,,,,
100032154,2021-06-07 15:00,1.0,,,,377,259,636,,,,,,,
100032154,2021-06-07 16:00,1.0,,,,374,263,637,,,,,,,
100032154,2021-06-07 17:00,1.0,,,,378,286,664,,,,,,,
100032154,2021-06-07 18:00,1.0,,,,347,287,634,,,,,,,
100032154,2021-06-07 19:00,1.0,,,,273,215,488,,,,,,,
100032154,2021-06-07 20:00,1.0,,,,223,143,366,,,,,,,
100032154,2021-06-07 21:00,1.0,,,,147,114,261,,,,,,,
100032154,2021-06-07 22:00,1.0,,,,119,73,192,,,,,,,
100032154,2021-06-07 23:00,1.0,,,,72,38,110,,,,,,,
100032154,2021-06-08 00:00,1.0,,,,39,20,59,,,,,,,
100032154,2021-06-08 01:00,1.0,,,,25,12,37,,,,,,,
100032154,2021-06-08 02:00,1.0,,,,6,5,11,,,,,,,
100032154,2021-06-08 03:00,1.0,,,,7,10,17,,,,,,,
100032154,2021-06-08 04:00,1.0,,,,8,20,28,,,,,,,
100032154,2021-06-08 05:00,1.0,,,,17,85,102,,,,,,,
100032154,2021-06-08 06:00,1.0,,,,71,135,206,,,,,,,
100032154,2021-06-08 07:00,1.0,,,,180,310,490,,,,,,,
100032154,2021-06-08 08:00,1.0,,,,225,370,595,,,,,,,
100032154,2021-06-08 09:00,1.0,,,,145,247,392,,,,,,,
100032154,2021-06-08 10:00,1.0,,,,120,167,287,,,,,,,
100032154,2021-06-08 11:00,1.0,,,,160,160,320,,,,,,,
100032154,2021-06-08 12:00,1.0,,,,176,165,341,,,,,,,
100032154,2021-06-08 13:00,1.0,,,,209,176,385,,,,,,,
100032154,2021-06-08 14:00,1.0,,,,273,214,487,,,,,,,
100032154,2021-06-08 15:00,1.0,,,,330,257,587,,,,,,,
100032154,2021-06-08 16:00,1.0,,,,405,303,708,,,,,,,
100032154,2021-06-08 17:00,1.0,,,,392,279,671,,,,,,,
100032154,2021-06-08 18:00,1.0,,,,434,308,742,,,,,,,
100032154,2021-06-08 19:00,1.0,,,,330,217,547,,,,,,,
100032154,2021-06-08 20:00,1.0,,,,228,156,384,,,,,,,
100032154,2021-06-08 21:00,1.0,,,,200,109,309,,,,,,,
100032154,2021-06-08 22:00,1.0,,,,139,74,213,,,,,,,
100032154,2021-06-08 23:00,1.0,,,,90,38,128,,,,,,,
100032154,2021-06-09 00:00,1.0,,,,43,12,55,,,,,,,
100032154,2021-06-09 01:00,1.0,,,,20,9,29,,,,,,,
100032154,2021-06-09 02:00,1.0,,,,14,8,22,,,,,,,
100032154,2021-06-09 03:00,1.0,,,,7,6,13,,,,,,,
100032154,2021-06-09 04:00,1.0,,,,5,15,20,,,,,,,
100032154,2021-06-09 05:00,1.0,,,,20,100,120,,,,,,,
100032154,2021-06-09 06:00,1.0,,,,70,158,228,,,,,,,
100032154,2021-06-09 07:00,1.0,,,,193,317,510,,,,,,,
100032154,2021-06-09 08:00,1.0,,,,221,382,603,,,,,,,
100032154,2021-06-09 09:00,1.0,,,,182,224,406,,,,,,,
100032154,2021-06-09 10:00,1.0,,,,160,157,317,,,,,,,
100032154,2021-06-09 11:00,1.0,,,,140,155,295,,,,,,,
100032154,2021-06-09 12:00,1.0,,,,182,201,383,,,,,,,
100032154,2021-06-09 13:00,1.0,,,,218,201,419,,,,,,,
100032154,2021-06-09 14:00,1.0,,,,254,226,480,,,,,,,
100032154,2021-06-09 15:00,1.0,,,,384,246,630,,,,,,,
100032154,2021-06-09 16:00,1.0,,,,393,269,662,,,,,,,
100032154,2021-06-09 17:00,1.0,,,,384,304,688,,,,,,,
100032154,2021-06-09 18:00,1.0,,,,412,345,757,,,,,,,
100032154,2021-06-09 19:00,1.0,,,,314,237,551,,,,,,,
100032154,2021-06-09 20:00,1.0,,,,211,156,367,,,,,,,
100032154,2021-06-09 21:00,1.0,,,,176,147,323,,,,,,,
100032154,2021-06-09 22:00,1.0,,,,146,96,242,,,,,,,
100032154,2021-06-09 23:00,1.0,,,,115,50,165,,,,,,,
100032154,2021-06-10 00:00,1.0,,,,70,23,93,,,,,,,
100032154,2021-06-10 01:00,1.0,,,,35,13,48,,,,,,,
100032154,2021-06-10 02:00,1.0,,,,10,4,14,,,,,,,
100032154,2021-06-10 03:00,1.0,,,,8,5,13,,,,,,,
100032154,2021-06-10 04:00,1.0,,,,7,18,25,,,,,,,
100032154,2021-06-10 05:00,1.0,,,,16,90,106,,,,,,,
100032154,2021-06-10 06:00,1.0,,,,67,113,180,,,,,,,
100032154,2021-06-10 07:00,1.0,,,,194,314,508,,,,,,,
100032154,2021-06-10 08:00,1.0,,,,257,365,622,,,,,,,
100032154,2021-06-10 09:00,1.0,,,,161,234,395,,,,,,,
100032154,2021-06-10 10:00,1.0,,,,125,157,282,,,,,,,
100032154,2021-06-10 11:00,1.0,,,,156,179,335,,,,,,,
100032154,2021-06-10 12:00,1.0,,,,187,175,362,,,,,,,
100032154,2021-06-10 13:00,1.0,,,,230,193,423,,,,,,,
100032154,2021-06-10 14:00,1.0,,,,245,223,468,,,,,,,
100032154,2021-06-10 15:00,1.0,,,,363,242,605,,,,,,,
100032154,2021-06-10 16:00,1.0,,,,371,299,670,,,,,,,
100032154,2021-06-10 17:00,1.0,,,,378,288,666,,,,,,,
100032154,2021-06-10 18:00,1.0,,,,388,302,690,,,,,,,
100032154,2021-06-10 19:00,1.0,,,,318,244,562,,,,,,,
100032154,2021-06-10 20:00,1.0,,,,224,175,399,,,,,,,
100032154,2021-06-10 21:00,1.0,,,,166,155,321,,,,,,,
100032154,2021-06-10 22:00,1.0,,,,169,56,225,,,,,,,
100032154,2021-06-10 23:00,1.0,,,,85,53,138,,,,,,,
100032154,2021-06-11 00:00,1.0,,,,61,26,87,,,,,,,
100032154,2021-06-11 01:00,1.0,,,,29,13,42,,,,,,,
100032154,2021-06-11 02:00,1.0,,,,19,5,24,,,,,,,
100032154,2021-06-11 03:00,1.0,,,,9,7,16,,,,,,,
100032154,2021-06-11 04:00,1.0,,,,7,18,25,,,,,,,
100032154,2021-06-11 05:00,1.0,,,,26,75,101,,,,,,,
100032154,2021-06-11 06:00,1.0,,,,55,129,184,,,,,,,
100032154,2021-06-11 07:00,1.0,,,,171,247,418,,,,,,,
100032154,2021-06-11 08:00,1.0,,,,213,301,514,,,,,,,
100032154,2021-06-11 09:00,1.0,,,,153,233,386,,,,,,,
100032154,2021-06-11 10:00,1.0,,,,141,178,319,,,,,,,
100032154,2021-06-11 11:00,1.0,,,,166,170,336,,,,,,,
100032154,2021-06-11 12:00,1.0,,,,193,194,387,,,,,,,
100032154,2021-06-11 13:00,1.0,,,,238,217,455,,,,,,,
100032154,2021-06-11 14:00,1.0,,,,306,186,492,,,,,,,
100032154,2021-06-11 15:00,1.0,,,,334,239,573,,,,,,,
100032154,2021-06-11 16:00,1.0,,,,329,273,602,,,,,,,
100032154,2021-06-11 17:00,1.0,,,,297,254,551,,,,,,,
100032154,2021-06-11 18:00,1.0,,,,346,257,603,,,,,,,
100032154,2021-06-11 19:00,1.0,,,,248,228,476,,,,,,,
100032154,2021-06-11 20:00,1.0,,,,200,192,392,,,,,,,
100032154,2021-06-11 21:00,1.0,,,,145,119,264,,,,,,,
100032154,2021-06-11 22:00,1.0,,,,113,76,189,,,,,,,
100032154,2021-06-11 23:00,1.0,,,,129,64,193,,,,,,,
100032154,2021-06-12 00:00,1.0,,,,112,41,153,,,,,,,
100032154,2021-06-12 01:00,1.0,,,,72,30,102,,,,,,,
100032154,2021-06-12 02:00,1.0,,,,48,23,71,,,,,,,
100032154,2021-06-12 03:00,1.0,,,,37,11,48,,,,,,,
100032154,2021-06-12 04:00,1.0,,,,16,13,29,,,,,,,
100032154,2021-06-12 05:00,1.0,,,,18,12,30,,,,,,,
100032154,2021-06-12 06:00,1.0,,,,41,22,63,,,,,,,
100032154,2021-06-12 07:00,1.0,,,,44,22,66,,,,,,,
100032154,2021-06-12 08:00,1.0,,,,47,52,99,,,,,,,
100032154,2021-06-12 09:00,1.0,,,,92,86,178,,,,,,,
100032154,2021-06-12 10:00,1.0,,,,106,124,230,,,,,,,
100032154,2021-06-12 11:00,1.0,,,,95,89,184,,,,,,,
100032154,2021-06-12 12:00,1.0,,,,134,135,269,,,,,,,
100032154,2021-06-12 13:00,1.0,,,,137,146,283,,,,,,,
100032154,2021-06-12 14:00,1.0,,,,162,107,269,,,,,,,
100032154,2021-06-12 15:00,1.0,,,,166,122,288,,,,,,,
100032154,2021-06-12 16:00,1.0,,,,154,165,319,,,,,,,
100032154,2021-06-12 17:00,1.0,,,,139,176,315,,,,,,,
100032154,2021-06-12 18:00,1.0,,,,185,168,353,,,,,,,
100032154,2021-06-12 19:00,1.0,,,,172,149,321,,,,,,,
100032154,2021-06-12 20:00,1.0,,,,129,125,254,,,,,,,
100032154,2021-06-12 21:00,1.0,,,,110,82,192,,,,,,,
100032154,2021-06-12 22:00,1.0,,,,81,54,135,,,,,,,
100032154,2021-06-12 23:00,1.0,,,,65,25,90,,,,,,,
100032154,2021-06-13 00:00,1.0,,,,62,30,92,,,,,,,
100032154,2021-06-13 01:00,1.0,,,,55,15,70,,,,,,,
100032154,2021-06-13 02:00,1.0,,,,26,12,38,,,,,,,
100032154,2021-06-13 03:00,1.0,,,,21,3,24,,,,,,,
100032154,2021-06-13 04:00,1.0,,,,12,6,18,,,,,,,
100032154,2021-06-13 05:00,1.0,,,,13,5,18,,,,,,,
100032154,2021-06-13 06:00,1.0,,,,19,10,29,,,,,,,
100032154,2021-06-13 07:00,1.0,,,,25,14,39,,,,,,,
100032154,2021-06-13 08:00,1.0,,,,38,35,73,,,,,,,
100032154,2021-06-13 09:00,1.0,,,,49,62,111,,,,,,,
100032154,2021-06-13 10:00,1.0,,,,119,83,202,,,,,,,
100032154,2021-06-13 11:00,1.0,,,,101,65,166,,,,,,,
100032154,2021-06-13 12:00,1.0,,,,130,116,246,,,,,,,
100032154,2021-06-13 13:00,1.0,,,,143,123,266,,,,,,,
100032154,2021-06-13 14:00,1.0,,,,160,158,318,,,,,,,
100032154,2021-06-13 15:00,1.0,,,,134,129,263,,,,,,,
100032154,2021-06-13 16:00,1.0,,,,129,134,263,,,,,,,
100032154,2021-06-13 17:00,1.0,,,,162,165,327,,,,,,,
100032154,2021-06-13 18:00,1.0,,,,198,137,335,,,,,,,
100032154,2021-06-13 19:00,1.0,,,,160,138,298,,,,,,,
100032154,2021-06-13 20:00,1.0,,,,129,112,241,,,,,,,
100032154,2021-06-13 21:00,1.0,,,,114,86,200,,,,,,,
100032154,2021-06-13 22:00,1.0,,,,88,57,145,,,,,,,
100032154,2021-06-13 23:00,1.0,,,,55,30,85,,,,,,,
100032154,2021-06-14 00:00,1.0,,,,35,18,53,,,,,,,
100032154,2021-06-14 01:00,1.0,,,,13,5,18,,,,,,,
100032154,2021-06-14 02:00,1.0,,,,3,5,8,,,,,,,
100032154,2021-06-14 03:00,1.0,,,,6,3,9,,,,,,,
100032154,2021-06-14 04:00,1.0,,,,6,17,23,,,,,,,
100032154,2021-06-14 05:00,1.0,,,,29,82,111,,,,,,,
100032154,2021-06-14 06:00,1.0,,,,65,143,208,,,,,,,
100032154,2021-06-14 07:00,1.0,,,,196,288,484,,,,,,,
100032154,2021-06-14 08:00,1.0,,,,233,359,592,,,,,,,
100032154,2021-06-14 09:00,1.0,,,,157,241,398,,,,,,,
100032154,2021-06-14 10:00,1.0,,,,151,173,324,,,,,,,
100032154,2021-06-14 11:00,1.0,,,,162,173,335,,,,,,,
100032154,2021-06-14 12:00,1.0,,,,182,211,393,,,,,,,
100032154,2021-06-14 13:00,1.0,,,,211,198,409,,,,,,,
100032154,2021-06-14 14:00,1.0,,,,255,211,466,,,,,,,
100032154,2021-06-14 15:00,1.0,,,,354,231,585,,,,,,,
100032154,2021-06-14 16:00,1.0,,,,409,272,681,,,,,,,
100032154,2021-06-14 17:00,1.0,,,,381,300,681,,,,,,,
100032154,2021-06-14 18:00,1.0,,,,416,291,707,,,,,,,
100032154,2021-06-14 19:00,1.0,,,,281,223,504,,,,,,,
100032154,2021-06-14 20:00,1.0,,,,234,191,425,,,,,,,
100032154,2021-06-14 21:00,1.0,,,,164,121,285,,,,,,,
100032154,2021-06-14 22:00,1.0,,,,127,96,223,,,,,,,
100032154,2021-06-14 23:00,1.0,,,,101,40,141,,,,,,,
100032154,2021-06-15 00:00,1.0,,,,57,19,76,,,,,,,
100032154,2021-06-15 01:00,1.0,,,,21,7,28,,,,,,,
100032154,2021-06-15 02:00,1.0,,,,17,11,28,,,,,,,
100032154,2021-06-15 03:00,1.0,,,,8,6,14,,,,,,,
100032154,2021-06-15 04:00,1.0,,,,5,28,33,,,,,,,
100032154,2021-06-15 05:00,1.0,,,,21,86,107,,,,,,,
100032154,2021-06-15 06:00,1.0,,,,65,141,206,,,,,,,
100032154,2021-06-15 07:00,1.0,,,,202,326,528,,,,,,,
100032154,2021-06-15 08:00,1.0,,,,222,388,610,,,,,,,
100032154,2021-06-15 09:00,1.0,,,,191,205,396,,,,,,,
100032154,2021-06-15 10:00,1.0,,,,138,139,277,,,,,,,
100032154,2021-06-15 11:00,1.0,,,,155,178,333,,,,,,,
100032154,2021-06-15 12:00,1.0,,,,172,214,386,,,,,,,
100032154,2021-06-15 13:00,1.0,,,,213,212,425,,,,,,,
100032154,2021-06-15 14:00,1.0,,,,227,234,461,,,,,,,
100032154,2021-06-15 15:00,1.0,,,,359,227,586,,,,,,,
100032154,2021-06-15 16:00,1.0,,,,372,264,636,,,,,,,
100032154,2021-06-15 17:00,1.0,,,,427,285,712,,,,,,,
100032154,2021-06-15 18:00,1.0,,,,417,282,699,,,,,,,
100032154,2021-06-15 19:00,1.0,,,,313,258,571,,,,,,,
100032154,2021-06-15 20:00,1.0,,,,219,171,390,,,,,,,
100032154,2021-06-15 21:00,1.0,,,,146,104,250,,,,,,,
100032154,2021-06-15 22:00,1.0,,,,99,55,154,,,,,,,
100032154,2021-06-15 23:00,1.0,,,,202,88,290,,,,,,,
100032154,2021-06-16 00:00,1.0,,,,62,32,94,,,,,,,
100032154,2021-06-16 01:00,1.0,,,,17,8,25,,,,,,,
100032154,2021-06-16 02:00,1.0,,,,19,5,24,,,,,,,
100032154,2021-06-16 03:00,1.0,,,,8,3,11,,,,,,,
100032154,2021-06-16 04:00,1.0,,,,9,22,31,,,,,,,
100032154,2021-06-16 05:00,1.0,,,,32,79,111,,,,,,,
100032154,2021-06-16 06:00,1.0,,,,67,152,219,,,,,,,
100032154,2021-06-16 07:00,1.0,,,,181,327,508,,,,,,,
100032154,2021-06-16 08:00,1.0,,,,237,371,608,,,,,,,
100032154,2021-06-16 09:00,1.0,,,,169,231,400,,,,,,,
100032154,2021-06-16 10:00,1.0,,,,147,160,307,,,,,,,
100032154,2021-06-16 11:00,1.0,,,,157,196,353,,,,,,,
100032154,2021-06-16 12:00,1.0,,,,185,207,392,,,,,,,
100032154,2021-06-16 13:00,1.0,,,,232,204,436,,,,,,,
100032154,2021-06-16 14:00,1.0,,,,280,224,504,,,,,,,
100032154,2021-06-16 15:00,1.0,,,,339,237,576,,,,,,,
100032154,2021-06-16 16:00,1.0,,,,393,293,686,,,,,,,
100032154,2021-06-16 17:00,1.0,,,,388,295,683,,,,,,,
100032154,2021-06-16 18:00,1.0,,,,382,254,636,,,,,,,
100032154,2021-06-16 19:00,1.0,,,,288,196,484,,,,,,,
100032154,2021-06-16 20:00,1.0,,,,243,192,435,,,,,,,
100032154,2021-06-16 21:00,1.0,,,,202,108,310,,,,,,,
100032154,2021-06-16 22:00,1.0,,,,168,82,250,,,,,,,
100032154,2021-06-16 23:00,1.0,,,,133,61,194,,,,,,,
100032154,2021-06-17 00:00,1.0,,,,64,33,97,,,,,,,
100032154,2021-06-17 01:00,1.0,,,,31,21,52,,,,,,,
100032154,2021-06-17 02:00,1.0,,,,22,4,26,,,,,,,
100032154,2021-06-17 03:00,1.0,,,,11,11,22,,,,,,,
100032154,2021-06-17 04:00,1.0,,,,7,16,23,,,,,,,
100032154,2021-06-17 05:00,1.0,,,,26,84,110,,,,,,,
100032154,2021-06-17 06:00,1.0,,,,71,148,219,,,,,,,
100032154,2021-06-17 07:00,1.0,,,,152,305,457,,,,,,,
100032154,2021-06-17 08:00,1.0,,,,233,337,570,,,,,,,
100032154,2021-06-17 09:00,1.0,,,,170,243,413,,,,,,,
