segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032154,2021-03-08 16:00,1.0,,,,146,122,268,,,,,,,
100032154,2021-03-08 17:00,1.0,,,,146,130,276,,,,,,,
100032154,2021-03-08 18:00,1.0,,,,124,90,214,,,,,,,
100032154,2021-03-08 19:00,1.0,,,,75,58,133,,,,,,,
100032154,2021-03-08 20:00,1.0,,,,62,55,117,,,,,,,
100032154,2021-03-08 21:00,1.0,,,,39,28,67,,,,,,,
100032154,2021-03-08 22:00,1.0,,,,27,23,50,,,,,,,
100032154,2021-03-08 23:00,1.0,,,,20,10,30,,,,,,,
100032154,2021-03-09 00:00,1.0,,,,8,7,15,,,,,,,
100032154,2021-03-09 01:00,1.0,,,,5,4,9,,,,,,,
100032154,2021-03-09 02:00,1.0,,,,3,2,5,,,,,,,
100032154,2021-03-09 03:00,1.0,,,,2,2,4,,,,,,,
100032154,2021-03-09 04:00,1.0,,,,4,8,12,,,,,,,
100032154,2021-03-09 05:00,1.0,,,,16,44,60,,,,,,,
100032154,2021-03-09 06:00,1.0,,,,42,76,118,,,,,,,
100032154,2021-03-09 07:00,1.0,,,,97,161,258,,,,,,,
100032154,2021-03-09 08:00,1.0,,,,133,182,315,,,,,,,
100032154,2021-03-09 09:00,1.0,,,,114,138,252,,,,,,,
100032154,2021-03-09 10:00,1.0,,,,96,108,204,,,,,,,
100032154,2021-03-09 11:00,1.0,,,,90,107,197,,,,,,,
100032154,2021-03-09 12:00,1.0,,,,107,134,241,,,,,,,
100032154,2021-03-09 13:00,1.0,,,,131,137,268,,,,,,,
100032154,2021-03-09 14:00,1.0,,,,157,141,298,,,,,,,
100032154,2021-03-09 15:00,1.0,,,,209,199,408,,,,,,,
100032154,2021-03-09 16:00,1.0,,,,241,166,407,,,,,,,
100032154,2021-03-09 17:00,1.0,,,,241,178,419,,,,,,,
100032154,2021-03-09 18:00,1.0,,,,218,122,340,,,,,,,
100032154,2021-03-09 19:00,1.0,,,,152,85,237,,,,,,,
100032154,2021-03-09 20:00,1.0,,,,83,55,138,,,,,,,
100032154,2021-03-09 21:00,1.0,,,,60,23,83,,,,,,,
100032154,2021-03-09 22:00,1.0,,,,41,23,64,,,,,,,
100032154,2021-03-09 23:00,1.0,,,,12,15,27,,,,,,,
100032154,2021-03-10 00:00,1.0,,,,7,8,15,,,,,,,
100032154,2021-03-10 01:00,1.0,,,,6,3,9,,,,,,,
100032154,2021-03-10 02:00,1.0,,,,2,1,3,,,,,,,
100032154,2021-03-10 03:00,1.0,,,,4,5,9,,,,,,,
100032154,2021-03-10 04:00,1.0,,,,4,5,9,,,,,,,
100032154,2021-03-10 05:00,1.0,,,,21,35,56,,,,,,,
100032154,2021-03-10 06:00,1.0,,,,38,79,117,,,,,,,
100032154,2021-03-10 07:00,1.0,,,,108,152,260,,,,,,,
100032154,2021-03-10 08:00,1.0,,,,145,223,368,,,,,,,
100032154,2021-03-10 09:00,1.0,,,,103,157,260,,,,,,,
100032154,2021-03-10 10:00,1.0,,,,112,117,229,,,,,,,
100032154,2021-03-10 11:00,1.0,,,,113,133,246,,,,,,,
100032154,2021-03-10 12:00,1.0,,,,141,146,287,,,,,,,
100032154,2021-03-10 13:00,1.0,,,,149,26,175,,,,,,,
100032154,2021-03-10 14:00,1.0,,,,176,130,306,,,,,,,
100032154,2021-03-10 15:00,1.0,,,,201,180,381,,,,,,,
100032154,2021-03-10 16:00,1.0,,,,229,158,387,,,,,,,
100032154,2021-03-10 17:00,1.0,,,,208,167,375,,,,,,,
100032154,2021-03-10 18:00,1.0,,,,216,123,339,,,,,,,
100032154,2021-03-10 19:00,1.0,,,,145,97,242,,,,,,,
100032154,2021-03-10 20:00,1.0,,,,108,49,157,,,,,,,
100032154,2021-03-10 21:00,1.0,,,,67,26,93,,,,,,,
100032154,2021-03-10 22:00,1.0,,,,45,24,69,,,,,,,
100032154,2021-03-10 23:00,1.0,,,,25,18,43,,,,,,,
100032154,2021-03-11 00:00,1.0,,,,11,9,20,,,,,,,
100032154,2021-03-11 01:00,1.0,,,,5,6,11,,,,,,,
100032154,2021-03-11 02:00,1.0,,,,6,2,8,,,,,,,
100032154,2021-03-11 03:00,1.0,,,,6,7,13,,,,,,,
100032154,2021-03-11 04:00,1.0,,,,3,4,7,,,,,,,
100032154,2021-03-11 05:00,1.0,,,,3,23,26,,,,,,,
100032154,2021-03-11 06:00,1.0,,,,34,35,69,,,,,,,
100032154,2021-03-11 07:00,1.0,,,,66,79,145,,,,,,,
100032154,2021-03-11 08:00,1.0,,,,81,89,170,,,,,,,
100032154,2021-03-11 09:00,1.0,,,,58,60,118,,,,,,,
100032154,2021-03-11 10:00,1.0,,,,49,35,84,,,,,,,
100032154,2021-03-11 11:00,1.0,,,,45,53,98,,,,,,,
100032154,2021-03-11 12:00,1.0,,,,53,54,107,,,,,,,
100032154,2021-03-11 13:00,1.0,,,,80,85,165,,,,,,,
100032154,2021-03-11 14:00,1.0,,,,105,87,192,,,,,,,
100032154,2021-03-11 15:00,1.0,,,,118,102,220,,,,,,,
100032154,2021-03-11 16:00,1.0,,,,145,124,269,,,,,,,
100032154,2021-03-11 17:00,1.0,,,,133,103,236,,,,,,,
100032154,2021-03-11 18:00,1.0,,,,116,77,193,,,,,,,
100032154,2021-03-11 19:00,1.0,,,,80,29,109,,,,,,,
100032154,2021-03-11 20:00,1.0,,,,62,28,90,,,,,,,
100032154,2021-03-11 21:00,1.0,,,,33,21,54,,,,,,,
100032154,2021-03-11 22:00,1.0,,,,27,0,27,,,,,,,
100032154,2021-03-11 23:00,1.0,,,,19,9,28,,,,,,,
100032154,2021-03-12 00:00,1.0,,,,10,7,17,,,,,,,
100032154,2021-03-12 01:00,1.0,,,,4,2,6,,,,,,,
100032154,2021-03-12 02:00,1.0,,,,1,2,3,,,,,,,
100032154,2021-03-12 03:00,1.0,,,,4,7,11,,,,,,,
100032154,2021-03-12 04:00,1.0,,,,3,5,8,,,,,,,
100032154,2021-03-12 05:00,1.0,,,,9,24,33,,,,,,,
100032154,2021-03-12 06:00,1.0,,,,33,42,75,,,,,,,
100032154,2021-03-12 07:00,1.0,,,,68,88,156,,,,,,,
100032154,2021-03-12 08:00,1.0,,,,104,122,226,,,,,,,
100032154,2021-03-12 09:00,1.0,,,,87,105,192,,,,,,,
100032154,2021-03-12 10:00,1.0,,,,73,91,164,,,,,,,
100032154,2021-03-12 11:00,1.0,,,,77,101,178,,,,,,,
100032154,2021-03-12 12:00,1.0,,,,111,109,220,,,,,,,
100032154,2021-03-12 13:00,1.0,,,,144,101,245,,,,,,,
100032154,2021-03-12 14:00,1.0,,,,145,105,250,,,,,,,
100032154,2021-03-12 15:00,1.0,,,,163,145,308,,,,,,,
100032154,2021-03-12 16:00,1.0,,,,160,137,297,,,,,,,
100032154,2021-03-12 17:00,1.0,,,,153,138,291,,,,,,,
100032154,2021-03-12 18:00,1.0,,,,163,110,273,,,,,,,
100032154,2021-03-12 19:00,1.0,,,,137,89,226,,,,,,,
100032154,2021-03-12 20:00,1.0,,,,92,46,138,,,,,,,
100032154,2021-03-12 21:00,1.0,,,,55,38,93,,,,,,,
100032154,2021-03-12 22:00,1.0,,,,51,26,77,,,,,,,
100032154,2021-03-12 23:00,1.0,,,,21,16,37,,,,,,,
100032154,2021-03-13 00:00,1.0,,,,16,17,33,,,,,,,
100032154,2021-03-13 01:00,1.0,,,,13,10,23,,,,,,,
100032154,2021-03-13 02:00,1.0,,,,12,14,26,,,,,,,
100032154,2021-03-13 03:00,1.0,,,,4,7,11,,,,,,,
100032154,2021-03-13 04:00,1.0,,,,2,4,6,,,,,,,
100032154,2021-03-13 05:00,1.0,,,,8,8,16,,,,,,,
100032154,2021-03-13 06:00,1.0,,,,9,8,17,,,,,,,
100032154,2021-03-13 07:00,1.0,,,,7,17,24,,,,,,,
100032154,2021-03-13 08:00,1.0,,,,26,22,48,,,,,,,
100032154,2021-03-13 09:00,1.0,,,,33,32,65,,,,,,,
100032154,2021-03-13 10:00,1.0,,,,30,22,52,,,,,,,
100032154,2021-03-13 11:00,1.0,,,,35,41,76,,,,,,,
100032154,2021-03-13 12:00,1.0,,,,43,56,99,,,,,,,
100032154,2021-03-13 13:00,1.0,,,,61,71,132,,,,,,,
100032154,2021-03-13 14:00,1.0,,,,94,57,151,,,,,,,
100032154,2021-03-13 15:00,1.0,,,,78,65,143,,,,,,,
100032154,2021-03-13 16:00,1.0,,,,82,73,155,,,,,,,
100032154,2021-03-13 17:00,1.0,,,,70,65,135,,,,,,,
100032154,2021-03-13 18:00,1.0,,,,72,68,140,,,,,,,
100032154,2021-03-13 19:00,1.0,,,,69,57,126,,,,,,,
100032154,2021-03-13 20:00,1.0,,,,49,45,94,,,,,,,
100032154,2021-03-13 21:00,1.0,,,,43,21,64,,,,,,,
100032154,2021-03-13 22:00,1.0,,,,14,10,24,,,,,,,
100032154,2021-03-13 23:00,1.0,,,,17,12,29,,,,,,,
100032154,2021-03-14 00:00,1.0,,,,13,9,22,,,,,,,
100032154,2021-03-14 01:00,1.0,,,,4,9,13,,,,,,,
100032154,2021-03-14 02:00,1.0,,,,7,8,15,,,,,,,
100032154,2021-03-14 03:00,1.0,,,,3,4,7,,,,,,,
100032154,2021-03-14 04:00,1.0,,,,4,4,8,,,,,,,
100032154,2021-03-14 05:00,1.0,,,,8,4,12,,,,,,,
100032154,2021-03-14 06:00,1.0,,,,4,3,7,,,,,,,
100032154,2021-03-14 07:00,1.0,,,,5,4,9,,,,,,,
100032154,2021-03-14 08:00,1.0,,,,7,7,14,,,,,,,
100032154,2021-03-14 09:00,1.0,,,,18,7,25,,,,,,,
100032154,2021-03-14 10:00,1.0,,,,24,18,42,,,,,,,
100032154,2021-03-14 11:00,1.0,,,,30,32,62,,,,,,,
100032154,2021-03-14 12:00,1.0,,,,50,29,79,,,,,,,
100032154,2021-03-14 13:00,1.0,,,,38,44,82,,,,,,,
100032154,2021-03-14 14:00,1.0,,,,85,69,154,,,,,,,
100032154,2021-03-14 15:00,1.0,,,,82,46,128,,,,,,,
100032154,2021-03-14 16:00,1.0,,,,68,71,139,,,,,,,
100032154,2021-03-14 17:00,1.0,,,,94,53,147,,,,,,,
100032154,2021-03-14 18:00,1.0,,,,85,55,140,,,,,,,
100032154,2021-03-14 19:00,1.0,,,,46,50,96,,,,,,,
100032154,2021-03-14 20:00,1.0,,,,48,32,80,,,,,,,
100032154,2021-03-14 21:00,1.0,,,,45,24,69,,,,,,,
100032154,2021-03-14 22:00,1.0,,,,19,11,30,,,,,,,
100032154,2021-03-14 23:00,1.0,,,,12,10,22,,,,,,,
100032154,2021-03-15 00:00,1.0,,,,9,3,12,,,,,,,
100032154,2021-03-15 01:00,1.0,,,,0,6,6,,,,,,,
100032154,2021-03-15 02:00,1.0,,,,2,0,2,,,,,,,
100032154,2021-03-15 03:00,1.0,,,,3,3,6,,,,,,,
100032154,2021-03-15 04:00,1.0,,,,3,7,10,,,,,,,
100032154,2021-03-15 05:00,1.0,,,,17,25,42,,,,,,,
100032154,2021-03-15 06:00,1.0,,,,46,48,94,,,,,,,
100032154,2021-03-15 07:00,1.0,,,,99,129,228,,,,,,,
100032154,2021-03-15 08:00,1.0,,,,116,184,300,,,,,,,
100032154,2021-03-15 09:00,1.0,,,,99,108,207,,,,,,,
100032154,2021-03-15 10:00,1.0,,,,91,85,176,,,,,,,
100032154,2021-03-15 11:00,1.0,,,,82,100,182,,,,,,,
100032154,2021-03-15 12:00,1.0,,,,116,92,208,,,,,,,
100032154,2021-03-15 13:00,1.0,,,,128,118,246,,,,,,,
100032154,2021-03-15 14:00,1.0,,,,126,101,227,,,,,,,
100032154,2021-03-15 15:00,1.0,,,,143,126,269,,,,,,,
100032154,2021-03-15 16:00,1.0,,,,163,135,298,,,,,,,
100032154,2021-03-15 17:00,1.0,,,,143,109,252,,,,,,,
100032154,2021-03-15 18:00,1.0,,,,156,83,239,,,,,,,
100032154,2021-03-15 19:00,1.0,,,,109,49,158,,,,,,,
100032154,2021-03-15 20:00,1.0,,,,67,51,118,,,,,,,
100032154,2021-03-15 21:00,1.0,,,,45,24,69,,,,,,,
100032154,2021-03-15 22:00,1.0,,,,25,23,48,,,,,,,
100032154,2021-03-15 23:00,1.0,,,,6,3,9,,,,,,,
100032154,2021-03-16 00:00,1.0,,,,4,6,10,,,,,,,
100032154,2021-03-16 01:00,1.0,,,,1,1,2,,,,,,,
100032154,2021-03-16 02:00,1.0,,,,3,4,7,,,,,,,
100032154,2021-03-16 03:00,1.0,,,,1,2,3,,,,,,,
100032154,2021-03-16 04:00,1.0,,,,7,4,11,,,,,,,
100032154,2021-03-16 05:00,1.0,,,,18,32,50,,,,,,,
100032154,2021-03-16 06:00,1.0,,,,49,58,107,,,,,,,
100032154,2021-03-16 07:00,1.0,,,,116,153,269,,,,,,,
100032154,2021-03-16 08:00,1.0,,,,131,185,316,,,,,,,
100032154,2021-03-16 09:00,1.0,,,,100,120,220,,,,,,,
100032154,2021-03-16 10:00,1.0,,,,89,88,177,,,,,,,
100032154,2021-03-16 11:00,1.0,,,,97,121,218,,,,,,,
100032154,2021-03-16 12:00,1.0,,,,115,127,242,,,,,,,
100032154,2021-03-16 13:00,1.0,,,,131,99,230,,,,,,,
100032154,2021-03-16 14:00,1.0,,,,145,121,266,,,,,,,
100032154,2021-03-16 15:00,1.0,,,,179,169,348,,,,,,,
100032154,2021-03-16 16:00,1.0,,,,200,176,376,,,,,,,
100032154,2021-03-16 17:00,1.0,,,,216,160,376,,,,,,,
100032154,2021-03-16 18:00,1.0,,,,207,129,336,,,,,,,
100032154,2021-03-16 19:00,1.0,,,,166,95,261,,,,,,,
100032154,2021-03-16 20:00,1.0,,,,78,59,137,,,,,,,
100032154,2021-03-16 21:00,1.0,,,,53,28,81,,,,,,,
100032154,2021-03-16 22:00,1.0,,,,45,34,79,,,,,,,
100032154,2021-03-16 23:00,1.0,,,,15,21,36,,,,,,,
100032154,2021-03-17 00:00,1.0,,,,9,9,18,,,,,,,
100032154,2021-03-17 01:00,1.0,,,,2,1,3,,,,,,,
100032154,2021-03-17 02:00,1.0,,,,2,5,7,,,,,,,
100032154,2021-03-17 03:00,1.0,,,,5,5,10,,,,,,,
100032154,2021-03-17 04:00,1.0,,,,7,6,13,,,,,,,
100032154,2021-03-17 05:00,1.0,,,,13,40,53,,,,,,,
100032154,2021-03-17 06:00,1.0,,,,35,59,94,,,,,,,
100032154,2021-03-17 07:00,1.0,,,,128,156,284,,,,,,,
100032154,2021-03-17 08:00,1.0,,,,139,202,341,,,,,,,
100032154,2021-03-17 09:00,1.0,,,,103,134,237,,,,,,,
100032154,2021-03-17 10:00,1.0,,,,89,85,174,,,,,,,
100032154,2021-03-17 11:00,1.0,,,,96,119,215,,,,,,,
100032154,2021-03-17 12:00,1.0,,,,108,96,204,,,,,,,
100032154,2021-03-17 13:00,1.0,,,,120,97,217,,,,,,,
100032154,2021-03-17 14:00,1.0,,,,112,90,202,,,,,,,
100032154,2021-03-17 15:00,1.0,,,,189,133,322,,,,,,,
100032154,2021-03-17 16:00,1.0,,,,167,134,301,,,,,,,
100032154,2021-03-17 17:00,1.0,,,,220,165,385,,,,,,,
100032154,2021-03-17 18:00,1.0,,,,187,112,299,,,,,,,
100032154,2021-03-17 19:00,1.0,,,,156,96,252,,,,,,,
100032154,2021-03-17 20:00,1.0,,,,102,65,167,,,,,,,
100032154,2021-03-17 21:00,1.0,,,,64,33,97,,,,,,,
100032154,2021-03-17 22:00,1.0,,,,35,31,66,,,,,,,
100032154,2021-03-17 23:00,1.0,,,,17,19,36,,,,,,,
100032154,2021-03-18 00:00,1.0,,,,13,8,21,,,,,,,
100032154,2021-03-18 01:00,1.0,,,,7,5,12,,,,,,,
100032154,2021-03-18 02:00,1.0,,,,4,2,6,,,,,,,
100032154,2021-03-18 03:00,1.0,,,,3,5,8,,,,,,,
100032154,2021-03-18 04:00,1.0,,,,2,6,8,,,,,,,
100032154,2021-03-18 05:00,1.0,,,,13,30,43,,,,,,,
100032154,2021-03-18 06:00,1.0,,,,32,52,84,,,,,,,
100032154,2021-03-18 07:00,1.0,,,,100,142,242,,,,,,,
100032154,2021-03-18 08:00,1.0,,,,124,198,322,,,,,,,
100032154,2021-03-18 09:00,1.0,,,,100,107,207,,,,,,,
100032154,2021-03-18 10:00,1.0,,,,102,76,178,,,,,,,
100032154,2021-03-18 11:00,1.0,,,,105,132,237,,,,,,,
100032154,2021-03-18 12:00,1.0,,,,120,136,256,,,,,,,
100032154,2021-03-18 13:00,1.0,,,,136,111,247,,,,,,,
100032154,2021-03-18 14:00,1.0,,,,149,118,267,,,,,,,
100032154,2021-03-18 15:00,1.0,,,,190,149,339,,,,,,,
100032154,2021-03-18 16:00,1.0,,,,187,142,329,,,,,,,
100032154,2021-03-18 17:00,1.0,,,,204,118,322,,,,,,,
100032154,2021-03-18 18:00,1.0,,,,180,102,282,,,,,,,
100032154,2021-03-18 19:00,1.0,,,,172,101,273,,,,,,,
100032154,2021-03-18 20:00,1.0,,,,110,77,187,,,,,,,
100032154,2021-03-18 21:00,1.0,,,,57,44,101,,,,,,,
100032154,2021-03-18 22:00,1.0,,,,40,19,59,,,,,,,
100032154,2021-03-18 23:00,1.0,,,,22,11,33,,,,,,,
100032154,2021-03-19 00:00,1.0,,,,13,14,27,,,,,,,
100032154,2021-03-19 01:00,1.0,,,,5,5,10,,,,,,,
100032154,2021-03-19 02:00,1.0,,,,1,3,4,,,,,,,
100032154,2021-03-19 03:00,1.0,,,,1,4,5,,,,,,,
100032154,2021-03-19 04:00,1.0,,,,2,9,11,,,,,,,
100032154,2021-03-19 05:00,1.0,,,,10,32,42,,,,,,,
100032154,2021-03-19 06:00,1.0,,,,27,39,66,,,,,,,
100032154,2021-03-19 07:00,1.0,,,,84,126,210,,,,,,,
100032154,2021-03-19 08:00,1.0,,,,121,170,291,,,,,,,
100032154,2021-03-19 09:00,1.0,,,,75,109,184,,,,,,,
100032154,2021-03-19 10:00,1.0,,,,66,79,145,,,,,,,
100032154,2021-03-19 11:00,1.0,,,,74,106,180,,,,,,,
100032154,2021-03-19 12:00,1.0,,,,105,85,190,,,,,,,
100032154,2021-03-19 13:00,1.0,,,,109,105,214,,,,,,,
100032154,2021-03-19 14:00,1.0,,,,137,107,244,,,,,,,
100032154,2021-03-19 15:00,1.0,,,,162,115,277,,,,,,,
100032154,2021-03-19 16:00,1.0,,,,157,119,276,,,,,,,
100032154,2021-03-19 17:00,1.0,,,,161,133,294,,,,,,,
100032154,2021-03-19 18:00,1.0,,,,151,100,251,,,,,,,
100032154,2021-03-19 19:00,1.0,,,,134,68,202,,,,,,,
100032154,2021-03-19 20:00,1.0,,,,85,66,151,,,,,,,
100032154,2021-03-19 21:00,1.0,,,,70,32,102,,,,,,,
100032154,2021-03-19 22:00,1.0,,,,55,27,82,,,,,,,
100032154,2021-03-19 23:00,1.0,,,,21,18,39,,,,,,,
100032154,2021-03-20 00:00,1.0,,,,13,12,25,,,,,,,
100032154,2021-03-20 01:00,1.0,,,,14,8,22,,,,,,,
100032154,2021-03-20 02:00,1.0,,,,4,2,6,,,,,,,
100032154,2021-03-20 03:00,1.0,,,,6,8,14,,,,,,,
100032154,2021-03-20 04:00,1.0,,,,4,6,10,,,,,,,
100032154,2021-03-20 05:00,1.0,,,,3,3,6,,,,,,,
100032154,2021-03-20 06:00,1.0,,,,5,8,13,,,,,,,
100032154,2021-03-20 07:00,1.0,,,,9,24,33,,,,,,,
100032154,2021-03-20 08:00,1.0,,,,26,25,51,,,,,,,
100032154,2021-03-20 09:00,1.0,,,,67,55,122,,,,,,,
100032154,2021-03-20 10:00,1.0,,,,67,65,132,,,,,,,
100032154,2021-03-20 11:00,1.0,,,,97,101,198,,,,,,,
100032154,2021-03-20 12:00,1.0,,,,114,110,224,,,,,,,
100032154,2021-03-20 13:00,1.0,,,,114,141,255,,,,,,,
100032154,2021-03-20 14:00,1.0,,,,146,115,261,,,,,,,
100032154,2021-03-20 15:00,1.0,,,,158,121,279,,,,,,,
100032154,2021-03-20 16:00,1.0,,,,124,108,232,,,,,,,
100032154,2021-03-20 17:00,1.0,,,,141,104,245,,,,,,,
100032154,2021-03-20 18:00,1.0,,,,96,87,183,,,,,,,
100032154,2021-03-20 19:00,1.0,,,,94,86,180,,,,,,,
100032154,2021-03-20 20:00,1.0,,,,73,54,127,,,,,,,
100032154,2021-03-20 21:00,1.0,,,,69,25,94,,,,,,,
100032154,2021-03-20 22:00,1.0,,,,29,31,60,,,,,,,
100032154,2021-03-20 23:00,1.0,,,,22,18,40,,,,,,,
100032154,2021-03-21 00:00,1.0,,,,17,12,29,,,,,,,
100032154,2021-03-21 01:00,1.0,,,,15,8,23,,,,,,,
100032154,2021-03-21 02:00,1.0,,,,6,4,10,,,,,,,
100032154,2021-03-21 03:00,1.0,,,,7,6,13,,,,,,,
100032154,2021-03-21 04:00,1.0,,,,4,8,12,,,,,,,
100032154,2021-03-21 05:00,1.0,,,,5,5,10,,,,,,,
100032154,2021-03-21 06:00,1.0,,,,4,5,9,,,,,,,
100032154,2021-03-21 07:00,1.0,,,,7,4,11,,,,,,,
100032154,2021-03-21 08:00,1.0,,,,4,3,7,,,,,,,
100032154,2021-03-21 09:00,1.0,,,,15,14,29,,,,,,,
100032154,2021-03-21 10:00,1.0,,,,39,18,57,,,,,,,
100032154,2021-03-21 11:00,1.0,,,,40,33,73,,,,,,,
100032154,2021-03-21 12:00,1.0,,,,55,42,97,,,,,,,
100032154,2021-03-21 13:00,1.0,,,,55,57,112,,,,,,,
100032154,2021-03-21 14:00,1.0,,,,83,66,149,,,,,,,
100032154,2021-03-21 15:00,1.0,,,,107,91,198,,,,,,,
100032154,2021-03-21 16:00,1.0,,,,101,94,195,,,,,,,
100032154,2021-03-21 17:00,1.0,,,,111,119,230,,,,,,,
100032154,2021-03-21 18:00,1.0,,,,92,82,174,,,,,,,
100032154,2021-03-21 19:00,1.0,,,,74,49,123,,,,,,,
100032154,2021-03-21 20:00,1.0,,,,46,34,80,,,,,,,
100032154,2021-03-21 21:00,1.0,,,,48,24,72,,,,,,,
100032154,2021-03-21 22:00,1.0,,,,10,20,30,,,,,,,
100032154,2021-03-21 23:00,1.0,,,,13,15,28,,,,,,,
100032154,2021-03-22 00:00,1.0,,,,5,9,14,,,,,,,
100032154,2021-03-22 01:00,1.0,,,,6,4,10,,,,,,,
100032154,2021-03-22 02:00,1.0,,,,2,1,3,,,,,,,
100032154,2021-03-22 03:00,1.0,,,,5,5,10,,,,,,,
100032154,2021-03-22 04:00,1.0,,,,4,12,16,,,,,,,
100032154,2021-03-22 05:00,1.0,,,,14,42,56,,,,,,,
100032154,2021-03-22 06:00,1.0,,,,49,66,115,,,,,,,
100032154,2021-03-22 07:00,1.0,,,,117,171,288,,,,,,,
100032154,2021-03-22 08:00,1.0,,,,139,232,371,,,,,,,
100032154,2021-03-22 09:00,1.0,,,,126,136,262,,,,,,,
100032154,2021-03-22 10:00,1.0,,,,94,112,206,,,,,,,
100032154,2021-03-22 11:00,1.0,,,,109,108,217,,,,,,,
100032154,2021-03-22 12:00,1.0,,,,123,145,268,,,,,,,
100032154,2021-03-22 13:00,1.0,,,,157,139,296,,,,,,,
100032154,2021-03-22 14:00,1.0,,,,207,161,368,,,,,,,
100032154,2021-03-22 15:00,1.0,,,,209,156,365,,,,,,,
100032154,2021-03-22 16:00,1.0,,,,265,221,486,,,,,,,
100032154,2021-03-22 17:00,1.0,,,,245,193,438,,,,,,,
100032154,2021-03-22 18:00,1.0,,,,246,141,387,,,,,,,
100032154,2021-03-22 19:00,1.0,,,,136,90,226,,,,,,,
100032154,2021-03-22 20:00,1.0,,,,85,44,129,,,,,,,
100032154,2021-03-22 21:00,1.0,,,,56,37,93,,,,,,,
100032154,2021-03-22 22:00,1.0,,,,46,23,69,,,,,,,
100032154,2021-03-22 23:00,1.0,,,,21,22,43,,,,,,,
100032154,2021-03-23 00:00,1.0,,,,11,9,20,,,,,,,
100032154,2021-03-23 01:00,1.0,,,,1,3,4,,,,,,,
100032154,2021-03-23 02:00,1.0,,,,4,3,7,,,,,,,
100032154,2021-03-23 03:00,1.0,,,,3,7,10,,,,,,,
100032154,2021-03-23 04:00,1.0,,,,4,7,11,,,,,,,
100032154,2021-03-23 05:00,1.0,,,,14,46,60,,,,,,,
100032154,2021-03-23 06:00,1.0,,,,32,72,104,,,,,,,
100032154,2021-03-23 07:00,1.0,,,,126,168,294,,,,,,,
100032154,2021-03-23 08:00,1.0,,,,138,227,365,,,,,,,
100032154,2021-03-23 09:00,1.0,,,,102,106,208,,,,,,,
100032154,2021-03-23 10:00,1.0,,,,72,98,170,,,,,,,
100032154,2021-03-23 11:00,1.0,,,,108,107,215,,,,,,,
100032154,2021-03-23 12:00,1.0,,,,110,132,242,,,,,,,
100032154,2021-03-23 13:00,1.0,,,,144,119,263,,,,,,,
100032154,2021-03-23 14:00,1.0,,,,160,135,295,,,,,,,
100032154,2021-03-23 15:00,1.0,,,,219,171,390,,,,,,,
100032154,2021-03-23 16:00,1.0,,,,222,152,374,,,,,,,
100032154,2021-03-23 17:00,1.0,,,,240,156,396,,,,,,,
100032154,2021-03-23 18:00,1.0,,,,237,114,351,,,,,,,
100032154,2021-03-23 19:00,1.0,,,,136,77,213,,,,,,,
100032154,2021-03-23 20:00,1.0,,,,104,24,128,,,,,,,
100032154,2021-03-23 21:00,1.0,,,,72,43,115,,,,,,,
100032154,2021-03-23 22:00,1.0,,,,41,31,72,,,,,,,
100032154,2021-03-23 23:00,1.0,,,,24,24,48,,,,,,,
100032154,2021-03-24 00:00,1.0,,,,12,6,18,,,,,,,
100032154,2021-03-24 01:00,1.0,,,,2,0,2,,,,,,,
100032154,2021-03-24 02:00,1.0,,,,6,5,11,,,,,,,
100032154,2021-03-24 03:00,1.0,,,,2,5,7,,,,,,,
100032154,2021-03-24 04:00,1.0,,,,3,6,9,,,,,,,
100032154,2021-03-24 05:00,1.0,,,,18,49,67,,,,,,,
100032154,2021-03-24 06:00,1.0,,,,40,77,117,,,,,,,
100032154,2021-03-24 07:00,1.0,,,,119,194,313,,,,,,,
100032154,2021-03-24 08:00,1.0,,,,151,211,362,,,,,,,
100032154,2021-03-24 09:00,1.0,,,,120,167,287,,,,,,,
100032154,2021-03-24 10:00,1.0,,,,114,91,205,,,,,,,
100032154,2021-03-24 11:00,1.0,,,,113,118,231,,,,,,,
100032154,2021-03-24 12:00,1.0,,,,122,126,248,,,,,,,
100032154,2021-03-24 13:00,1.0,,,,143,119,262,,,,,,,
100032154,2021-03-24 14:00,1.0,,,,199,157,356,,,,,,,
100032154,2021-03-24 15:00,1.0,,,,225,200,425,,,,,,,
100032154,2021-03-24 16:00,1.0,,,,274,204,478,,,,,,,
100032154,2021-03-24 17:00,1.0,,,,278,194,472,,,,,,,
100032154,2021-03-24 18:00,1.0,,,,306,152,458,,,,,,,
100032154,2021-03-24 19:00,1.0,,,,232,115,347,,,,,,,
100032154,2021-03-24 20:00,1.0,,,,120,68,188,,,,,,,
100032154,2021-03-24 21:00,1.0,,,,82,37,119,,,,,,,
100032154,2021-03-24 22:00,1.0,,,,55,34,89,,,,,,,
100032154,2021-03-24 23:00,1.0,,,,22,27,49,,,,,,,
100032154,2021-03-25 00:00,1.0,,,,12,10,22,,,,,,,
100032154,2021-03-25 01:00,1.0,,,,4,6,10,,,,,,,
100032154,2021-03-25 02:00,1.0,,,,5,4,9,,,,,,,
100032154,2021-03-25 03:00,1.0,,,,4,5,9,,,,,,,
