segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2017-08-18 13:00,1.0,,,,94,,94,,,,,,,
100032159,2017-08-18 14:00,1.0,,,,132,,132,,,,,,,
100032159,2017-08-18 15:00,1.0,,,,157,,157,,,,,,,
100032159,2017-08-18 16:00,1.0,,,,93,,93,,,,,,,
100032159,2017-08-18 17:00,1.0,,,,135,,135,,,,,,,
100032159,2017-08-18 18:00,1.0,,,,141,,141,,,,,,,
100032159,2017-08-18 19:00,1.0,,,,101,,101,,,,,,,
100032159,2017-08-18 20:00,1.0,,,,32,,32,,,,,,,
100032159,2017-08-18 21:00,1.0,,,,36,,36,,,,,,,
100032159,2017-08-18 22:00,1.0,,,,31,,31,,,,,,,
100032159,2017-08-18 23:00,1.0,,,,15,,15,,,,,,,
100032159,2017-08-19 00:00,1.0,,,,15,,15,,,,,,,
100032159,2017-08-19 01:00,1.0,,,,8,,8,,,,,,,
100032159,2017-08-19 02:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-19 03:00,1.0,,,,3,,3,,,,,,,
100032159,2017-08-19 04:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-19 05:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-19 06:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-19 07:00,1.0,,,,14,,14,,,,,,,
100032159,2017-08-19 08:00,1.0,,,,25,,25,,,,,,,
100032159,2017-08-19 09:00,1.0,,,,56,,56,,,,,,,
100032159,2017-08-19 10:00,1.0,,,,76,,76,,,,,,,
100032159,2017-08-19 11:00,1.0,,,,106,,106,,,,,,,
100032159,2017-08-19 12:00,1.0,,,,144,,144,,,,,,,
100032159,2017-08-19 13:00,1.0,,,,128,,128,,,,,,,
100032159,2017-08-19 14:00,1.0,,,,147,,147,,,,,,,
100032159,2017-08-19 15:00,1.0,,,,185,,185,,,,,,,
100032159,2017-08-19 16:00,1.0,,,,151,,151,,,,,,,
100032159,2017-08-19 17:00,1.0,,,,142,,142,,,,,,,
100032159,2017-08-19 18:00,1.0,,,,158,,158,,,,,,,
100032159,2017-08-19 19:00,1.0,,,,129,,129,,,,,,,
100032159,2017-08-19 20:00,1.0,,,,97,,97,,,,,,,
100032159,2017-08-19 21:00,1.0,,,,60,,60,,,,,,,
100032159,2017-08-19 22:00,1.0,,,,51,,51,,,,,,,
100032159,2017-08-19 23:00,1.0,,,,33,,33,,,,,,,
100032159,2017-08-20 00:00,1.0,,,,20,,20,,,,,,,
100032159,2017-08-20 01:00,1.0,,,,10,,10,,,,,,,
100032159,2017-08-20 02:00,1.0,,,,10,,10,,,,,,,
100032159,2017-08-20 03:00,1.0,,,,9,,9,,,,,,,
100032159,2017-08-20 04:00,1.0,,,,7,,7,,,,,,,
100032159,2017-08-20 05:00,1.0,,,,3,,3,,,,,,,
100032159,2017-08-20 06:00,1.0,,,,19,,19,,,,,,,
100032159,2017-08-20 07:00,1.0,,,,12,,12,,,,,,,
100032159,2017-08-20 08:00,1.0,,,,15,,15,,,,,,,
100032159,2017-08-20 09:00,1.0,,,,77,,77,,,,,,,
100032159,2017-08-20 10:00,1.0,,,,128,,128,,,,,,,
100032159,2017-08-20 11:00,1.0,,,,143,,143,,,,,,,
100032159,2017-08-20 12:00,1.0,,,,166,,166,,,,,,,
100032159,2017-08-20 13:00,1.0,,,,144,,144,,,,,,,
100032159,2017-08-20 14:00,1.0,,,,208,,208,,,,,,,
100032159,2017-08-20 15:00,1.0,,,,238,,238,,,,,,,
100032159,2017-08-20 16:00,1.0,,,,234,,234,,,,,,,
100032159,2017-08-20 17:00,1.0,,,,205,,205,,,,,,,
100032159,2017-08-20 18:00,1.0,,,,231,,231,,,,,,,
100032159,2017-08-20 19:00,1.0,,,,114,,114,,,,,,,
100032159,2017-08-20 20:00,1.0,,,,74,,74,,,,,,,
100032159,2017-08-20 21:00,1.0,,,,41,,41,,,,,,,
100032159,2017-08-20 22:00,1.0,,,,28,,28,,,,,,,
100032159,2017-08-20 23:00,1.0,,,,21,,21,,,,,,,
100032159,2017-08-21 00:00,1.0,,,,14,,14,,,,,,,
100032159,2017-08-21 01:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-21 02:00,1.0,,,,0,,0,,,,,,,
100032159,2017-08-21 03:00,1.0,,,,0,,0,,,,,,,
100032159,2017-08-21 04:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-21 05:00,1.0,,,,7,,7,,,,,,,
100032159,2017-08-21 06:00,1.0,,,,33,,33,,,,,,,
100032159,2017-08-21 07:00,1.0,,,,113,,113,,,,,,,
100032159,2017-08-21 08:00,1.0,,,,225,,225,,,,,,,
100032159,2017-08-21 09:00,1.0,,,,173,,173,,,,,,,
100032159,2017-08-21 10:00,1.0,,,,83,,83,,,,,,,
100032159,2017-08-21 11:00,1.0,,,,90,,90,,,,,,,
100032159,2017-08-21 12:00,1.0,,,,71,,71,,,,,,,
100032159,2017-08-21 13:00,1.0,,,,96,,96,,,,,,,
100032159,2017-08-21 14:00,1.0,,,,94,,94,,,,,,,
100032159,2017-08-21 15:00,1.0,,,,107,,107,,,,,,,
100032159,2017-08-21 16:00,1.0,,,,145,,145,,,,,,,
100032159,2017-08-21 17:00,1.0,,,,189,,189,,,,,,,
100032159,2017-08-21 18:00,1.0,,,,192,,192,,,,,,,
100032159,2017-08-21 19:00,1.0,,,,139,,139,,,,,,,
100032159,2017-08-21 20:00,1.0,,,,83,,83,,,,,,,
100032159,2017-08-21 21:00,1.0,,,,66,,66,,,,,,,
100032159,2017-08-21 22:00,1.0,,,,32,,32,,,,,,,
100032159,2017-08-21 23:00,1.0,,,,31,,31,,,,,,,
100032159,2017-08-22 00:00,1.0,,,,13,,13,,,,,,,
100032159,2017-08-22 01:00,1.0,,,,8,,8,,,,,,,
100032159,2017-08-22 02:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-22 03:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-22 04:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-22 05:00,1.0,,,,6,,6,,,,,,,
100032159,2017-08-22 06:00,1.0,,,,36,,36,,,,,,,
100032159,2017-08-22 07:00,1.0,,,,113,,113,,,,,,,
100032159,2017-08-22 08:00,1.0,,,,262,,262,,,,,,,
100032159,2017-08-22 09:00,1.0,,,,221,,221,,,,,,,
100032159,2017-08-22 10:00,1.0,,,,99,,99,,,,,,,
100032159,2017-08-22 11:00,1.0,,,,98,,98,,,,,,,
100032159,2017-08-22 12:00,1.0,,,,70,,70,,,,,,,
100032159,2017-08-22 13:00,1.0,,,,88,,88,,,,,,,
100032159,2017-08-22 14:00,1.0,,,,107,,107,,,,,,,
100032159,2017-08-22 15:00,1.0,,,,138,,138,,,,,,,
100032159,2017-08-22 16:00,1.0,,,,131,,131,,,,,,,
100032159,2017-08-22 17:00,1.0,,,,220,,220,,,,,,,
100032159,2017-08-22 18:00,1.0,,,,238,,238,,,,,,,
100032159,2017-08-22 19:00,1.0,,,,183,,183,,,,,,,
100032159,2017-08-22 20:00,1.0,,,,128,,128,,,,,,,
100032159,2017-08-22 21:00,1.0,,,,79,,79,,,,,,,
100032159,2017-08-22 22:00,1.0,,,,54,,54,,,,,,,
100032159,2017-08-22 23:00,1.0,,,,33,,33,,,,,,,
100032159,2017-08-23 00:00,1.0,,,,12,,12,,,,,,,
100032159,2017-08-23 01:00,1.0,,,,7,,7,,,,,,,
100032159,2017-08-23 02:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-23 03:00,1.0,,,,3,,3,,,,,,,
100032159,2017-08-23 04:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-23 05:00,1.0,,,,7,,7,,,,,,,
100032159,2017-08-23 06:00,1.0,,,,37,,37,,,,,,,
100032159,2017-08-23 07:00,1.0,,,,112,,112,,,,,,,
100032159,2017-08-23 08:00,1.0,,,,266,,266,,,,,,,
100032159,2017-08-23 09:00,1.0,,,,167,,167,,,,,,,
100032159,2017-08-23 10:00,1.0,,,,99,,99,,,,,,,
100032159,2017-08-23 11:00,1.0,,,,90,,90,,,,,,,
100032159,2017-08-23 12:00,1.0,,,,108,,108,,,,,,,
100032159,2017-08-23 13:00,1.0,,,,101,,101,,,,,,,
100032159,2017-08-23 14:00,1.0,,,,122,,122,,,,,,,
100032159,2017-08-23 15:00,1.0,,,,170,,170,,,,,,,
100032159,2017-08-23 16:00,1.0,,,,202,,202,,,,,,,
100032159,2017-08-23 17:00,1.0,,,,246,,246,,,,,,,
100032159,2017-08-23 18:00,1.0,,,,239,,239,,,,,,,
100032159,2017-08-23 19:00,1.0,,,,218,,218,,,,,,,
100032159,2017-08-23 20:00,1.0,,,,143,,143,,,,,,,
100032159,2017-08-23 21:00,1.0,,,,82,,82,,,,,,,
100032159,2017-08-23 22:00,1.0,,,,44,,44,,,,,,,
100032159,2017-08-23 23:00,1.0,,,,38,,38,,,,,,,
100032159,2017-08-24 00:00,1.0,,,,19,,19,,,,,,,
100032159,2017-08-24 01:00,1.0,,,,12,,12,,,,,,,
100032159,2017-08-24 02:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-24 03:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-24 04:00,1.0,,,,8,,8,,,,,,,
100032159,2017-08-24 05:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-24 06:00,1.0,,,,41,,41,,,,,,,
100032159,2017-08-24 07:00,1.0,,,,105,,105,,,,,,,
100032159,2017-08-24 08:00,1.0,,,,249,,249,,,,,,,
100032159,2017-08-24 09:00,1.0,,,,222,,222,,,,,,,
100032159,2017-08-24 10:00,1.0,,,,90,,90,,,,,,,
100032159,2017-08-24 11:00,1.0,,,,104,,104,,,,,,,
100032159,2017-08-24 12:00,1.0,,,,78,,78,,,,,,,
100032159,2017-08-24 13:00,1.0,,,,92,,92,,,,,,,
100032159,2017-08-24 14:00,1.0,,,,96,,96,,,,,,,
100032159,2017-08-24 15:00,1.0,,,,159,,159,,,,,,,
100032159,2017-08-24 16:00,1.0,,,,168,,168,,,,,,,
100032159,2017-08-24 17:00,1.0,,,,250,,250,,,,,,,
100032159,2017-08-24 18:00,1.0,,,,256,,256,,,,,,,
100032159,2017-08-24 19:00,1.0,,,,214,,214,,,,,,,
100032159,2017-08-24 20:00,1.0,,,,156,,156,,,,,,,
100032159,2017-08-24 21:00,1.0,,,,60,,60,,,,,,,
100032159,2017-08-24 22:00,1.0,,,,63,,63,,,,,,,
100032159,2017-08-24 23:00,1.0,,,,17,,17,,,,,,,
100032159,2017-08-25 00:00,1.0,,,,23,,23,,,,,,,
100032159,2017-08-25 01:00,1.0,,,,12,,12,,,,,,,
100032159,2017-08-25 02:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-25 03:00,1.0,,,,1,,1,,,,,,,
100032159,2017-08-25 04:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-25 05:00,1.0,,,,6,,6,,,,,,,
100032159,2017-08-25 06:00,1.0,,,,32,,32,,,,,,,
100032159,2017-08-25 07:00,1.0,,,,95,,95,,,,,,,
100032159,2017-08-25 08:00,1.0,,,,228,,228,,,,,,,
100032159,2017-08-25 09:00,1.0,,,,159,,159,,,,,,,
100032159,2017-08-25 10:00,1.0,,,,86,,86,,,,,,,
100032159,2017-08-25 11:00,1.0,,,,126,,126,,,,,,,
100032159,2017-08-25 12:00,1.0,,,,116,,116,,,,,,,
100032159,2017-08-25 13:00,1.0,,,,74,,74,,,,,,,
100032159,2017-08-25 14:00,1.0,,,,127,,127,,,,,,,
100032159,2017-08-25 15:00,1.0,,,,174,,174,,,,,,,
100032159,2017-08-25 16:00,1.0,,,,152,,152,,,,,,,
100032159,2017-08-25 17:00,1.0,,,,232,,232,,,,,,,
100032159,2017-08-25 18:00,1.0,,,,254,,254,,,,,,,
100032159,2017-08-25 19:00,1.0,,,,151,,151,,,,,,,
100032159,2017-08-25 20:00,1.0,,,,122,,122,,,,,,,
100032159,2017-08-25 21:00,1.0,,,,56,,56,,,,,,,
100032159,2017-08-25 22:00,1.0,,,,43,,43,,,,,,,
100032159,2017-08-25 23:00,1.0,,,,39,,39,,,,,,,
100032159,2017-08-26 00:00,1.0,,,,26,,26,,,,,,,
100032159,2017-08-26 01:00,1.0,,,,15,,15,,,,,,,
100032159,2017-08-26 02:00,1.0,,,,11,,11,,,,,,,
100032159,2017-08-26 03:00,1.0,,,,7,,7,,,,,,,
100032159,2017-08-26 04:00,1.0,,,,6,,6,,,,,,,
100032159,2017-08-26 05:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-26 06:00,1.0,,,,1,,1,,,,,,,
100032159,2017-08-26 07:00,1.0,,,,11,,11,,,,,,,
100032159,2017-08-26 08:00,1.0,,,,29,,29,,,,,,,
100032159,2017-08-26 09:00,1.0,,,,49,,49,,,,,,,
100032159,2017-08-26 10:00,1.0,,,,109,,109,,,,,,,
100032159,2017-08-26 11:00,1.0,,,,131,,131,,,,,,,
100032159,2017-08-26 12:00,1.0,,,,130,,130,,,,,,,
100032159,2017-08-26 13:00,1.0,,,,145,,145,,,,,,,
100032159,2017-08-26 14:00,1.0,,,,140,,140,,,,,,,
100032159,2017-08-26 15:00,1.0,,,,117,,117,,,,,,,
100032159,2017-08-26 16:00,1.0,,,,176,,176,,,,,,,
100032159,2017-08-26 17:00,1.0,,,,147,,147,,,,,,,
100032159,2017-08-26 18:00,1.0,,,,150,,150,,,,,,,
100032159,2017-08-26 19:00,1.0,,,,95,,95,,,,,,,
100032159,2017-08-26 20:00,1.0,,,,91,,91,,,,,,,
100032159,2017-08-26 21:00,1.0,,,,37,,37,,,,,,,
100032159,2017-08-26 22:00,1.0,,,,27,,27,,,,,,,
100032159,2017-08-26 23:00,1.0,,,,38,,38,,,,,,,
100032159,2017-08-27 00:00,1.0,,,,20,,20,,,,,,,
100032159,2017-08-27 01:00,1.0,,,,16,,16,,,,,,,
100032159,2017-08-27 02:00,1.0,,,,8,,8,,,,,,,
100032159,2017-08-27 03:00,1.0,,,,7,,7,,,,,,,
100032159,2017-08-27 04:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-27 05:00,1.0,,,,5,,5,,,,,,,
100032159,2017-08-27 06:00,1.0,,,,6,,6,,,,,,,
100032159,2017-08-27 07:00,1.0,,,,16,,16,,,,,,,
100032159,2017-08-27 08:00,1.0,,,,25,,25,,,,,,,
100032159,2017-08-27 09:00,1.0,,,,58,,58,,,,,,,
100032159,2017-08-27 10:00,1.0,,,,123,,123,,,,,,,
100032159,2017-08-27 11:00,1.0,,,,162,,162,,,,,,,
100032159,2017-08-27 12:00,1.0,,,,162,,162,,,,,,,
100032159,2017-08-27 13:00,1.0,,,,240,,240,,,,,,,
100032159,2017-08-27 14:00,1.0,,,,197,,197,,,,,,,
100032159,2017-08-27 15:00,1.0,,,,229,,229,,,,,,,
100032159,2017-08-27 16:00,1.0,,,,198,,198,,,,,,,
100032159,2017-08-27 17:00,1.0,,,,203,,203,,,,,,,
100032159,2017-08-27 18:00,1.0,,,,196,,196,,,,,,,
100032159,2017-08-27 19:00,1.0,,,,146,,146,,,,,,,
100032159,2017-08-27 20:00,1.0,,,,132,,132,,,,,,,
100032159,2017-08-27 21:00,1.0,,,,31,,31,,,,,,,
100032159,2017-08-27 22:00,1.0,,,,34,,34,,,,,,,
100032159,2017-08-27 23:00,1.0,,,,18,,18,,,,,,,
100032159,2017-08-28 00:00,1.0,,,,11,,11,,,,,,,
100032159,2017-08-28 01:00,1.0,,,,8,,8,,,,,,,
100032159,2017-08-28 02:00,1.0,,,,3,,3,,,,,,,
100032159,2017-08-28 03:00,1.0,,,,1,,1,,,,,,,
100032159,2017-08-28 04:00,1.0,,,,3,,3,,,,,,,
100032159,2017-08-28 05:00,1.0,,,,6,,6,,,,,,,
100032159,2017-08-28 06:00,1.0,,,,33,,33,,,,,,,
100032159,2017-08-28 07:00,1.0,,,,123,,123,,,,,,,
100032159,2017-08-28 08:00,1.0,,,,302,,302,,,,,,,
100032159,2017-08-28 09:00,1.0,,,,218,,218,,,,,,,
100032159,2017-08-28 10:00,1.0,,,,100,,100,,,,,,,
100032159,2017-08-28 11:00,1.0,,,,99,,99,,,,,,,
100032159,2017-08-28 12:00,1.0,,,,134,,134,,,,,,,
100032159,2017-08-28 13:00,1.0,,,,118,,118,,,,,,,
100032159,2017-08-28 14:00,1.0,,,,123,,123,,,,,,,
100032159,2017-08-28 15:00,1.0,,,,179,,179,,,,,,,
100032159,2017-08-28 16:00,1.0,,,,218,,218,,,,,,,
100032159,2017-08-28 17:00,1.0,,,,263,,263,,,,,,,
100032159,2017-08-28 18:00,1.0,,,,315,,315,,,,,,,
100032159,2017-08-28 19:00,1.0,,,,257,,257,,,,,,,
100032159,2017-08-28 20:00,1.0,,,,144,,144,,,,,,,
100032159,2017-08-28 21:00,1.0,,,,64,,64,,,,,,,
100032159,2017-08-28 22:00,1.0,,,,46,,46,,,,,,,
100032159,2017-08-28 23:00,1.0,,,,53,,53,,,,,,,
100032159,2017-08-29 00:00,1.0,,,,19,,19,,,,,,,
100032159,2017-08-29 01:00,1.0,,,,8,,8,,,,,,,
100032159,2017-08-29 02:00,1.0,,,,5,,5,,,,,,,
100032159,2017-08-29 03:00,1.0,,,,0,,0,,,,,,,
100032159,2017-08-29 04:00,1.0,,,,6,,6,,,,,,,
100032159,2017-08-29 05:00,1.0,,,,7,,7,,,,,,,
100032159,2017-08-29 06:00,1.0,,,,44,,44,,,,,,,
100032159,2017-08-29 07:00,1.0,,,,155,,155,,,,,,,
100032159,2017-08-29 08:00,1.0,,,,337,,337,,,,,,,
100032159,2017-08-29 09:00,1.0,,,,242,,242,,,,,,,
100032159,2017-08-29 10:00,1.0,,,,118,,118,,,,,,,
100032159,2017-08-29 11:00,1.0,,,,108,,108,,,,,,,
100032159,2017-08-29 12:00,1.0,,,,102,,102,,,,,,,
100032159,2017-08-29 13:00,1.0,,,,120,,120,,,,,,,
100032159,2017-08-29 14:00,1.0,,,,161,,161,,,,,,,
100032159,2017-08-29 15:00,1.0,,,,207,,207,,,,,,,
100032159,2017-08-29 16:00,1.0,,,,267,,267,,,,,,,
100032159,2017-08-29 17:00,1.0,,,,272,,272,,,,,,,
100032159,2017-08-29 18:00,1.0,,,,337,,337,,,,,,,
100032159,2017-08-29 19:00,1.0,,,,227,,227,,,,,,,
100032159,2017-08-29 20:00,1.0,,,,172,,172,,,,,,,
100032159,2017-08-29 21:00,1.0,,,,75,,75,,,,,,,
100032159,2017-08-29 22:00,1.0,,,,61,,61,,,,,,,
100032159,2017-08-29 23:00,1.0,,,,51,,51,,,,,,,
100032159,2017-08-30 00:00,1.0,,,,20,,20,,,,,,,
100032159,2017-08-30 01:00,1.0,,,,7,,7,,,,,,,
100032159,2017-08-30 02:00,1.0,,,,4,,4,,,,,,,
100032159,2017-08-30 03:00,1.0,,,,5,,5,,,,,,,
100032159,2017-08-30 04:00,1.0,,,,2,,2,,,,,,,
100032159,2017-08-30 05:00,1.0,,,,3,,3,,,,,,,
100032159,2017-08-30 06:00,1.0,,,,42,,42,,,,,,,
100032159,2017-08-30 07:00,1.0,,,,143,,143,,,,,,,
100032159,2017-08-30 08:00,1.0,,,,369,,369,,,,,,,
100032159,2017-08-30 09:00,1.0,,,,255,,255,,,,,,,
100032159,2017-08-30 10:00,1.0,,,,118,,118,,,,,,,
100032159,2017-08-30 11:00,1.0,,,,136,,136,,,,,,,
100032159,2017-08-30 12:00,1.0,,,,126,,126,,,,,,,
100032159,2017-08-30 13:00,1.0,,,,104,,104,,,,,,,
100032159,2017-08-30 14:00,1.0,,,,143,,143,,,,,,,
100032159,2017-08-30 15:00,1.0,,,,171,,171,,,,,,,
100032159,2017-08-30 16:00,1.0,,,,216,,216,,,,,,,
100032159,2017-08-30 17:00,1.0,,,,280,,280,,,,,,,
100032159,2017-08-30 18:00,1.0,,,,294,,294,,,,,,,
100032159,2017-08-30 19:00,1.0,,,,258,,258,,,,,,,
100032159,2017-08-30 20:00,1.0,,,,167,,167,,,,,,,
100032159,2017-08-30 21:00,1.0,,,,117,,117,,,,,,,
100032159,2017-08-30 22:00,1.0,,,,76,,76,,,,,,,
100032159,2017-08-30 23:00,1.0,,,,41,,41,,,,,,,
100032159,2017-08-31 00:00,1.0,,,,20,,20,,,,,,,
100032159,2017-08-31 01:00,1.0,,,,12,,12,,,,,,,
100032159,2017-08-31 02:00,1.0,,,,12,,12,,,,,,,
100032159,2017-08-31 03:00,1.0,,,,1,,1,,,,,,,
100032159,2017-08-31 04:00,1.0,,,,15,,15,,,,,,,
100032159,2017-08-31 05:00,1.0,,,,7,,7,,,,,,,
100032159,2017-08-31 06:00,1.0,,,,43,,43,,,,,,,
100032159,2017-08-31 07:00,1.0,,,,124,,124,,,,,,,
100032159,2017-08-31 08:00,1.0,,,,310,,310,,,,,,,
100032159,2017-08-31 09:00,1.0,,,,229,,229,,,,,,,
100032159,2017-08-31 10:00,1.0,,,,125,,125,,,,,,,
100032159,2017-08-31 11:00,1.0,,,,111,,111,,,,,,,
100032159,2017-08-31 12:00,1.0,,,,123,,123,,,,,,,
100032159,2017-08-31 13:00,1.0,,,,117,,117,,,,,,,
100032159,2017-08-31 14:00,1.0,,,,135,,135,,,,,,,
100032159,2017-08-31 15:00,1.0,,,,98,,98,,,,,,,
100032159,2017-08-31 16:00,1.0,,,,157,,157,,,,,,,
100032159,2017-08-31 17:00,1.0,,,,169,,169,,,,,,,
100032159,2017-08-31 18:00,1.0,,,,197,,197,,,,,,,
100032159,2017-08-31 19:00,1.0,,,,142,,142,,,,,,,
100032159,2017-08-31 20:00,1.0,,,,114,,114,,,,,,,
100032159,2017-08-31 21:00,1.0,,,,61,,61,,,,,,,
100032159,2017-08-31 22:00,1.0,,,,55,,55,,,,,,,
100032159,2017-08-31 23:00,1.0,,,,30,,30,,,,,,,
100032161,2017-08-01 00:00,1.0,,,,9,13,22,,,,,,,
100032161,2017-08-01 01:00,1.0,,,,6,5,11,,,,,,,
100032161,2017-08-01 02:00,1.0,,,,1,2,3,,,,,,,
100032161,2017-08-01 03:00,1.0,,,,3,3,6,,,,,,,
100032161,2017-08-01 04:00,1.0,,,,5,9,14,,,,,,,
100032161,2017-08-01 05:00,1.0,,,,21,19,40,,,,,,,
100032161,2017-08-01 06:00,1.0,,,,13,12,25,,,,,,,
100032161,2017-08-01 07:00,1.0,,,,25,18,43,,,,,,,
100032161,2017-08-01 08:00,1.0,,,,22,32,54,,,,,,,
100032161,2017-08-01 09:00,1.0,,,,52,43,95,,,,,,,
100032161,2017-08-01 10:00,1.0,,,,67,41,108,,,,,,,
100032161,2017-08-01 11:00,1.0,,,,77,55,132,,,,,,,
100032161,2017-08-01 12:00,1.0,,,,69,84,153,,,,,,,
100032161,2017-08-01 13:00,1.0,,,,66,65,131,,,,,,,
100032161,2017-08-01 14:00,1.0,,,,72,74,146,,,,,,,
100032161,2017-08-01 15:00,1.0,,,,71,66,137,,,,,,,
100032161,2017-08-01 16:00,1.0,,,,62,66,128,,,,,,,
100032161,2017-08-01 17:00,1.0,,,,75,55,130,,,,,,,
100032161,2017-08-01 18:00,1.0,,,,58,84,142,,,,,,,
100032161,2017-08-01 19:00,1.0,,,,35,41,76,,,,,,,
100032161,2017-08-01 20:00,1.0,,,,27,37,64,,,,,,,
100032161,2017-08-01 21:00,1.0,,,,19,36,55,,,,,,,
100032161,2017-08-01 22:00,1.0,,,,25,19,44,,,,,,,
100032161,2017-08-01 23:00,1.0,,,,5,16,21,,,,,,,
100032161,2017-08-02 00:00,1.0,,,,9,8,17,,,,,,,
100032161,2017-08-02 01:00,1.0,,,,4,4,8,,,,,,,
100032161,2017-08-02 02:00,1.0,,,,1,3,4,,,,,,,
100032161,2017-08-02 03:00,1.0,,,,4,2,6,,,,,,,
100032161,2017-08-02 04:00,1.0,,,,6,6,12,,,,,,,
100032161,2017-08-02 05:00,1.0,,,,29,24,53,,,,,,,
100032161,2017-08-02 06:00,1.0,,,,25,35,60,,,,,,,
100032161,2017-08-02 07:00,1.0,,,,46,45,91,,,,,,,
100032161,2017-08-02 08:00,1.0,,,,47,50,97,,,,,,,
100032161,2017-08-02 09:00,1.0,,,,66,46,112,,,,,,,
100032161,2017-08-02 10:00,1.0,,,,92,54,146,,,,,,,
100032161,2017-08-02 11:00,1.0,,,,71,61,132,,,,,,,
100032161,2017-08-02 12:00,1.0,,,,67,69,136,,,,,,,
100032161,2017-08-02 13:00,1.0,,,,74,92,166,,,,,,,
100032161,2017-08-02 14:00,1.0,,,,50,96,146,,,,,,,
100032161,2017-08-02 15:00,1.0,,,,27,99,126,,,,,,,
100032161,2017-08-02 16:00,1.0,,,,30,101,131,,,,,,,
100032161,2017-08-02 17:00,1.0,,,,10,95,105,,,,,,,
100032161,2017-08-02 18:00,1.0,,,,14,99,113,,,,,,,
100032161,2017-08-02 19:00,1.0,,,,9,80,89,,,,,,,
100032161,2017-08-02 20:00,1.0,,,,7,44,51,,,,,,,
100032161,2017-08-02 21:00,1.0,,,,0,35,35,,,,,,,
100032161,2017-08-02 22:00,1.0,,,,3,22,25,,,,,,,
100032161,2017-08-02 23:00,1.0,,,,4,17,21,,,,,,,
100032161,2017-08-03 00:00,1.0,,,,0,15,15,,,,,,,
100032161,2017-08-03 01:00,1.0,,,,0,4,4,,,,,,,
100032161,2017-08-03 02:00,1.0,,,,0,5,5,,,,,,,
100032161,2017-08-03 03:00,1.0,,,,0,3,3,,,,,,,
100032161,2017-08-03 04:00,1.0,,,,0,9,9,,,,,,,
100032161,2017-08-03 05:00,1.0,,,,14,18,32,,,,,,,
100032161,2017-08-03 06:00,1.0,,,,29,18,47,,,,,,,
100032161,2017-08-03 07:00,1.0,,,,45,48,93,,,,,,,
100032161,2017-08-03 08:00,1.0,,,,44,34,78,,,,,,,
100032161,2017-08-03 09:00,1.0,,,,60,58,118,,,,,,,
100032161,2017-08-03 10:00,1.0,,,,65,69,134,,,,,,,
100032161,2017-08-03 11:00,1.0,,,,68,79,147,,,,,,,
100032161,2017-08-03 12:00,1.0,,,,57,64,121,,,,,,,
100032161,2017-08-03 13:00,1.0,,,,66,71,137,,,,,,,
100032161,2017-08-03 14:00,1.0,,,,79,77,156,,,,,,,
100032161,2017-08-03 15:00,1.0,,,,82,89,171,,,,,,,
100032161,2017-08-03 16:00,1.0,,,,95,91,186,,,,,,,
100032161,2017-08-03 17:00,1.0,,,,63,57,120,,,,,,,
100032161,2017-08-03 18:00,1.0,,,,46,80,126,,,,,,,
100032161,2017-08-03 19:00,1.0,,,,44,45,89,,,,,,,
100032161,2017-08-03 20:00,1.0,,,,41,48,89,,,,,,,
100032161,2017-08-03 21:00,1.0,,,,33,45,78,,,,,,,
100032161,2017-08-03 22:00,1.0,,,,17,25,42,,,,,,,
100032161,2017-08-03 23:00,1.0,,,,9,21,30,,,,,,,
100032161,2017-08-04 00:00,1.0,,,,8,9,17,,,,,,,
100032161,2017-08-04 01:00,1.0,,,,6,4,10,,,,,,,
100032161,2017-08-04 02:00,1.0,,,,7,8,15,,,,,,,
100032161,2017-08-04 03:00,1.0,,,,2,1,3,,,,,,,
100032161,2017-08-04 04:00,1.0,,,,6,8,14,,,,,,,
100032161,2017-08-04 05:00,1.0,,,,26,18,44,,,,,,,
100032161,2017-08-04 06:00,1.0,,,,26,31,57,,,,,,,
100032161,2017-08-04 07:00,1.0,,,,48,51,99,,,,,,,
100032161,2017-08-04 08:00,1.0,,,,52,51,103,,,,,,,
100032161,2017-08-04 09:00,1.0,,,,63,59,122,,,,,,,
