segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032154,2017-04-12 07:00,1.0,,,,45,70,115,,,,,,,
100032154,2017-04-12 08:00,1.0,,,,59,84,143,,,,,,,
100032154,2017-04-12 09:00,1.0,,,,49,74,123,,,,,,,
100032154,2017-04-12 10:00,1.0,,,,41,68,109,,,,,,,
100032154,2017-04-12 11:00,1.0,,,,52,66,118,,,,,,,
100032154,2017-04-12 12:00,1.0,,,,62,72,134,,,,,,,
100032154,2017-04-12 13:00,1.0,,,,63,64,127,,,,,,,
100032154,2017-04-12 14:00,1.0,,,,75,63,138,,,,,,,
100032154,2017-04-12 15:00,1.0,,,,75,77,152,,,,,,,
100032154,2017-04-12 16:00,1.0,,,,104,81,185,,,,,,,
100032154,2017-04-12 17:00,1.0,,,,94,87,181,,,,,,,
100032154,2017-04-12 18:00,1.0,,,,113,54,167,,,,,,,
100032154,2017-04-12 19:00,1.0,,,,80,44,124,,,,,,,
100032154,2017-04-12 20:00,1.0,,,,57,32,89,,,,,,,
100032154,2017-04-12 21:00,1.0,,,,36,18,54,,,,,,,
100032154,2017-04-12 22:00,1.0,,,,23,10,33,,,,,,,
100032154,2017-04-12 23:00,1.0,,,,20,9,29,,,,,,,
100032154,2017-04-13 00:00,1.0,,,,14,6,20,,,,,,,
100032154,2017-04-13 01:00,1.0,,,,8,2,10,,,,,,,
100032154,2017-04-13 02:00,1.0,,,,2,1,3,,,,,,,
100032154,2017-04-13 03:00,1.0,,,,3,4,7,,,,,,,
100032154,2017-04-13 04:00,1.0,,,,3,1,4,,,,,,,
100032154,2017-04-13 05:00,1.0,,,,6,17,23,,,,,,,
100032154,2017-04-13 06:00,1.0,,,,38,49,87,,,,,,,
100032154,2017-04-13 07:00,1.0,,,,50,103,153,,,,,,,
100032154,2017-04-13 08:00,1.0,,,,87,133,220,,,,,,,
100032154,2017-04-13 09:00,1.0,,,,88,104,192,,,,,,,
100032154,2017-04-13 10:00,1.0,,,,76,66,142,,,,,,,
100032154,2017-04-13 11:00,1.0,,,,79,86,165,,,,,,,
100032154,2017-04-13 12:00,1.0,,,,81,68,149,,,,,,,
100032154,2017-04-13 13:00,1.0,,,,104,84,188,,,,,,,
100032154,2017-04-13 14:00,1.0,,,,103,77,180,,,,,,,
100032154,2017-04-13 15:00,1.0,,,,120,106,226,,,,,,,
100032154,2017-04-13 16:00,1.0,,,,127,102,229,,,,,,,
100032154,2017-04-13 17:00,1.0,,,,150,106,256,,,,,,,
100032154,2017-04-13 18:00,1.0,,,,183,103,286,,,,,,,
100032154,2017-04-13 19:00,1.0,,,,103,84,187,,,,,,,
100032154,2017-04-13 20:00,1.0,,,,63,62,125,,,,,,,
100032154,2017-04-13 21:00,1.0,,,,65,38,103,,,,,,,
100032154,2017-04-13 22:00,1.0,,,,55,18,73,,,,,,,
100032154,2017-04-13 23:00,1.0,,,,40,17,57,,,,,,,
100032154,2017-04-14 00:00,1.0,,,,25,2,27,,,,,,,
100032154,2017-04-14 01:00,1.0,,,,26,5,31,,,,,,,
100032154,2017-04-14 02:00,1.0,,,,22,4,26,,,,,,,
100032154,2017-04-14 03:00,1.0,,,,11,2,13,,,,,,,
100032154,2017-04-14 04:00,1.0,,,,8,4,12,,,,,,,
100032154,2017-04-14 05:00,1.0,,,,7,8,15,,,,,,,
100032154,2017-04-14 06:00,1.0,,,,9,9,18,,,,,,,
100032154,2017-04-14 07:00,1.0,,,,8,14,22,,,,,,,
100032154,2017-04-14 08:00,1.0,,,,21,13,34,,,,,,,
100032154,2017-04-14 09:00,1.0,,,,25,27,52,,,,,,,
100032154,2017-04-14 10:00,1.0,,,,41,28,69,,,,,,,
100032154,2017-04-14 11:00,1.0,,,,49,50,99,,,,,,,
100032154,2017-04-14 12:00,1.0,,,,64,43,107,,,,,,,
100032154,2017-04-14 13:00,1.0,,,,74,49,123,,,,,,,
100032154,2017-04-14 14:00,1.0,,,,99,59,158,,,,,,,
100032154,2017-04-14 15:00,1.0,,,,71,78,149,,,,,,,
100032154,2017-04-14 16:00,1.0,,,,69,55,124,,,,,,,
100032154,2017-04-14 17:00,1.0,,,,65,69,134,,,,,,,
100032154,2017-04-14 18:00,1.0,,,,63,51,114,,,,,,,
100032154,2017-04-14 19:00,1.0,,,,45,56,101,,,,,,,
100032154,2017-04-14 20:00,1.0,,,,45,27,72,,,,,,,
100032154,2017-04-14 21:00,1.0,,,,38,26,64,,,,,,,
100032154,2017-04-14 22:00,1.0,,,,35,19,54,,,,,,,
100032154,2017-04-14 23:00,1.0,,,,22,10,32,,,,,,,
100032154,2017-04-15 00:00,1.0,,,,24,10,34,,,,,,,
100032154,2017-04-15 01:00,1.0,,,,20,3,23,,,,,,,
100032154,2017-04-15 02:00,1.0,,,,12,5,17,,,,,,,
100032154,2017-04-15 03:00,1.0,,,,14,6,20,,,,,,,
100032154,2017-04-15 04:00,1.0,,,,12,5,17,,,,,,,
100032154,2017-04-15 05:00,1.0,,,,8,6,14,,,,,,,
100032154,2017-04-15 06:00,1.0,,,,14,9,23,,,,,,,
100032154,2017-04-15 07:00,1.0,,,,9,9,18,,,,,,,
100032154,2017-04-15 08:00,1.0,,,,15,20,35,,,,,,,
100032154,2017-04-15 09:00,1.0,,,,33,44,77,,,,,,,
100032154,2017-04-15 10:00,1.0,,,,34,38,72,,,,,,,
100032154,2017-04-15 11:00,1.0,,,,32,24,56,,,,,,,
100032154,2017-04-15 12:00,1.0,,,,46,43,89,,,,,,,
100032154,2017-04-15 13:00,1.0,,,,60,46,106,,,,,,,
100032154,2017-04-15 14:00,1.0,,,,50,39,89,,,,,,,
100032154,2017-04-15 15:00,1.0,,,,43,38,81,,,,,,,
100032154,2017-04-15 16:00,1.0,,,,37,44,81,,,,,,,
100032154,2017-04-15 17:00,1.0,,,,53,28,81,,,,,,,
100032154,2017-04-15 18:00,1.0,,,,40,38,78,,,,,,,
100032154,2017-04-15 19:00,1.0,,,,46,29,75,,,,,,,
100032154,2017-04-15 20:00,1.0,,,,46,20,66,,,,,,,
100032154,2017-04-15 21:00,1.0,,,,24,21,45,,,,,,,
100032154,2017-04-15 22:00,1.0,,,,25,16,41,,,,,,,
100032154,2017-04-15 23:00,1.0,,,,12,15,27,,,,,,,
100032154,2017-04-16 00:00,1.0,,,,14,6,20,,,,,,,
100032154,2017-04-16 01:00,1.0,,,,24,4,28,,,,,,,
100032154,2017-04-16 02:00,1.0,,,,7,6,13,,,,,,,
100032154,2017-04-16 03:00,1.0,,,,8,5,13,,,,,,,
100032154,2017-04-16 04:00,1.0,,,,6,2,8,,,,,,,
100032154,2017-04-16 05:00,1.0,,,,15,3,18,,,,,,,
100032154,2017-04-16 06:00,1.0,,,,6,6,12,,,,,,,
100032154,2017-04-16 07:00,1.0,,,,12,6,18,,,,,,,
100032154,2017-04-16 08:00,1.0,,,,11,7,18,,,,,,,
100032154,2017-04-16 09:00,1.0,,,,12,16,28,,,,,,,
100032154,2017-04-16 10:00,1.0,,,,17,13,30,,,,,,,
100032154,2017-04-16 11:00,1.0,,,,31,29,60,,,,,,,
100032154,2017-04-16 12:00,1.0,,,,27,11,38,,,,,,,
100032154,2017-04-16 13:00,1.0,,,,35,24,59,,,,,,,
100032154,2017-04-16 14:00,1.0,,,,49,17,66,,,,,,,
100032154,2017-04-16 15:00,1.0,,,,27,19,46,,,,,,,
100032154,2017-04-16 16:00,1.0,,,,33,35,68,,,,,,,
100032154,2017-04-16 17:00,1.0,,,,43,37,80,,,,,,,
100032154,2017-04-16 18:00,1.0,,,,37,30,67,,,,,,,
100032154,2017-04-16 19:00,1.0,,,,42,39,81,,,,,,,
100032154,2017-04-16 20:00,1.0,,,,33,24,57,,,,,,,
100032154,2017-04-16 21:00,1.0,,,,34,15,49,,,,,,,
100032154,2017-04-16 22:00,1.0,,,,23,7,30,,,,,,,
100032154,2017-04-16 23:00,1.0,,,,26,12,38,,,,,,,
100032154,2017-04-17 00:00,1.0,,,,14,5,19,,,,,,,
100032154,2017-04-17 01:00,1.0,,,,8,4,12,,,,,,,
100032154,2017-04-17 02:00,1.0,,,,11,1,12,,,,,,,
100032154,2017-04-17 03:00,1.0,,,,1,1,2,,,,,,,
100032154,2017-04-17 04:00,1.0,,,,4,2,6,,,,,,,
100032154,2017-04-17 05:00,1.0,,,,4,4,8,,,,,,,
100032154,2017-04-17 06:00,1.0,,,,6,9,15,,,,,,,
100032154,2017-04-17 07:00,1.0,,,,6,5,11,,,,,,,
100032154,2017-04-17 08:00,1.0,,,,10,13,23,,,,,,,
100032154,2017-04-17 09:00,1.0,,,,14,14,28,,,,,,,
100032154,2017-04-17 10:00,1.0,,,,39,43,82,,,,,,,
100032154,2017-04-17 11:00,1.0,,,,44,35,79,,,,,,,
100032154,2017-04-17 12:00,1.0,,,,55,31,86,,,,,,,
100032154,2017-04-17 13:00,1.0,,,,47,32,79,,,,,,,
100032154,2017-04-17 14:00,1.0,,,,65,33,98,,,,,,,
100032154,2017-04-17 15:00,1.0,,,,54,51,105,,,,,,,
100032154,2017-04-17 16:00,1.0,,,,55,46,101,,,,,,,
100032154,2017-04-17 17:00,1.0,,,,63,51,114,,,,,,,
100032154,2017-04-17 18:00,1.0,,,,64,62,126,,,,,,,
100032154,2017-04-17 19:00,1.0,,,,55,42,97,,,,,,,
100032154,2017-04-17 20:00,1.0,,,,51,24,75,,,,,,,
100032154,2017-04-17 21:00,1.0,,,,25,24,49,,,,,,,
100032154,2017-04-17 22:00,1.0,,,,27,2,29,,,,,,,
100032154,2017-04-17 23:00,1.0,,,,25,9,34,,,,,,,
100032154,2017-04-18 00:00,1.0,,,,7,5,12,,,,,,,
100032154,2017-04-18 01:00,1.0,,,,7,1,8,,,,,,,
100032154,2017-04-18 02:00,1.0,,,,0,3,3,,,,,,,
100032154,2017-04-18 03:00,1.0,,,,2,2,4,,,,,,,
100032154,2017-04-18 04:00,1.0,,,,4,4,8,,,,,,,
100032154,2017-04-18 05:00,1.0,,,,14,11,25,,,,,,,
100032154,2017-04-18 06:00,1.0,,,,48,32,80,,,,,,,
100032154,2017-04-18 07:00,1.0,,,,61,118,179,,,,,,,
100032154,2017-04-18 08:00,1.0,,,,90,123,213,,,,,,,
100032154,2017-04-18 09:00,1.0,,,,77,101,178,,,,,,,
100032154,2017-04-18 10:00,1.0,,,,53,79,132,,,,,,,
100032154,2017-04-18 11:00,1.0,,,,74,55,129,,,,,,,
100032154,2017-04-18 12:00,1.0,,,,82,71,153,,,,,,,
100032154,2017-04-18 13:00,1.0,,,,90,87,177,,,,,,,
100032154,2017-04-18 14:00,1.0,,,,105,84,189,,,,,,,
100032154,2017-04-18 15:00,1.0,,,,146,98,244,,,,,,,
100032154,2017-04-18 16:00,1.0,,,,127,105,232,,,,,,,
100032154,2017-04-18 17:00,1.0,,,,162,83,245,,,,,,,
100032154,2017-04-18 18:00,1.0,,,,161,97,258,,,,,,,
100032154,2017-04-18 19:00,1.0,,,,147,39,186,,,,,,,
100032154,2017-04-18 20:00,1.0,,,,78,1,79,,,,,,,
100032154,2017-04-18 21:00,1.0,,,,65,29,94,,,,,,,
100032154,2017-04-18 22:00,1.0,,,,32,18,50,,,,,,,
100032154,2017-04-18 23:00,1.0,,,,30,20,50,,,,,,,
100032154,2017-04-19 00:00,1.0,,,,11,9,20,,,,,,,
100032154,2017-04-19 01:00,1.0,,,,10,4,14,,,,,,,
100032154,2017-04-19 02:00,1.0,,,,5,2,7,,,,,,,
100032154,2017-04-19 03:00,1.0,,,,4,3,7,,,,,,,
100032154,2017-04-19 04:00,1.0,,,,0,5,5,,,,,,,
100032154,2017-04-19 05:00,1.0,,,,10,25,35,,,,,,,
100032154,2017-04-19 06:00,1.0,,,,48,32,80,,,,,,,
100032154,2017-04-19 07:00,1.0,,,,113,142,255,,,,,,,
100032154,2017-04-19 08:00,1.0,,,,119,180,299,,,,,,,
100032154,2017-04-19 09:00,1.0,,,,89,149,238,,,,,,,
100032154,2017-04-19 10:00,1.0,,,,62,75,137,,,,,,,
100032154,2017-04-19 11:00,1.0,,,,62,69,131,,,,,,,
100032154,2017-04-19 12:00,1.0,,,,89,72,161,,,,,,,
100032154,2017-04-19 13:00,1.0,,,,84,85,169,,,,,,,
100032154,2017-04-19 14:00,1.0,,,,109,57,166,,,,,,,
100032154,2017-04-19 15:00,1.0,,,,124,112,236,,,,,,,
100032154,2017-04-19 16:00,1.0,,,,146,85,231,,,,,,,
100032154,2017-04-19 17:00,1.0,,,,184,68,252,,,,,,,
100032154,2017-04-19 18:00,1.0,,,,214,58,272,,,,,,,
100032154,2017-04-19 19:00,1.0,,,,133,75,208,,,,,,,
100032154,2017-04-19 20:00,1.0,,,,97,47,144,,,,,,,
100032154,2017-04-19 21:00,1.0,,,,57,33,90,,,,,,,
100032154,2017-04-19 22:00,1.0,,,,44,24,68,,,,,,,
100032154,2017-04-19 23:00,1.0,,,,42,17,59,,,,,,,
100032154,2017-04-20 00:00,1.0,,,,25,5,30,,,,,,,
100032154,2017-04-20 01:00,1.0,,,,16,5,21,,,,,,,
100032154,2017-04-20 02:00,1.0,,,,5,3,8,,,,,,,
100032154,2017-04-20 03:00,1.0,,,,3,1,4,,,,,,,
100032154,2017-04-20 04:00,1.0,,,,2,6,8,,,,,,,
100032154,2017-04-20 05:00,1.0,,,,15,21,36,,,,,,,
100032154,2017-04-20 06:00,1.0,,,,42,41,83,,,,,,,
100032154,2017-04-20 07:00,1.0,,,,104,171,275,,,,,,,
100032154,2017-04-20 08:00,1.0,,,,150,177,327,,,,,,,
100032154,2017-04-20 09:00,1.0,,,,87,77,164,,,,,,,
100032154,2017-04-20 10:00,1.0,,,,72,58,130,,,,,,,
100032154,2017-04-20 11:00,1.0,,,,99,64,163,,,,,,,
100032154,2017-04-20 12:00,1.0,,,,100,60,160,,,,,,,
100032154,2017-04-20 13:00,1.0,,,,102,87,189,,,,,,,
100032154,2017-04-20 14:00,1.0,,,,131,98,229,,,,,,,
100032154,2017-04-20 15:00,1.0,,,,153,130,283,,,,,,,
100032154,2017-04-20 16:00,1.0,,,,200,134,334,,,,,,,
100032154,2017-04-20 17:00,1.0,,,,168,130,298,,,,,,,
100032154,2017-04-20 18:00,1.0,,,,210,135,345,,,,,,,
100032154,2017-04-20 19:00,1.0,,,,152,77,229,,,,,,,
100032154,2017-04-20 20:00,1.0,,,,97,56,153,,,,,,,
100032154,2017-04-20 21:00,1.0,,,,65,30,95,,,,,,,
100032154,2017-04-20 22:00,1.0,,,,78,22,100,,,,,,,
100032154,2017-04-20 23:00,1.0,,,,47,18,65,,,,,,,
100032154,2017-04-21 00:00,1.0,,,,20,8,28,,,,,,,
100032154,2017-04-21 01:00,1.0,,,,10,5,15,,,,,,,
100032154,2017-04-21 02:00,1.0,,,,7,1,8,,,,,,,
100032154,2017-04-21 03:00,1.0,,,,5,1,6,,,,,,,
100032154,2017-04-21 04:00,1.0,,,,3,10,13,,,,,,,
100032154,2017-04-21 05:00,1.0,,,,16,15,31,,,,,,,
100032154,2017-04-21 06:00,1.0,,,,40,66,106,,,,,,,
100032154,2017-04-21 07:00,1.0,,,,120,135,255,,,,,,,
100032154,2017-04-21 08:00,1.0,,,,93,161,254,,,,,,,
100032154,2017-04-21 09:00,1.0,,,,77,100,177,,,,,,,
100032154,2017-04-21 10:00,1.0,,,,68,87,155,,,,,,,
100032154,2017-04-21 11:00,1.0,,,,86,48,134,,,,,,,
100032154,2017-04-21 12:00,1.0,,,,91,78,169,,,,,,,
100032154,2017-04-21 13:00,1.0,,,,104,111,215,,,,,,,
100032154,2017-04-21 14:00,1.0,,,,127,94,221,,,,,,,
100032154,2017-04-21 15:00,1.0,,,,157,94,251,,,,,,,
100032154,2017-04-21 16:00,1.0,,,,152,121,273,,,,,,,
100032154,2017-04-21 17:00,1.0,,,,146,107,253,,,,,,,
100032154,2017-04-21 18:00,1.0,,,,141,109,250,,,,,,,
100032154,2017-04-21 19:00,1.0,,,,122,84,206,,,,,,,
100032154,2017-04-21 20:00,1.0,,,,75,42,117,,,,,,,
100032154,2017-04-21 21:00,1.0,,,,50,31,81,,,,,,,
100032154,2017-04-21 22:00,1.0,,,,47,17,64,,,,,,,
100032154,2017-04-21 23:00,1.0,,,,40,9,49,,,,,,,
100032154,2017-04-22 00:00,1.0,,,,43,2,45,,,,,,,
100032154,2017-04-22 01:00,1.0,,,,19,4,23,,,,,,,
100032154,2017-04-22 02:00,1.0,,,,19,6,25,,,,,,,
100032154,2017-04-22 03:00,1.0,,,,13,6,19,,,,,,,
100032154,2017-04-22 04:00,1.0,,,,11,6,17,,,,,,,
100032154,2017-04-22 05:00,1.0,,,,8,13,21,,,,,,,
100032154,2017-04-22 06:00,1.0,,,,13,19,32,,,,,,,
100032154,2017-04-22 07:00,1.0,,,,11,22,33,,,,,,,
100032154,2017-04-22 08:00,1.0,,,,23,29,52,,,,,,,
100032154,2017-04-22 09:00,1.0,,,,56,70,126,,,,,,,
100032154,2017-04-22 10:00,1.0,,,,60,67,127,,,,,,,
100032154,2017-04-22 11:00,1.0,,,,54,64,118,,,,,,,
100032154,2017-04-22 12:00,1.0,,,,83,56,139,,,,,,,
100032154,2017-04-22 13:00,1.0,,,,106,88,194,,,,,,,
100032154,2017-04-22 14:00,1.0,,,,106,83,189,,,,,,,
100032154,2017-04-22 15:00,1.0,,,,87,84,171,,,,,,,
100032154,2017-04-22 16:00,1.0,,,,98,86,184,,,,,,,
100032154,2017-04-22 17:00,1.0,,,,73,28,101,,,,,,,
100032154,2017-04-22 18:00,1.0,,,,82,59,141,,,,,,,
100032154,2017-04-22 19:00,1.0,,,,61,61,122,,,,,,,
100032154,2017-04-22 20:00,1.0,,,,60,51,111,,,,,,,
100032154,2017-04-22 21:00,1.0,,,,30,19,49,,,,,,,
100032154,2017-04-22 22:00,1.0,,,,35,22,57,,,,,,,
100032154,2017-04-22 23:00,1.0,,,,27,6,33,,,,,,,
100032154,2017-04-23 00:00,1.0,,,,18,7,25,,,,,,,
100032154,2017-04-23 01:00,1.0,,,,27,9,36,,,,,,,
100032154,2017-04-23 02:00,1.0,,,,12,6,18,,,,,,,
100032154,2017-04-23 03:00,1.0,,,,13,2,15,,,,,,,
100032154,2017-04-23 04:00,1.0,,,,4,2,6,,,,,,,
100032154,2017-04-23 05:00,1.0,,,,10,6,16,,,,,,,
100032154,2017-04-23 06:00,1.0,,,,15,9,24,,,,,,,
100032154,2017-04-23 07:00,1.0,,,,9,15,24,,,,,,,
100032154,2017-04-23 08:00,1.0,,,,11,14,25,,,,,,,
100032154,2017-04-23 09:00,1.0,,,,32,18,50,,,,,,,
100032154,2017-04-23 10:00,1.0,,,,38,25,63,,,,,,,
100032154,2017-04-23 11:00,1.0,,,,38,24,62,,,,,,,
100032154,2017-04-23 12:00,1.0,,,,38,25,63,,,,,,,
100032154,2017-04-23 13:00,1.0,,,,44,25,69,,,,,,,
100032154,2017-04-23 14:00,1.0,,,,59,39,98,,,,,,,
100032154,2017-04-23 15:00,1.0,,,,68,48,116,,,,,,,
100032154,2017-04-23 16:00,1.0,,,,54,41,95,,,,,,,
100032154,2017-04-23 17:00,1.0,,,,59,44,103,,,,,,,
100032154,2017-04-23 18:00,1.0,,,,53,50,103,,,,,,,
100032154,2017-04-23 19:00,1.0,,,,67,32,99,,,,,,,
100032154,2017-04-23 20:00,1.0,,,,43,28,71,,,,,,,
100032154,2017-04-23 21:00,1.0,,,,42,15,57,,,,,,,
100032154,2017-04-23 22:00,1.0,,,,36,25,61,,,,,,,
100032154,2017-04-23 23:00,1.0,,,,21,8,29,,,,,,,
100032154,2017-04-24 00:00,1.0,,,,12,2,14,,,,,,,
100032154,2017-04-24 01:00,1.0,,,,7,3,10,,,,,,,
100032154,2017-04-24 02:00,1.0,,,,4,3,7,,,,,,,
100032154,2017-04-24 03:00,1.0,,,,2,1,3,,,,,,,
100032154,2017-04-24 04:00,1.0,,,,5,6,11,,,,,,,
100032154,2017-04-24 05:00,1.0,,,,12,26,38,,,,,,,
100032154,2017-04-24 06:00,1.0,,,,53,76,129,,,,,,,
100032154,2017-04-24 07:00,1.0,,,,128,191,319,,,,,,,
100032154,2017-04-24 08:00,1.0,,,,125,237,362,,,,,,,
100032154,2017-04-24 09:00,1.0,,,,109,158,267,,,,,,,
100032154,2017-04-24 10:00,1.0,,,,78,86,164,,,,,,,
100032154,2017-04-24 11:00,1.0,,,,83,76,159,,,,,,,
100032154,2017-04-24 12:00,1.0,,,,100,86,186,,,,,,,
100032154,2017-04-24 13:00,1.0,,,,111,89,200,,,,,,,
100032154,2017-04-24 14:00,1.0,,,,130,83,213,,,,,,,
100032154,2017-04-24 15:00,1.0,,,,189,129,318,,,,,,,
100032154,2017-04-24 16:00,1.0,,,,187,131,318,,,,,,,
100032154,2017-04-24 17:00,1.0,,,,238,151,389,,,,,,,
100032154,2017-04-24 18:00,1.0,,,,264,136,400,,,,,,,
100032154,2017-04-24 19:00,1.0,,,,157,68,225,,,,,,,
100032154,2017-04-24 20:00,1.0,,,,91,58,149,,,,,,,
100032154,2017-04-24 21:00,1.0,,,,59,40,99,,,,,,,
100032154,2017-04-24 22:00,1.0,,,,61,17,78,,,,,,,
100032154,2017-04-24 23:00,1.0,,,,24,14,38,,,,,,,
100032154,2017-04-25 00:00,1.0,,,,12,7,19,,,,,,,
100032154,2017-04-25 01:00,1.0,,,,7,8,15,,,,,,,
100032154,2017-04-25 02:00,1.0,,,,8,3,11,,,,,,,
100032154,2017-04-25 03:00,1.0,,,,5,3,8,,,,,,,
100032154,2017-04-25 04:00,1.0,,,,3,6,9,,,,,,,
100032154,2017-04-25 05:00,1.0,,,,10,23,33,,,,,,,
100032154,2017-04-25 06:00,1.0,,,,53,64,117,,,,,,,
100032154,2017-04-25 07:00,1.0,,,,130,183,313,,,,,,,
100032154,2017-04-25 08:00,1.0,,,,144,193,337,,,,,,,
100032154,2017-04-25 09:00,1.0,,,,98,106,204,,,,,,,
100032154,2017-04-25 10:00,1.0,,,,51,71,122,,,,,,,
100032154,2017-04-25 11:00,1.0,,,,54,55,109,,,,,,,
100032154,2017-04-25 12:00,1.0,,,,71,43,114,,,,,,,
100032154,2017-04-25 13:00,1.0,,,,75,75,150,,,,,,,
100032154,2017-04-25 14:00,1.0,,,,103,66,169,,,,,,,
100032154,2017-04-25 15:00,1.0,,,,174,106,280,,,,,,,
100032154,2017-04-25 16:00,1.0,,,,202,119,321,,,,,,,
100032154,2017-04-25 17:00,1.0,,,,237,123,360,,,,,,,
100032154,2017-04-25 18:00,1.0,,,,185,135,320,,,,,,,
100032154,2017-04-25 19:00,1.0,,,,157,86,243,,,,,,,
100032154,2017-04-25 20:00,1.0,,,,120,52,172,,,,,,,
100032154,2017-04-25 21:00,1.0,,,,67,38,105,,,,,,,
100032154,2017-04-25 22:00,1.0,,,,67,27,94,,,,,,,
100032154,2017-04-25 23:00,1.0,,,,42,16,58,,,,,,,
100032154,2017-04-26 00:00,1.0,,,,22,10,32,,,,,,,
100032154,2017-04-26 01:00,1.0,,,,9,4,13,,,,,,,
100032154,2017-04-26 02:00,1.0,,,,6,3,9,,,,,,,
100032154,2017-04-26 03:00,1.0,,,,5,5,10,,,,,,,
100032154,2017-04-26 04:00,1.0,,,,4,6,10,,,,,,,
100032154,2017-04-26 05:00,1.0,,,,17,32,49,,,,,,,
100032154,2017-04-26 06:00,1.0,,,,50,88,138,,,,,,,
100032154,2017-04-26 07:00,1.0,,,,133,185,318,,,,,,,
100032154,2017-04-26 08:00,1.0,,,,145,239,384,,,,,,,
100032154,2017-04-26 09:00,1.0,,,,116,156,272,,,,,,,
100032154,2017-04-26 10:00,1.0,,,,74,99,173,,,,,,,
100032154,2017-04-26 11:00,1.0,,,,88,88,176,,,,,,,
100032154,2017-04-26 12:00,1.0,,,,95,87,182,,,,,,,
100032154,2017-04-26 13:00,1.0,,,,129,81,210,,,,,,,
100032154,2017-04-26 14:00,1.0,,,,136,107,243,,,,,,,
100032154,2017-04-26 15:00,1.0,,,,201,106,307,,,,,,,
100032154,2017-04-26 16:00,1.0,,,,220,136,356,,,,,,,
100032154,2017-04-26 17:00,1.0,,,,213,134,347,,,,,,,
100032154,2017-04-26 18:00,1.0,,,,229,130,359,,,,,,,
100032154,2017-04-26 19:00,1.0,,,,172,92,264,,,,,,,
100032154,2017-04-26 20:00,1.0,,,,128,54,182,,,,,,,
100032154,2017-04-26 21:00,1.0,,,,93,40,133,,,,,,,
100032154,2017-04-26 22:00,1.0,,,,72,35,107,,,,,,,
100032154,2017-04-26 23:00,1.0,,,,73,23,96,,,,,,,
100032154,2017-04-27 00:00,1.0,,,,34,3,37,,,,,,,
100032154,2017-04-27 01:00,1.0,,,,15,4,19,,,,,,,
100032154,2017-04-27 02:00,1.0,,,,10,1,11,,,,,,,
100032154,2017-04-27 03:00,1.0,,,,2,3,5,,,,,,,
100032154,2017-04-27 04:00,1.0,,,,4,5,9,,,,,,,
100032154,2017-04-27 05:00,1.0,,,,12,37,49,,,,,,,
100032154,2017-04-27 06:00,1.0,,,,52,80,132,,,,,,,
100032154,2017-04-27 07:00,1.0,,,,107,179,286,,,,,,,
100032154,2017-04-27 08:00,1.0,,,,133,220,353,,,,,,,
100032154,2017-04-27 09:00,1.0,,,,112,156,268,,,,,,,
100032154,2017-04-27 10:00,1.0,,,,79,101,180,,,,,,,
100032154,2017-04-27 11:00,1.0,,,,115,101,216,,,,,,,
100032154,2017-04-27 12:00,1.0,,,,96,94,190,,,,,,,
100032154,2017-04-27 13:00,1.0,,,,120,103,223,,,,,,,
100032154,2017-04-27 14:00,1.0,,,,148,101,249,,,,,,,
100032154,2017-04-27 15:00,1.0,,,,211,145,356,,,,,,,
100032154,2017-04-27 16:00,1.0,,,,237,143,380,,,,,,,
100032154,2017-04-27 17:00,1.0,,,,267,126,393,,,,,,,
100032154,2017-04-27 18:00,1.0,,,,276,136,412,,,,,,,
100032154,2017-04-27 19:00,1.0,,,,176,94,270,,,,,,,
100032154,2017-04-27 20:00,1.0,,,,131,90,221,,,,,,,
100032154,2017-04-27 21:00,1.0,,,,86,41,127,,,,,,,
100032154,2017-04-27 22:00,1.0,,,,64,44,108,,,,,,,
100032154,2017-04-27 23:00,1.0,,,,52,20,72,,,,,,,
100032154,2017-04-28 00:00,1.0,,,,31,12,43,,,,,,,
100032154,2017-04-28 01:00,1.0,,,,24,4,28,,,,,,,
100032154,2017-04-28 02:00,1.0,,,,13,1,14,,,,,,,
100032154,2017-04-28 03:00,1.0,,,,7,1,8,,,,,,,
100032154,2017-04-28 04:00,1.0,,,,3,13,16,,,,,,,
100032154,2017-04-28 05:00,1.0,,,,18,36,54,,,,,,,
100032154,2017-04-28 06:00,1.0,,,,48,69,117,,,,,,,
100032154,2017-04-28 07:00,1.0,,,,129,177,306,,,,,,,
100032154,2017-04-28 08:00,1.0,,,,136,190,326,,,,,,,
100032154,2017-04-28 09:00,1.0,,,,103,160,263,,,,,,,
100032154,2017-04-28 10:00,1.0,,,,105,117,222,,,,,,,
100032154,2017-04-28 11:00,1.0,,,,115,72,187,,,,,,,
100032154,2017-04-28 12:00,1.0,,,,106,93,199,,,,,,,
100032154,2017-04-28 13:00,1.0,,,,185,123,308,,,,,,,
100032154,2017-04-28 14:00,1.0,,,,172,69,241,,,,,,,
100032154,2017-04-28 15:00,1.0,,,,173,135,308,,,,,,,
100032154,2017-04-28 16:00,1.0,,,,213,86,299,,,,,,,
100032154,2017-04-28 17:00,1.0,,,,203,99,302,,,,,,,
100032154,2017-04-28 18:00,1.0,,,,219,109,328,,,,,,,
