segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032154,2018-04-29 09:00,1.0,,,,70,30,100,,,,,,,
100032154,2018-04-29 10:00,1.0,,,,83,51,134,,,,,,,
100032154,2018-04-29 11:00,1.0,,,,73,80,153,,,,,,,
100032154,2018-04-29 12:00,1.0,,,,112,92,204,,,,,,,
100032154,2018-04-29 13:00,1.0,,,,184,106,290,,,,,,,
100032154,2018-04-29 14:00,1.0,,,,178,101,279,,,,,,,
100032154,2018-04-29 15:00,1.0,,,,168,128,296,,,,,,,
100032154,2018-04-29 16:00,1.0,,,,143,133,276,,,,,,,
100032154,2018-04-29 17:00,1.0,,,,168,123,291,,,,,,,
100032154,2018-04-29 18:00,1.0,,,,180,131,311,,,,,,,
100032154,2018-04-29 19:00,1.0,,,,148,87,235,,,,,,,
100032154,2018-04-29 20:00,1.0,,,,120,60,180,,,,,,,
100032154,2018-04-29 21:00,1.0,,,,75,47,122,,,,,,,
100032154,2018-04-29 22:00,1.0,,,,44,31,75,,,,,,,
100032154,2018-04-29 23:00,1.0,,,,57,20,77,,,,,,,
100032154,2018-04-30 00:00,1.0,,,,24,12,36,,,,,,,
100032154,2018-04-30 01:00,1.0,,,,15,4,19,,,,,,,
100032154,2018-04-30 02:00,1.0,,,,12,4,16,,,,,,,
100032154,2018-04-30 03:00,1.0,,,,10,8,18,,,,,,,
100032154,2018-04-30 04:00,1.0,,,,2,6,8,,,,,,,
100032154,2018-04-30 05:00,1.0,,,,7,36,43,,,,,,,
100032154,2018-04-30 06:00,1.0,,,,32,60,92,,,,,,,
100032154,2018-04-30 07:00,1.0,,,,52,104,156,,,,,,,
100032154,2018-04-30 08:00,1.0,,,,74,163,237,,,,,,,
100032154,2018-04-30 09:00,1.0,,,,125,147,272,,,,,,,
100032154,2018-04-30 10:00,1.0,,,,122,114,236,,,,,,,
100032154,2018-04-30 11:00,1.0,,,,148,146,294,,,,,,,
100032154,2018-04-30 12:00,1.0,,,,179,103,282,,,,,,,
100032154,2018-04-30 13:00,1.0,,,,188,123,311,,,,,,,
100032154,2018-04-30 14:00,1.0,,,,181,134,315,,,,,,,
100032154,2018-04-30 15:00,1.0,,,,200,134,334,,,,,,,
100032154,2018-04-30 16:00,1.0,,,,234,162,396,,,,,,,
100032154,2018-04-30 17:00,1.0,,,,239,155,394,,,,,,,
100032154,2018-04-30 18:00,1.0,,,,282,131,413,,,,,,,
100032154,2018-04-30 19:00,1.0,,,,185,97,282,,,,,,,
100032154,2018-04-30 20:00,1.0,,,,127,100,227,,,,,,,
100032154,2018-04-30 21:00,1.0,,,,90,71,161,,,,,,,
100032154,2018-04-30 22:00,1.0,,,,91,35,126,,,,,,,
100032154,2018-04-30 23:00,1.0,,,,50,20,70,,,,,,,
100032155,2018-04-01 00:00,1.0,,,,4,3,7,,,,,,,
100032155,2018-04-01 01:00,1.0,,,,15,1,16,,,,,,,
100032155,2018-04-01 02:00,1.0,,,,2,4,6,,,,,,,
100032155,2018-04-01 03:00,1.0,,,,0,3,3,,,,,,,
100032155,2018-04-01 04:00,1.0,,,,2,6,8,,,,,,,
100032155,2018-04-01 05:00,1.0,,,,5,3,8,,,,,,,
100032155,2018-04-01 06:00,1.0,,,,7,7,14,,,,,,,
100032155,2018-04-01 07:00,1.0,,,,18,3,21,,,,,,,
100032155,2018-04-01 08:00,1.0,,,,8,9,17,,,,,,,
100032155,2018-04-01 09:00,1.0,,,,26,12,38,,,,,,,
100032155,2018-04-01 10:00,1.0,,,,31,11,42,,,,,,,
100032155,2018-04-01 11:00,1.0,,,,21,12,33,,,,,,,
100032155,2018-04-01 12:00,1.0,,,,18,11,29,,,,,,,
100032155,2018-04-01 13:00,1.0,,,,22,18,40,,,,,,,
100032155,2018-04-01 14:00,1.0,,,,24,14,38,,,,,,,
100032155,2018-04-01 15:00,1.0,,,,21,27,48,,,,,,,
100032155,2018-04-01 16:00,1.0,,,,19,9,28,,,,,,,
100032155,2018-04-01 17:00,1.0,,,,16,22,38,,,,,,,
100032155,2018-04-01 18:00,1.0,,,,21,25,46,,,,,,,
100032155,2018-04-01 19:00,1.0,,,,31,19,50,,,,,,,
100032155,2018-04-01 20:00,1.0,,,,23,17,40,,,,,,,
100032155,2018-04-01 21:00,1.0,,,,21,15,36,,,,,,,
100032155,2018-04-01 22:00,1.0,,,,15,12,27,,,,,,,
100032155,2018-04-01 23:00,1.0,,,,10,11,21,,,,,,,
100032155,2018-04-02 00:00,1.0,,,,9,0,9,,,,,,,
100032155,2018-04-02 01:00,1.0,,,,5,2,7,,,,,,,
100032155,2018-04-02 02:00,1.0,,,,1,1,2,,,,,,,
100032155,2018-04-02 03:00,1.0,,,,2,0,2,,,,,,,
100032155,2018-04-02 04:00,1.0,,,,1,4,5,,,,,,,
100032155,2018-04-02 05:00,1.0,,,,6,6,12,,,,,,,
100032155,2018-04-02 06:00,1.0,,,,7,5,12,,,,,,,
100032155,2018-04-02 07:00,1.0,,,,14,11,25,,,,,,,
100032155,2018-04-02 08:00,1.0,,,,19,13,32,,,,,,,
100032155,2018-04-02 09:00,1.0,,,,35,26,61,,,,,,,
100032155,2018-04-02 10:00,1.0,,,,57,23,80,,,,,,,
100032155,2018-04-02 11:00,1.0,,,,74,34,108,,,,,,,
100032155,2018-04-02 12:00,1.0,,,,77,54,131,,,,,,,
100032155,2018-04-02 13:00,1.0,,,,122,68,190,,,,,,,
100032155,2018-04-02 14:00,1.0,,,,118,76,194,,,,,,,
100032155,2018-04-02 15:00,1.0,,,,90,80,170,,,,,,,
100032155,2018-04-02 16:00,1.0,,,,94,108,202,,,,,,,
100032155,2018-04-02 17:00,1.0,,,,73,100,173,,,,,,,
100032155,2018-04-02 18:00,1.0,,,,47,98,145,,,,,,,
100032155,2018-04-02 19:00,1.0,,,,43,61,104,,,,,,,
100032155,2018-04-02 20:00,1.0,,,,39,42,81,,,,,,,
100032155,2018-04-02 21:00,1.0,,,,21,19,40,,,,,,,
100032155,2018-04-02 22:00,1.0,,,,36,17,53,,,,,,,
100032155,2018-04-02 23:00,1.0,,,,14,7,21,,,,,,,
100032155,2018-04-03 00:00,1.0,,,,6,6,12,,,,,,,
100032155,2018-04-03 01:00,1.0,,,,5,0,5,,,,,,,
100032155,2018-04-03 02:00,1.0,,,,3,3,6,,,,,,,
100032155,2018-04-03 03:00,1.0,,,,1,3,4,,,,,,,
100032155,2018-04-03 04:00,1.0,,,,5,5,10,,,,,,,
100032155,2018-04-03 05:00,1.0,,,,67,19,86,,,,,,,
100032155,2018-04-03 06:00,1.0,,,,87,56,143,,,,,,,
100032155,2018-04-03 07:00,1.0,,,,93,84,177,,,,,,,
100032155,2018-04-03 08:00,1.0,,,,106,135,241,,,,,,,
100032155,2018-04-03 09:00,1.0,,,,128,123,251,,,,,,,
100032155,2018-04-03 10:00,1.0,,,,120,90,210,,,,,,,
100032155,2018-04-03 11:00,1.0,,,,129,80,209,,,,,,,
100032155,2018-04-03 12:00,1.0,,,,133,103,236,,,,,,,
100032155,2018-04-03 13:00,1.0,,,,130,112,242,,,,,,,
100032155,2018-04-03 14:00,1.0,,,,156,108,264,,,,,,,
100032155,2018-04-03 15:00,1.0,,,,200,150,350,,,,,,,
100032155,2018-04-03 16:00,1.0,,,,182,182,364,,,,,,,
100032155,2018-04-03 17:00,1.0,,,,256,169,425,,,,,,,
100032155,2018-04-03 18:00,1.0,,,,183,149,332,,,,,,,
100032155,2018-04-03 19:00,1.0,,,,120,119,239,,,,,,,
100032155,2018-04-03 20:00,1.0,,,,86,87,173,,,,,,,
100032155,2018-04-03 21:00,1.0,,,,66,47,113,,,,,,,
100032155,2018-04-03 22:00,1.0,,,,49,25,74,,,,,,,
100032155,2018-04-03 23:00,1.0,,,,41,20,61,,,,,,,
100032155,2018-04-04 00:00,1.0,,,,29,10,39,,,,,,,
100032155,2018-04-04 01:00,1.0,,,,18,8,26,,,,,,,
100032155,2018-04-04 02:00,1.0,,,,3,6,9,,,,,,,
100032155,2018-04-04 03:00,1.0,,,,1,4,5,,,,,,,
100032155,2018-04-04 04:00,1.0,,,,8,15,23,,,,,,,
100032155,2018-04-04 05:00,1.0,,,,34,28,62,,,,,,,
100032155,2018-04-04 06:00,1.0,,,,184,69,253,,,,,,,
100032155,2018-04-04 07:00,1.0,,,,145,154,299,,,,,,,
100032155,2018-04-04 08:00,1.0,,,,236,204,440,,,,,,,
100032155,2018-04-04 09:00,1.0,,,,266,185,451,,,,,,,
100032155,2018-04-04 10:00,1.0,,,,129,88,217,,,,,,,
100032155,2018-04-04 11:00,1.0,,,,123,139,262,,,,,,,
100032155,2018-04-04 12:00,1.0,,,,139,136,275,,,,,,,
100032155,2018-04-04 13:00,1.0,,,,170,129,299,,,,,,,
100032155,2018-04-04 14:00,1.0,,,,200,130,330,,,,,,,
100032155,2018-04-04 15:00,1.0,,,,242,192,434,,,,,,,
100032155,2018-04-04 16:00,1.0,,,,249,244,493,,,,,,,
100032155,2018-04-04 17:00,1.0,,,,218,233,451,,,,,,,
100032155,2018-04-04 18:00,1.0,,,,210,210,420,,,,,,,
100032155,2018-04-04 19:00,1.0,,,,147,150,297,,,,,,,
100032155,2018-04-04 20:00,1.0,,,,108,81,189,,,,,,,
100032155,2018-04-04 21:00,1.0,,,,85,54,139,,,,,,,
100032155,2018-04-04 22:00,1.0,,,,37,26,63,,,,,,,
100032155,2018-04-04 23:00,1.0,,,,34,12,46,,,,,,,
100032155,2018-04-05 00:00,1.0,,,,13,9,22,,,,,,,
100032155,2018-04-05 01:00,1.0,,,,9,7,16,,,,,,,
100032155,2018-04-05 02:00,1.0,,,,5,3,8,,,,,,,
100032155,2018-04-05 03:00,1.0,,,,1,2,3,,,,,,,
100032155,2018-04-05 04:00,1.0,,,,5,9,14,,,,,,,
100032155,2018-04-05 05:00,1.0,,,,26,22,48,,,,,,,
100032155,2018-04-05 06:00,1.0,,,,63,64,127,,,,,,,
100032155,2018-04-05 07:00,1.0,,,,85,136,221,,,,,,,
100032155,2018-04-05 08:00,1.0,,,,139,218,357,,,,,,,
100032155,2018-04-05 09:00,1.0,,,,134,158,292,,,,,,,
100032155,2018-04-05 10:00,1.0,,,,112,128,240,,,,,,,
100032155,2018-04-05 11:00,1.0,,,,143,115,258,,,,,,,
100032155,2018-04-05 12:00,1.0,,,,126,113,239,,,,,,,
100032155,2018-04-05 13:00,1.0,,,,138,97,235,,,,,,,
100032155,2018-04-05 14:00,1.0,,,,170,95,265,,,,,,,
100032155,2018-04-05 15:00,1.0,,,,227,171,398,,,,,,,
100032155,2018-04-05 16:00,1.0,,,,197,169,366,,,,,,,
100032155,2018-04-05 17:00,1.0,,,,221,161,382,,,,,,,
100032155,2018-04-05 18:00,1.0,,,,194,162,356,,,,,,,
100032155,2018-04-05 19:00,1.0,,,,133,98,231,,,,,,,
100032155,2018-04-05 20:00,1.0,,,,74,77,151,,,,,,,
100032155,2018-04-05 21:00,1.0,,,,53,29,82,,,,,,,
100032155,2018-04-05 22:00,1.0,,,,54,30,84,,,,,,,
100032155,2018-04-05 23:00,1.0,,,,21,19,40,,,,,,,
100032155,2018-04-06 00:00,1.0,,,,16,8,24,,,,,,,
100032155,2018-04-06 01:00,1.0,,,,4,2,6,,,,,,,
100032155,2018-04-06 02:00,1.0,,,,4,3,7,,,,,,,
100032155,2018-04-06 03:00,1.0,,,,6,3,9,,,,,,,
100032155,2018-04-06 04:00,1.0,,,,7,10,17,,,,,,,
100032155,2018-04-06 05:00,1.0,,,,45,24,69,,,,,,,
100032155,2018-04-06 06:00,1.0,,,,138,79,217,,,,,,,
100032155,2018-04-06 07:00,1.0,,,,109,121,230,,,,,,,
100032155,2018-04-06 08:00,1.0,,,,167,200,367,,,,,,,
100032155,2018-04-06 09:00,1.0,,,,175,156,331,,,,,,,
100032155,2018-04-06 10:00,1.0,,,,174,127,301,,,,,,,
100032155,2018-04-06 11:00,1.0,,,,190,117,307,,,,,,,
100032155,2018-04-06 12:00,1.0,,,,206,138,344,,,,,,,
100032155,2018-04-06 13:00,1.0,,,,149,133,282,,,,,,,
100032155,2018-04-06 14:00,1.0,,,,184,163,347,,,,,,,
100032155,2018-04-06 15:00,1.0,,,,251,201,452,,,,,,,
100032155,2018-04-06 16:00,1.0,,,,256,194,450,,,,,,,
100032155,2018-04-06 17:00,1.0,,,,244,184,428,,,,,,,
100032155,2018-04-06 18:00,1.0,,,,178,149,327,,,,,,,
100032155,2018-04-06 19:00,1.0,,,,144,141,285,,,,,,,
100032155,2018-04-06 20:00,1.0,,,,82,87,169,,,,,,,
100032155,2018-04-06 21:00,1.0,,,,67,44,111,,,,,,,
100032155,2018-04-06 22:00,1.0,,,,64,41,105,,,,,,,
100032155,2018-04-06 23:00,1.0,,,,46,27,73,,,,,,,
100032155,2018-04-07 00:00,1.0,,,,22,12,34,,,,,,,
100032155,2018-04-07 01:00,1.0,,,,22,13,35,,,,,,,
100032155,2018-04-07 02:00,1.0,,,,22,5,27,,,,,,,
100032155,2018-04-07 03:00,1.0,,,,8,5,13,,,,,,,
100032155,2018-04-07 04:00,1.0,,,,4,4,8,,,,,,,
100032155,2018-04-07 05:00,1.0,,,,49,7,56,,,,,,,
100032155,2018-04-07 06:00,1.0,,,,17,13,30,,,,,,,
100032155,2018-04-07 07:00,1.0,,,,56,21,77,,,,,,,
100032155,2018-04-07 08:00,1.0,,,,83,44,127,,,,,,,
100032155,2018-04-07 09:00,1.0,,,,140,86,226,,,,,,,
100032155,2018-04-07 10:00,1.0,,,,188,111,299,,,,,,,
100032155,2018-04-07 11:00,1.0,,,,229,129,358,,,,,,,
100032155,2018-04-07 12:00,1.0,,,,169,171,340,,,,,,,
100032155,2018-04-07 13:00,1.0,,,,253,160,413,,,,,,,
100032155,2018-04-07 14:00,1.0,,,,265,217,482,,,,,,,
100032155,2018-04-07 15:00,1.0,,,,218,190,408,,,,,,,
100032155,2018-04-07 16:00,1.0,,,,220,179,399,,,,,,,
100032155,2018-04-07 17:00,1.0,,,,166,233,399,,,,,,,
100032155,2018-04-07 18:00,1.0,,,,134,193,327,,,,,,,
100032155,2018-04-07 19:00,1.0,,,,119,144,263,,,,,,,
100032155,2018-04-07 20:00,1.0,,,,98,109,207,,,,,,,
100032155,2018-04-07 21:00,1.0,,,,66,56,122,,,,,,,
100032155,2018-04-07 22:00,1.0,,,,54,45,99,,,,,,,
100032155,2018-04-07 23:00,1.0,,,,28,37,65,,,,,,,
100032155,2018-04-08 00:00,1.0,,,,26,23,49,,,,,,,
100032155,2018-04-08 01:00,1.0,,,,26,27,53,,,,,,,
100032155,2018-04-08 02:00,1.0,,,,18,11,29,,,,,,,
100032155,2018-04-08 03:00,1.0,,,,7,7,14,,,,,,,
100032155,2018-04-08 04:00,1.0,,,,3,6,9,,,,,,,
100032155,2018-04-08 05:00,1.0,,,,8,11,19,,,,,,,
100032155,2018-04-08 06:00,1.0,,,,17,14,31,,,,,,,
100032155,2018-04-08 07:00,1.0,,,,10,15,25,,,,,,,
100032155,2018-04-08 08:00,1.0,,,,45,38,83,,,,,,,
100032155,2018-04-08 09:00,1.0,,,,85,107,192,,,,,,,
100032155,2018-04-08 10:00,1.0,,,,127,109,236,,,,,,,
100032155,2018-04-08 11:00,1.0,,,,200,108,308,,,,,,,
100032155,2018-04-08 12:00,1.0,,,,219,136,355,,,,,,,
100032155,2018-04-08 13:00,1.0,,,,264,176,440,,,,,,,
100032155,2018-04-08 14:00,1.0,,,,287,178,465,,,,,,,
100032155,2018-04-08 15:00,1.0,,,,241,231,472,,,,,,,
100032155,2018-04-08 16:00,1.0,,,,201,299,500,,,,,,,
100032155,2018-04-08 17:00,1.0,,,,176,319,495,,,,,,,
100032155,2018-04-08 18:00,1.0,,,,128,234,362,,,,,,,
100032155,2018-04-08 19:00,1.0,,,,141,175,316,,,,,,,
100032155,2018-04-08 20:00,1.0,,,,77,93,170,,,,,,,
100032155,2018-04-08 21:00,1.0,,,,49,38,87,,,,,,,
100032155,2018-04-08 22:00,1.0,,,,38,34,72,,,,,,,
100032155,2018-04-08 23:00,1.0,,,,18,11,29,,,,,,,
100032155,2018-04-09 00:00,1.0,,,,9,8,17,,,,,,,
100032155,2018-04-09 01:00,1.0,,,,5,3,8,,,,,,,
100032155,2018-04-09 02:00,1.0,,,,0,1,1,,,,,,,
100032155,2018-04-09 03:00,1.0,,,,1,1,2,,,,,,,
100032155,2018-04-09 04:00,1.0,,,,11,6,17,,,,,,,
100032155,2018-04-09 05:00,1.0,,,,23,38,61,,,,,,,
100032155,2018-04-09 06:00,1.0,,,,88,109,197,,,,,,,
100032155,2018-04-09 07:00,1.0,,,,285,344,629,,,,,,,
100032155,2018-04-09 08:00,1.0,,,,326,425,751,,,,,,,
100032155,2018-04-09 09:00,1.0,,,,275,356,631,,,,,,,
100032155,2018-04-09 10:00,1.0,,,,117,145,262,,,,,,,
100032155,2018-04-09 11:00,1.0,,,,167,152,319,,,,,,,
100032155,2018-04-09 12:00,1.0,,,,172,163,335,,,,,,,
100032155,2018-04-09 13:00,1.0,,,,181,155,336,,,,,,,
100032155,2018-04-09 14:00,1.0,,,,293,216,509,,,,,,,
100032155,2018-04-09 15:00,1.0,,,,433,257,690,,,,,,,
100032155,2018-04-09 16:00,1.0,,,,374,327,701,,,,,,,
100032155,2018-04-09 17:00,1.0,,,,393,320,713,,,,,,,
100032155,2018-04-09 18:00,1.0,,,,367,274,641,,,,,,,
100032155,2018-04-09 19:00,1.0,,,,249,164,413,,,,,,,
100032155,2018-04-09 20:00,1.0,,,,153,95,248,,,,,,,
100032155,2018-04-09 21:00,1.0,,,,100,88,188,,,,,,,
100032155,2018-04-09 22:00,1.0,,,,91,50,141,,,,,,,
100032155,2018-04-09 23:00,1.0,,,,39,23,62,,,,,,,
100032155,2018-04-10 00:00,1.0,,,,17,9,26,,,,,,,
100032155,2018-04-10 01:00,1.0,,,,8,6,14,,,,,,,
100032155,2018-04-10 02:00,1.0,,,,5,3,8,,,,,,,
100032155,2018-04-10 03:00,1.0,,,,3,5,8,,,,,,,
100032155,2018-04-10 04:00,1.0,,,,10,13,23,,,,,,,
100032155,2018-04-10 05:00,1.0,,,,43,40,83,,,,,,,
100032155,2018-04-10 06:00,1.0,,,,103,133,236,,,,,,,
100032155,2018-04-10 07:00,1.0,,,,316,445,761,,,,,,,
100032155,2018-04-10 08:00,1.0,,,,332,483,815,,,,,,,
100032155,2018-04-10 09:00,1.0,,,,315,274,589,,,,,,,
100032155,2018-04-10 10:00,1.0,,,,293,118,411,,,,,,,
100032155,2018-04-10 11:00,1.0,,,,168,171,339,,,,,,,
100032155,2018-04-10 12:00,1.0,,,,183,160,343,,,,,,,
100032155,2018-04-10 13:00,1.0,,,,212,156,368,,,,,,,
100032155,2018-04-10 14:00,1.0,,,,290,246,536,,,,,,,
100032155,2018-04-10 15:00,1.0,,,,485,305,790,,,,,,,
100032155,2018-04-10 16:00,1.0,,,,486,318,804,,,,,,,
100032155,2018-04-10 17:00,1.0,,,,410,350,760,,,,,,,
100032155,2018-04-10 18:00,1.0,,,,315,256,571,,,,,,,
100032155,2018-04-10 19:00,1.0,,,,283,192,475,,,,,,,
100032155,2018-04-10 20:00,1.0,,,,188,107,295,,,,,,,
100032155,2018-04-10 21:00,1.0,,,,96,68,164,,,,,,,
100032155,2018-04-10 22:00,1.0,,,,102,52,154,,,,,,,
100032155,2018-04-10 23:00,1.0,,,,48,30,78,,,,,,,
100032155,2018-04-11 00:00,1.0,,,,35,5,40,,,,,,,
100032155,2018-04-11 01:00,1.0,,,,11,5,16,,,,,,,
100032155,2018-04-11 02:00,1.0,,,,0,3,3,,,,,,,
100032155,2018-04-11 03:00,1.0,,,,1,1,2,,,,,,,
100032155,2018-04-11 04:00,1.0,,,,6,10,16,,,,,,,
100032155,2018-04-11 05:00,1.0,,,,35,55,90,,,,,,,
100032155,2018-04-11 06:00,1.0,,,,91,117,208,,,,,,,
100032155,2018-04-11 07:00,1.0,,,,286,374,660,,,,,,,
100032155,2018-04-11 08:00,1.0,,,,253,475,728,,,,,,,
100032155,2018-04-11 09:00,1.0,,,,197,276,473,,,,,,,
100032155,2018-04-11 10:00,1.0,,,,128,118,246,,,,,,,
100032155,2018-04-11 11:00,1.0,,,,165,141,306,,,,,,,
100032155,2018-04-11 12:00,1.0,,,,158,156,314,,,,,,,
100032155,2018-04-11 13:00,1.0,,,,219,153,372,,,,,,,
100032155,2018-04-11 14:00,1.0,,,,326,208,534,,,,,,,
100032155,2018-04-11 15:00,1.0,,,,440,270,710,,,,,,,
100032155,2018-04-11 16:00,1.0,,,,391,266,657,,,,,,,
100032155,2018-04-11 17:00,1.0,,,,368,282,650,,,,,,,
100032155,2018-04-11 18:00,1.0,,,,292,249,541,,,,,,,
100032155,2018-04-11 19:00,1.0,,,,212,189,401,,,,,,,
100032155,2018-04-11 20:00,1.0,,,,136,124,260,,,,,,,
100032155,2018-04-11 21:00,1.0,,,,101,70,171,,,,,,,
100032155,2018-04-11 22:00,1.0,,,,83,39,122,,,,,,,
100032155,2018-04-11 23:00,1.0,,,,44,31,75,,,,,,,
100032155,2018-04-12 00:00,1.0,,,,21,6,27,,,,,,,
100032155,2018-04-12 01:00,1.0,,,,11,5,16,,,,,,,
100032155,2018-04-12 02:00,1.0,,,,3,1,4,,,,,,,
100032155,2018-04-12 03:00,1.0,,,,5,6,11,,,,,,,
100032155,2018-04-12 04:00,1.0,,,,18,10,28,,,,,,,
100032155,2018-04-12 05:00,1.0,,,,17,41,58,,,,,,,
100032155,2018-04-12 06:00,1.0,,,,98,116,214,,,,,,,
100032155,2018-04-12 07:00,1.0,,,,284,358,642,,,,,,,
100032155,2018-04-12 08:00,1.0,,,,270,517,787,,,,,,,
100032155,2018-04-12 09:00,1.0,,,,191,257,448,,,,,,,
100032155,2018-04-12 10:00,1.0,,,,138,149,287,,,,,,,
100032155,2018-04-12 11:00,1.0,,,,137,126,263,,,,,,,
100032155,2018-04-12 12:00,1.0,,,,171,177,348,,,,,,,
100032155,2018-04-12 13:00,1.0,,,,213,155,368,,,,,,,
100032155,2018-04-12 14:00,1.0,,,,327,196,523,,,,,,,
100032155,2018-04-12 15:00,1.0,,,,456,328,784,,,,,,,
100032155,2018-04-12 16:00,1.0,,,,470,317,787,,,,,,,
100032155,2018-04-12 17:00,1.0,,,,403,317,720,,,,,,,
100032155,2018-04-12 18:00,1.0,,,,343,276,619,,,,,,,
100032155,2018-04-12 19:00,1.0,,,,263,190,453,,,,,,,
100032155,2018-04-12 20:00,1.0,,,,165,126,291,,,,,,,
100032155,2018-04-12 21:00,1.0,,,,106,67,173,,,,,,,
100032155,2018-04-12 22:00,1.0,,,,73,48,121,,,,,,,
100032155,2018-04-12 23:00,1.0,,,,62,27,89,,,,,,,
100032155,2018-04-13 00:00,1.0,,,,41,21,62,,,,,,,
100032155,2018-04-13 01:00,1.0,,,,12,5,17,,,,,,,
100032155,2018-04-13 02:00,1.0,,,,2,1,3,,,,,,,
100032155,2018-04-13 03:00,1.0,,,,8,4,12,,,,,,,
100032155,2018-04-13 04:00,1.0,,,,10,7,17,,,,,,,
100032155,2018-04-13 05:00,1.0,,,,27,23,50,,,,,,,
100032155,2018-04-13 06:00,1.0,,,,92,91,183,,,,,,,
100032155,2018-04-13 07:00,1.0,,,,230,295,525,,,,,,,
100032155,2018-04-13 08:00,1.0,,,,209,311,520,,,,,,,
100032155,2018-04-13 09:00,1.0,,,,130,167,297,,,,,,,
100032155,2018-04-13 10:00,1.0,,,,83,74,157,,,,,,,
100032155,2018-04-13 11:00,1.0,,,,93,78,171,,,,,,,
100032155,2018-04-13 12:00,1.0,,,,117,111,228,,,,,,,
100032155,2018-04-13 13:00,1.0,,,,146,119,265,,,,,,,
100032155,2018-04-13 14:00,1.0,,,,244,169,413,,,,,,,
100032155,2018-04-13 15:00,1.0,,,,306,162,468,,,,,,,
100032155,2018-04-13 16:00,1.0,,,,263,185,448,,,,,,,
100032155,2018-04-13 17:00,1.0,,,,189,169,358,,,,,,,
100032155,2018-04-13 18:00,1.0,,,,192,160,352,,,,,,,
100032155,2018-04-13 19:00,1.0,,,,156,115,271,,,,,,,
100032155,2018-04-13 20:00,1.0,,,,65,63,128,,,,,,,
100032155,2018-04-13 21:00,1.0,,,,57,52,109,,,,,,,
100032155,2018-04-13 22:00,1.0,,,,69,41,110,,,,,,,
100032155,2018-04-13 23:00,1.0,,,,27,24,51,,,,,,,
100032155,2018-04-14 00:00,1.0,,,,32,24,56,,,,,,,
100032155,2018-04-14 01:00,1.0,,,,20,4,24,,,,,,,
100032155,2018-04-14 02:00,1.0,,,,9,7,16,,,,,,,
100032155,2018-04-14 03:00,1.0,,,,4,3,7,,,,,,,
100032155,2018-04-14 04:00,1.0,,,,1,0,1,,,,,,,
100032155,2018-04-14 05:00,1.0,,,,20,7,27,,,,,,,
100032155,2018-04-14 06:00,1.0,,,,7,6,13,,,,,,,
100032155,2018-04-14 07:00,1.0,,,,12,6,18,,,,,,,
100032155,2018-04-14 08:00,1.0,,,,34,37,71,,,,,,,
100032155,2018-04-14 09:00,1.0,,,,77,57,134,,,,,,,
100032155,2018-04-14 10:00,1.0,,,,102,93,195,,,,,,,
100032155,2018-04-14 11:00,1.0,,,,111,100,211,,,,,,,
100032155,2018-04-14 12:00,1.0,,,,131,131,262,,,,,,,
100032155,2018-04-14 13:00,1.0,,,,160,132,292,,,,,,,
100032155,2018-04-14 14:00,1.0,,,,110,100,210,,,,,,,
100032155,2018-04-14 15:00,1.0,,,,103,92,195,,,,,,,
100032155,2018-04-14 16:00,1.0,,,,125,119,244,,,,,,,
100032155,2018-04-14 17:00,1.0,,,,124,111,235,,,,,,,
100032155,2018-04-14 18:00,1.0,,,,137,120,257,,,,,,,
100032155,2018-04-14 19:00,1.0,,,,114,116,230,,,,,,,
100032155,2018-04-14 20:00,1.0,,,,87,75,162,,,,,,,
100032155,2018-04-14 21:00,1.0,,,,71,58,129,,,,,,,
100032155,2018-04-14 22:00,1.0,,,,61,36,97,,,,,,,
100032155,2018-04-14 23:00,1.0,,,,41,32,73,,,,,,,
100032155,2018-04-15 00:00,1.0,,,,20,20,40,,,,,,,
100032155,2018-04-15 01:00,1.0,,,,30,12,42,,,,,,,
100032155,2018-04-15 02:00,1.0,,,,16,15,31,,,,,,,
100032155,2018-04-15 03:00,1.0,,,,8,4,12,,,,,,,
100032155,2018-04-15 04:00,1.0,,,,6,4,10,,,,,,,
100032155,2018-04-15 05:00,1.0,,,,8,7,15,,,,,,,
100032155,2018-04-15 06:00,1.0,,,,8,6,14,,,,,,,
100032155,2018-04-15 07:00,1.0,,,,15,11,26,,,,,,,
100032155,2018-04-15 08:00,1.0,,,,28,30,58,,,,,,,
100032155,2018-04-15 09:00,1.0,,,,72,78,150,,,,,,,
100032155,2018-04-15 10:00,1.0,,,,125,113,238,,,,,,,
100032155,2018-04-15 11:00,1.0,,,,192,137,329,,,,,,,
100032155,2018-04-15 12:00,1.0,,,,253,157,410,,,,,,,
100032155,2018-04-15 13:00,1.0,,,,272,185,457,,,,,,,
100032155,2018-04-15 14:00,1.0,,,,350,224,574,,,,,,,
100032155,2018-04-15 15:00,1.0,,,,268,262,530,,,,,,,
100032155,2018-04-15 16:00,1.0,,,,226,250,476,,,,,,,
100032155,2018-04-15 17:00,1.0,,,,196,289,485,,,,,,,
100032155,2018-04-15 18:00,1.0,,,,188,287,475,,,,,,,
100032155,2018-04-15 19:00,1.0,,,,131,181,312,,,,,,,
100032155,2018-04-15 20:00,1.0,,,,84,97,181,,,,,,,
