segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2015-07-25 17:00,1.0,,,,177,,177,,,,,,,
100032159,2015-07-25 18:00,1.0,,,,164,,164,,,,,,,
100032159,2015-07-25 19:00,1.0,,,,129,,129,,,,,,,
100032159,2015-07-25 20:00,1.0,,,,115,,115,,,,,,,
100032159,2015-07-25 21:00,1.0,,,,81,,81,,,,,,,
100032159,2015-07-25 22:00,1.0,,,,40,,40,,,,,,,
100032159,2015-07-25 23:00,1.0,,,,14,,14,,,,,,,
100032159,2015-07-26 00:00,1.0,,,,24,,24,,,,,,,
100032159,2015-07-26 01:00,1.0,,,,12,,12,,,,,,,
100032159,2015-07-26 02:00,1.0,,,,11,,11,,,,,,,
100032159,2015-07-26 03:00,1.0,,,,6,,6,,,,,,,
100032159,2015-07-26 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-07-26 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-07-26 06:00,1.0,,,,7,,7,,,,,,,
100032159,2015-07-26 07:00,1.0,,,,9,,9,,,,,,,
100032159,2015-07-26 08:00,1.0,,,,19,,19,,,,,,,
100032159,2015-07-26 09:00,1.0,,,,38,,38,,,,,,,
100032159,2015-07-26 10:00,1.0,,,,105,,105,,,,,,,
100032159,2015-07-26 11:00,1.0,,,,137,,137,,,,,,,
100032159,2015-07-26 12:00,1.0,,,,148,,148,,,,,,,
100032159,2015-07-26 13:00,1.0,,,,162,,162,,,,,,,
100032159,2015-07-26 14:00,1.0,,,,169,,169,,,,,,,
100032159,2015-07-26 15:00,1.0,,,,205,,205,,,,,,,
100032159,2015-07-26 16:00,1.0,,,,204,,204,,,,,,,
100032159,2015-07-26 17:00,1.0,,,,170,,170,,,,,,,
100032159,2015-07-26 18:00,1.0,,,,191,,191,,,,,,,
100032159,2015-07-26 19:00,1.0,,,,159,,159,,,,,,,
100032159,2015-07-26 20:00,1.0,,,,136,,136,,,,,,,
100032159,2015-07-26 21:00,1.0,,,,79,,79,,,,,,,
100032159,2015-07-26 22:00,1.0,,,,65,,65,,,,,,,
100032159,2015-07-26 23:00,1.0,,,,27,,27,,,,,,,
100032159,2015-07-27 00:00,1.0,,,,13,,13,,,,,,,
100032159,2015-07-27 01:00,1.0,,,,10,,10,,,,,,,
100032159,2015-07-27 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-07-27 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-07-27 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-07-27 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-07-27 06:00,1.0,,,,31,,31,,,,,,,
100032159,2015-07-27 07:00,1.0,,,,86,,86,,,,,,,
100032159,2015-07-27 08:00,1.0,,,,197,,197,,,,,,,
100032159,2015-07-27 09:00,1.0,,,,140,,140,,,,,,,
100032159,2015-07-27 10:00,1.0,,,,111,,111,,,,,,,
100032159,2015-07-27 11:00,1.0,,,,105,,105,,,,,,,
100032159,2015-07-27 12:00,1.0,,,,108,,108,,,,,,,
100032159,2015-07-27 13:00,1.0,,,,106,,106,,,,,,,
100032159,2015-07-27 14:00,1.0,,,,72,,72,,,,,,,
100032159,2015-07-27 15:00,1.0,,,,112,,112,,,,,,,
100032159,2015-07-27 16:00,1.0,,,,140,,140,,,,,,,
100032159,2015-07-27 17:00,1.0,,,,167,,167,,,,,,,
100032159,2015-07-27 18:00,1.0,,,,159,,159,,,,,,,
100032159,2015-07-27 19:00,1.0,,,,163,,163,,,,,,,
100032159,2015-07-27 20:00,1.0,,,,88,,88,,,,,,,
100032159,2015-07-27 21:00,1.0,,,,75,,75,,,,,,,
100032159,2015-07-27 22:00,1.0,,,,41,,41,,,,,,,
100032159,2015-07-27 23:00,1.0,,,,27,,27,,,,,,,
100032159,2015-07-28 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-07-28 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-07-28 02:00,1.0,,,,0,,0,,,,,,,
100032159,2015-07-28 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-07-28 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-07-28 05:00,1.0,,,,13,,13,,,,,,,
100032159,2015-07-28 06:00,1.0,,,,34,,34,,,,,,,
100032159,2015-07-28 07:00,1.0,,,,101,,101,,,,,,,
100032159,2015-07-28 08:00,1.0,,,,238,,238,,,,,,,
100032159,2015-07-28 09:00,1.0,,,,154,,154,,,,,,,
100032159,2015-07-28 10:00,1.0,,,,105,,105,,,,,,,
100032159,2015-07-28 11:00,1.0,,,,141,,141,,,,,,,
100032159,2015-07-28 12:00,1.0,,,,123,,123,,,,,,,
100032159,2015-07-28 13:00,1.0,,,,65,,65,,,,,,,
100032159,2015-07-28 14:00,1.0,,,,108,,108,,,,,,,
100032159,2015-07-28 15:00,1.0,,,,119,,119,,,,,,,
100032159,2015-07-28 16:00,1.0,,,,148,,148,,,,,,,
100032159,2015-07-28 17:00,1.0,,,,187,,187,,,,,,,
100032159,2015-07-28 18:00,1.0,,,,203,,203,,,,,,,
100032159,2015-07-28 19:00,1.0,,,,162,,162,,,,,,,
100032159,2015-07-28 20:00,1.0,,,,116,,116,,,,,,,
100032159,2015-07-28 21:00,1.0,,,,85,,85,,,,,,,
100032159,2015-07-28 22:00,1.0,,,,66,,66,,,,,,,
100032159,2015-07-28 23:00,1.0,,,,39,,39,,,,,,,
100032159,2015-07-29 00:00,1.0,,,,18,,18,,,,,,,
100032159,2015-07-29 01:00,1.0,,,,14,,14,,,,,,,
100032159,2015-07-29 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-07-29 03:00,1.0,,,,8,,8,,,,,,,
100032159,2015-07-29 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-07-29 05:00,1.0,,,,11,,11,,,,,,,
100032159,2015-07-29 06:00,1.0,,,,34,,34,,,,,,,
100032159,2015-07-29 07:00,1.0,,,,102,,102,,,,,,,
100032159,2015-07-29 08:00,1.0,,,,222,,222,,,,,,,
100032159,2015-07-29 09:00,1.0,,,,164,,164,,,,,,,
100032159,2015-07-29 10:00,1.0,,,,144,,144,,,,,,,
100032159,2015-07-29 11:00,1.0,,,,162,,162,,,,,,,
100032159,2015-07-29 12:00,1.0,,,,107,,107,,,,,,,
100032159,2015-07-29 13:00,1.0,,,,108,,108,,,,,,,
100032159,2015-07-29 14:00,1.0,,,,132,,132,,,,,,,
100032159,2015-07-29 15:00,1.0,,,,169,,169,,,,,,,
100032159,2015-07-29 16:00,1.0,,,,203,,203,,,,,,,
100032159,2015-07-29 17:00,1.0,,,,238,,238,,,,,,,
100032159,2015-07-29 18:00,1.0,,,,213,,213,,,,,,,
100032159,2015-07-29 19:00,1.0,,,,173,,173,,,,,,,
100032159,2015-07-29 20:00,1.0,,,,139,,139,,,,,,,
100032159,2015-07-29 21:00,1.0,,,,94,,94,,,,,,,
100032159,2015-07-29 22:00,1.0,,,,50,,50,,,,,,,
100032159,2015-07-29 23:00,1.0,,,,46,,46,,,,,,,
100032159,2015-07-30 00:00,1.0,,,,16,,16,,,,,,,
100032159,2015-07-30 01:00,1.0,,,,10,,10,,,,,,,
100032159,2015-07-30 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-07-30 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-07-30 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-07-30 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-07-30 06:00,1.0,,,,26,,26,,,,,,,
100032159,2015-07-30 07:00,1.0,,,,117,,117,,,,,,,
100032159,2015-07-30 08:00,1.0,,,,191,,191,,,,,,,
100032159,2015-07-30 09:00,1.0,,,,141,,141,,,,,,,
100032159,2015-07-30 10:00,1.0,,,,82,,82,,,,,,,
100032159,2015-07-30 11:00,1.0,,,,103,,103,,,,,,,
100032159,2015-07-30 12:00,1.0,,,,92,,92,,,,,,,
100032159,2015-07-30 13:00,1.0,,,,92,,92,,,,,,,
100032159,2015-07-30 14:00,1.0,,,,118,,118,,,,,,,
100032159,2015-07-30 15:00,1.0,,,,129,,129,,,,,,,
100032159,2015-07-30 16:00,1.0,,,,171,,171,,,,,,,
100032159,2015-07-30 17:00,1.0,,,,146,,146,,,,,,,
100032159,2015-07-30 18:00,1.0,,,,204,,204,,,,,,,
100032159,2015-07-30 19:00,1.0,,,,164,,164,,,,,,,
100032159,2015-07-30 20:00,1.0,,,,129,,129,,,,,,,
100032159,2015-07-30 21:00,1.0,,,,64,,64,,,,,,,
100032159,2015-07-30 22:00,1.0,,,,84,,84,,,,,,,
100032159,2015-07-30 23:00,1.0,,,,41,,41,,,,,,,
100032159,2015-07-31 00:00,1.0,,,,17,,17,,,,,,,
100032159,2015-07-31 01:00,1.0,,,,9,,9,,,,,,,
100032159,2015-07-31 02:00,1.0,,,,5,,5,,,,,,,
100032159,2015-07-31 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-07-31 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-07-31 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-07-31 06:00,1.0,,,,35,,35,,,,,,,
100032159,2015-07-31 07:00,1.0,,,,97,,97,,,,,,,
100032159,2015-07-31 08:00,1.0,,,,170,,170,,,,,,,
100032159,2015-07-31 09:00,1.0,,,,163,,163,,,,,,,
100032159,2015-07-31 10:00,1.0,,,,87,,87,,,,,,,
100032159,2015-07-31 11:00,1.0,,,,142,,142,,,,,,,
100032159,2015-07-31 12:00,1.0,,,,127,,127,,,,,,,
100032159,2015-07-31 13:00,1.0,,,,106,,106,,,,,,,
100032159,2015-07-31 14:00,1.0,,,,129,,129,,,,,,,
100032159,2015-07-31 15:00,1.0,,,,169,,169,,,,,,,
100032159,2015-07-31 16:00,1.0,,,,145,,145,,,,,,,
100032159,2015-07-31 17:00,1.0,,,,166,,166,,,,,,,
100032159,2015-07-31 18:00,1.0,,,,166,,166,,,,,,,
100032159,2015-07-31 19:00,1.0,,,,138,,138,,,,,,,
100032159,2015-07-31 20:00,1.0,,,,128,,128,,,,,,,
100032159,2015-07-31 21:00,1.0,,,,58,,58,,,,,,,
100032159,2015-07-31 22:00,1.0,,,,56,,56,,,,,,,
100032159,2015-07-31 23:00,1.0,,,,42,,42,,,,,,,
100032165,2015-07-01 00:00,1.0,,,,82,,82,,,,,,,
100032165,2015-07-01 01:00,1.0,,,,40,,40,,,,,,,
100032165,2015-07-01 02:00,1.0,,,,21,,21,,,,,,,
100032165,2015-07-01 03:00,1.0,,,,7,,7,,,,,,,
100032165,2015-07-01 04:00,1.0,,,,8,,8,,,,,,,
100032165,2015-07-01 05:00,1.0,,,,23,,23,,,,,,,
100032165,2015-07-01 06:00,1.0,,,,105,,105,,,,,,,
100032165,2015-07-01 07:00,1.0,,,,368,,368,,,,,,,
100032165,2015-07-01 08:00,1.0,,,,794,,794,,,,,,,
100032165,2015-07-01 09:00,1.0,,,,559,,559,,,,,,,
100032165,2015-07-01 10:00,1.0,,,,277,,277,,,,,,,
100032165,2015-07-01 11:00,1.0,,,,254,,254,,,,,,,
100032165,2015-07-01 12:00,1.0,,,,275,,275,,,,,,,
100032165,2015-07-01 13:00,1.0,,,,295,,295,,,,,,,
100032165,2015-07-01 14:00,1.0,,,,313,,313,,,,,,,
100032165,2015-07-01 15:00,1.0,,,,429,,429,,,,,,,
100032165,2015-07-01 16:00,1.0,,,,514,,514,,,,,,,
100032165,2015-07-01 17:00,1.0,,,,620,,620,,,,,,,
100032165,2015-07-01 18:00,1.0,,,,743,,743,,,,,,,
100032165,2015-07-01 19:00,1.0,,,,627,,627,,,,,,,
100032165,2015-07-01 20:00,1.0,,,,403,,403,,,,,,,
100032165,2015-07-01 21:00,1.0,,,,335,,335,,,,,,,
100032165,2015-07-01 22:00,1.0,,,,261,,261,,,,,,,
100032165,2015-07-01 23:00,1.0,,,,215,,215,,,,,,,
100032165,2015-07-02 00:00,1.0,,,,110,,110,,,,,,,
100032165,2015-07-02 01:00,1.0,,,,42,,42,,,,,,,
100032165,2015-07-02 02:00,1.0,,,,20,,20,,,,,,,
100032165,2015-07-02 03:00,1.0,,,,9,,9,,,,,,,
100032165,2015-07-02 04:00,1.0,,,,6,,6,,,,,,,
100032165,2015-07-02 05:00,1.0,,,,22,,22,,,,,,,
100032165,2015-07-02 06:00,1.0,,,,88,,88,,,,,,,
100032165,2015-07-02 07:00,1.0,,,,371,,371,,,,,,,
100032165,2015-07-02 08:00,1.0,,,,792,,792,,,,,,,
100032165,2015-07-02 09:00,1.0,,,,580,,580,,,,,,,
100032165,2015-07-02 10:00,1.0,,,,310,,310,,,,,,,
100032165,2015-07-02 11:00,1.0,,,,299,,299,,,,,,,
100032165,2015-07-02 12:00,1.0,,,,290,,290,,,,,,,
100032165,2015-07-02 13:00,1.0,,,,279,,279,,,,,,,
100032165,2015-07-02 14:00,1.0,,,,303,,303,,,,,,,
100032165,2015-07-02 15:00,1.0,,,,386,,386,,,,,,,
100032165,2015-07-02 16:00,1.0,,,,440,,440,,,,,,,
100032165,2015-07-02 17:00,1.0,,,,575,,575,,,,,,,
100032165,2015-07-02 18:00,1.0,,,,662,,662,,,,,,,
100032165,2015-07-02 19:00,1.0,,,,602,,602,,,,,,,
100032165,2015-07-02 20:00,1.0,,,,419,,419,,,,,,,
100032165,2015-07-02 21:00,1.0,,,,345,,345,,,,,,,
100032165,2015-07-02 22:00,1.0,,,,272,,272,,,,,,,
100032165,2015-07-02 23:00,1.0,,,,215,,215,,,,,,,
100032165,2015-07-03 00:00,1.0,,,,156,,156,,,,,,,
100032165,2015-07-03 01:00,1.0,,,,57,,57,,,,,,,
100032165,2015-07-03 02:00,1.0,,,,42,,42,,,,,,,
100032165,2015-07-03 03:00,1.0,,,,20,,20,,,,,,,
100032165,2015-07-03 04:00,1.0,,,,11,,11,,,,,,,
100032165,2015-07-03 05:00,1.0,,,,24,,24,,,,,,,
100032165,2015-07-03 06:00,1.0,,,,87,,87,,,,,,,
100032165,2015-07-03 07:00,1.0,,,,300,,300,,,,,,,
100032165,2015-07-03 08:00,1.0,,,,634,,634,,,,,,,
100032165,2015-07-03 09:00,1.0,,,,491,,491,,,,,,,
100032165,2015-07-03 10:00,1.0,,,,262,,262,,,,,,,
100032165,2015-07-03 11:00,1.0,,,,243,,243,,,,,,,
100032165,2015-07-03 12:00,1.0,,,,284,,284,,,,,,,
100032165,2015-07-03 13:00,1.0,,,,270,,270,,,,,,,
100032165,2015-07-03 14:00,1.0,,,,318,,318,,,,,,,
100032165,2015-07-03 15:00,1.0,,,,392,,392,,,,,,,
100032165,2015-07-03 16:00,1.0,,,,420,,420,,,,,,,
100032165,2015-07-03 17:00,1.0,,,,426,,426,,,,,,,
100032165,2015-07-03 18:00,1.0,,,,497,,497,,,,,,,
100032165,2015-07-03 19:00,1.0,,,,406,,406,,,,,,,
100032165,2015-07-03 20:00,1.0,,,,360,,360,,,,,,,
100032165,2015-07-03 21:00,1.0,,,,266,,266,,,,,,,
100032165,2015-07-03 22:00,1.0,,,,213,,213,,,,,,,
100032165,2015-07-03 23:00,1.0,,,,202,,202,,,,,,,
100032165,2015-07-04 00:00,1.0,,,,179,,179,,,,,,,
100032165,2015-07-04 01:00,1.0,,,,140,,140,,,,,,,
100032165,2015-07-04 02:00,1.0,,,,63,,63,,,,,,,
100032165,2015-07-04 03:00,1.0,,,,28,,28,,,,,,,
100032165,2015-07-04 04:00,1.0,,,,14,,14,,,,,,,
100032165,2015-07-04 05:00,1.0,,,,8,,8,,,,,,,
100032165,2015-07-04 06:00,1.0,,,,29,,29,,,,,,,
100032165,2015-07-04 07:00,1.0,,,,44,,44,,,,,,,
100032165,2015-07-04 08:00,1.0,,,,92,,92,,,,,,,
100032165,2015-07-04 09:00,1.0,,,,191,,191,,,,,,,
100032165,2015-07-04 10:00,1.0,,,,185,,185,,,,,,,
100032165,2015-07-04 11:00,1.0,,,,155,,155,,,,,,,
100032165,2015-07-04 12:00,1.0,,,,181,,181,,,,,,,
100032165,2015-07-04 13:00,1.0,,,,198,,198,,,,,,,
100032165,2015-07-04 14:00,1.0,,,,181,,181,,,,,,,
100032165,2015-07-04 15:00,1.0,,,,196,,196,,,,,,,
100032165,2015-07-04 16:00,1.0,,,,205,,205,,,,,,,
100032165,2015-07-04 17:00,1.0,,,,192,,192,,,,,,,
100032165,2015-07-04 18:00,1.0,,,,279,,279,,,,,,,
100032165,2015-07-04 19:00,1.0,,,,289,,289,,,,,,,
100032165,2015-07-04 20:00,1.0,,,,252,,252,,,,,,,
100032165,2015-07-04 21:00,1.0,,,,193,,193,,,,,,,
100032165,2015-07-04 22:00,1.0,,,,185,,185,,,,,,,
100032165,2015-07-04 23:00,1.0,,,,133,,133,,,,,,,
100032165,2015-07-05 00:00,1.0,,,,132,,132,,,,,,,
100032165,2015-07-05 01:00,1.0,,,,107,,107,,,,,,,
100032165,2015-07-05 02:00,1.0,,,,57,,57,,,,,,,
100032165,2015-07-05 03:00,1.0,,,,25,,25,,,,,,,
100032165,2015-07-05 04:00,1.0,,,,14,,14,,,,,,,
100032165,2015-07-05 05:00,1.0,,,,11,,11,,,,,,,
100032165,2015-07-05 06:00,1.0,,,,20,,20,,,,,,,
100032165,2015-07-05 07:00,1.0,,,,27,,27,,,,,,,
100032165,2015-07-05 08:00,1.0,,,,55,,55,,,,,,,
100032165,2015-07-05 09:00,1.0,,,,116,,116,,,,,,,
100032165,2015-07-05 10:00,1.0,,,,137,,137,,,,,,,
100032165,2015-07-05 11:00,1.0,,,,142,,142,,,,,,,
100032165,2015-07-05 12:00,1.0,,,,133,,133,,,,,,,
100032165,2015-07-05 13:00,1.0,,,,134,,134,,,,,,,
100032165,2015-07-05 14:00,1.0,,,,150,,150,,,,,,,
100032165,2015-07-05 15:00,1.0,,,,192,,192,,,,,,,
100032165,2015-07-05 16:00,1.0,,,,172,,172,,,,,,,
100032165,2015-07-05 17:00,1.0,,,,197,,197,,,,,,,
100032165,2015-07-05 18:00,1.0,,,,227,,227,,,,,,,
100032165,2015-07-05 19:00,1.0,,,,205,,205,,,,,,,
100032165,2015-07-05 20:00,1.0,,,,179,,179,,,,,,,
100032165,2015-07-05 21:00,1.0,,,,156,,156,,,,,,,
100032165,2015-07-05 22:00,1.0,,,,140,,140,,,,,,,
100032165,2015-07-05 23:00,1.0,,,,43,,43,,,,,,,
100032165,2015-07-06 00:00,1.0,,,,18,,18,,,,,,,
100032165,2015-07-06 01:00,1.0,,,,13,,13,,,,,,,
100032165,2015-07-06 02:00,1.0,,,,15,,15,,,,,,,
100032165,2015-07-06 03:00,1.0,,,,6,,6,,,,,,,
100032165,2015-07-06 04:00,1.0,,,,6,,6,,,,,,,
100032165,2015-07-06 05:00,1.0,,,,14,,14,,,,,,,
100032165,2015-07-06 06:00,1.0,,,,68,,68,,,,,,,
100032165,2015-07-06 07:00,1.0,,,,251,,251,,,,,,,
100032165,2015-07-06 08:00,1.0,,,,638,,638,,,,,,,
100032165,2015-07-06 09:00,1.0,,,,474,,474,,,,,,,
100032165,2015-07-06 10:00,1.0,,,,250,,250,,,,,,,
100032165,2015-07-06 11:00,1.0,,,,222,,222,,,,,,,
100032165,2015-07-06 12:00,1.0,,,,212,,212,,,,,,,
100032165,2015-07-06 13:00,1.0,,,,237,,237,,,,,,,
100032165,2015-07-06 14:00,1.0,,,,251,,251,,,,,,,
100032165,2015-07-06 15:00,1.0,,,,369,,369,,,,,,,
100032165,2015-07-06 16:00,1.0,,,,402,,402,,,,,,,
100032165,2015-07-06 17:00,1.0,,,,531,,531,,,,,,,
100032165,2015-07-06 18:00,1.0,,,,667,,667,,,,,,,
100032165,2015-07-06 19:00,1.0,,,,477,,477,,,,,,,
100032165,2015-07-06 20:00,1.0,,,,318,,318,,,,,,,
100032165,2015-07-06 21:00,1.0,,,,222,,222,,,,,,,
100032165,2015-07-06 22:00,1.0,,,,200,,200,,,,,,,
100032165,2015-07-06 23:00,1.0,,,,164,,164,,,,,,,
100032165,2015-07-07 00:00,1.0,,,,76,,76,,,,,,,
100032165,2015-07-07 01:00,1.0,,,,47,,47,,,,,,,
100032165,2015-07-07 02:00,1.0,,,,5,,5,,,,,,,
100032165,2015-07-07 03:00,1.0,,,,12,,12,,,,,,,
100032165,2015-07-07 04:00,1.0,,,,5,,5,,,,,,,
100032165,2015-07-07 05:00,1.0,,,,27,,27,,,,,,,
100032165,2015-07-07 06:00,1.0,,,,91,,91,,,,,,,
100032165,2015-07-07 07:00,1.0,,,,368,,368,,,,,,,
100032165,2015-07-07 08:00,1.0,,,,727,,727,,,,,,,
100032165,2015-07-07 09:00,1.0,,,,526,,526,,,,,,,
100032165,2015-07-07 10:00,1.0,,,,278,,278,,,,,,,
100032165,2015-07-07 11:00,1.0,,,,248,,248,,,,,,,
100032165,2015-07-07 12:00,1.0,,,,260,,260,,,,,,,
100032165,2015-07-07 13:00,1.0,,,,264,,264,,,,,,,
100032165,2015-07-07 14:00,1.0,,,,278,,278,,,,,,,
100032165,2015-07-07 15:00,1.0,,,,332,,332,,,,,,,
100032165,2015-07-07 16:00,1.0,,,,453,,453,,,,,,,
100032165,2015-07-07 17:00,1.0,,,,574,,574,,,,,,,
100032165,2015-07-07 18:00,1.0,,,,686,,686,,,,,,,
100032165,2015-07-07 19:00,1.0,,,,561,,561,,,,,,,
100032165,2015-07-07 20:00,1.0,,,,398,,398,,,,,,,
100032165,2015-07-07 21:00,1.0,,,,159,,159,,,,,,,
100032165,2015-07-07 22:00,1.0,,,,151,,151,,,,,,,
100032165,2015-07-07 23:00,1.0,,,,122,,122,,,,,,,
100032165,2015-07-08 00:00,1.0,,,,78,,78,,,,,,,
100032165,2015-07-08 01:00,1.0,,,,25,,25,,,,,,,
100032165,2015-07-08 02:00,1.0,,,,9,,9,,,,,,,
100032165,2015-07-08 03:00,1.0,,,,7,,7,,,,,,,
100032165,2015-07-08 04:00,1.0,,,,5,,5,,,,,,,
100032165,2015-07-08 05:00,1.0,,,,22,,22,,,,,,,
100032165,2015-07-08 06:00,1.0,,,,76,,76,,,,,,,
100032165,2015-07-08 07:00,1.0,,,,250,,250,,,,,,,
100032165,2015-07-08 08:00,1.0,,,,447,,447,,,,,,,
100032165,2015-07-08 09:00,1.0,,,,415,,415,,,,,,,
100032165,2015-07-08 10:00,1.0,,,,242,,242,,,,,,,
100032165,2015-07-08 11:00,1.0,,,,186,,186,,,,,,,
100032165,2015-07-08 12:00,1.0,,,,214,,214,,,,,,,
100032165,2015-07-08 13:00,1.0,,,,226,,226,,,,,,,
100032165,2015-07-08 14:00,1.0,,,,223,,223,,,,,,,
100032165,2015-07-08 15:00,1.0,,,,295,,295,,,,,,,
100032165,2015-07-08 16:00,1.0,,,,348,,348,,,,,,,
100032165,2015-07-08 17:00,1.0,,,,432,,432,,,,,,,
100032165,2015-07-08 18:00,1.0,,,,495,,495,,,,,,,
100032165,2015-07-08 19:00,1.0,,,,462,,462,,,,,,,
100032165,2015-07-08 20:00,1.0,,,,265,,265,,,,,,,
100032165,2015-07-08 21:00,1.0,,,,161,,161,,,,,,,
100032165,2015-07-08 22:00,1.0,,,,169,,169,,,,,,,
100032165,2015-07-08 23:00,1.0,,,,139,,139,,,,,,,
100032165,2015-07-09 00:00,1.0,,,,56,,56,,,,,,,
100032165,2015-07-09 01:00,1.0,,,,34,,34,,,,,,,
100032165,2015-07-09 02:00,1.0,,,,13,,13,,,,,,,
100032165,2015-07-09 03:00,1.0,,,,8,,8,,,,,,,
100032165,2015-07-09 04:00,1.0,,,,6,,6,,,,,,,
100032165,2015-07-09 05:00,1.0,,,,21,,21,,,,,,,
100032165,2015-07-09 06:00,1.0,,,,32,,32,,,,,,,
100032165,2015-07-09 07:00,1.0,,,,161,,161,,,,,,,
100032165,2015-07-09 08:00,1.0,,,,413,,413,,,,,,,
100032165,2015-07-09 09:00,1.0,,,,407,,407,,,,,,,
100032165,2015-07-09 10:00,1.0,,,,227,,227,,,,,,,
100032165,2015-07-09 11:00,1.0,,,,200,,200,,,,,,,
100032165,2015-07-09 12:00,1.0,,,,204,,204,,,,,,,
100032165,2015-07-09 13:00,1.0,,,,195,,195,,,,,,,
100032165,2015-07-09 14:00,1.0,,,,203,,203,,,,,,,
100032165,2015-07-09 15:00,1.0,,,,246,,246,,,,,,,
100032165,2015-07-09 16:00,1.0,,,,296,,296,,,,,,,
100032165,2015-07-09 17:00,1.0,,,,332,,332,,,,,,,
100032165,2015-07-09 18:00,1.0,,,,510,,510,,,,,,,
100032165,2015-07-09 19:00,1.0,,,,387,,387,,,,,,,
100032165,2015-07-09 20:00,1.0,,,,254,,254,,,,,,,
100032165,2015-07-09 21:00,1.0,,,,173,,173,,,,,,,
100032165,2015-07-09 22:00,1.0,,,,142,,142,,,,,,,
100032165,2015-07-09 23:00,1.0,,,,110,,110,,,,,,,
100032165,2015-07-10 00:00,1.0,,,,77,,77,,,,,,,
100032165,2015-07-10 01:00,1.0,,,,27,,27,,,,,,,
100032165,2015-07-10 02:00,1.0,,,,17,,17,,,,,,,
100032165,2015-07-10 03:00,1.0,,,,7,,7,,,,,,,
100032165,2015-07-10 04:00,1.0,,,,2,,2,,,,,,,
100032165,2015-07-10 05:00,1.0,,,,21,,21,,,,,,,
100032165,2015-07-10 06:00,1.0,,,,64,,64,,,,,,,
100032165,2015-07-10 07:00,1.0,,,,234,,234,,,,,,,
100032165,2015-07-10 08:00,1.0,,,,511,,511,,,,,,,
100032165,2015-07-10 09:00,1.0,,,,377,,377,,,,,,,
100032165,2015-07-10 10:00,1.0,,,,196,,196,,,,,,,
100032165,2015-07-10 11:00,1.0,,,,202,,202,,,,,,,
100032165,2015-07-10 12:00,1.0,,,,217,,217,,,,,,,
100032165,2015-07-10 13:00,1.0,,,,208,,208,,,,,,,
100032165,2015-07-10 14:00,1.0,,,,276,,276,,,,,,,
100032165,2015-07-10 15:00,1.0,,,,331,,331,,,,,,,
100032165,2015-07-10 16:00,1.0,,,,348,,348,,,,,,,
100032165,2015-07-10 17:00,1.0,,,,364,,364,,,,,,,
100032165,2015-07-10 18:00,1.0,,,,430,,430,,,,,,,
100032165,2015-07-10 19:00,1.0,,,,335,,335,,,,,,,
100032165,2015-07-10 20:00,1.0,,,,300,,300,,,,,,,
100032165,2015-07-10 21:00,1.0,,,,222,,222,,,,,,,
100032165,2015-07-10 22:00,1.0,,,,113,,113,,,,,,,
100032165,2015-07-10 23:00,1.0,,,,125,,125,,,,,,,
100032165,2015-07-11 00:00,1.0,,,,110,,110,,,,,,,
100032165,2015-07-11 01:00,1.0,,,,77,,77,,,,,,,
100032165,2015-07-11 02:00,1.0,,,,50,,50,,,,,,,
100032165,2015-07-11 03:00,1.0,,,,22,,22,,,,,,,
100032165,2015-07-11 04:00,1.0,,,,28,,28,,,,,,,
100032165,2015-07-11 05:00,1.0,,,,11,,11,,,,,,,
100032165,2015-07-11 06:00,1.0,,,,17,,17,,,,,,,
100032165,2015-07-11 07:00,1.0,,,,33,,33,,,,,,,
100032165,2015-07-11 08:00,1.0,,,,69,,69,,,,,,,
100032165,2015-07-11 09:00,1.0,,,,140,,140,,,,,,,
100032165,2015-07-11 10:00,1.0,,,,181,,181,,,,,,,
100032165,2015-07-11 11:00,1.0,,,,238,,238,,,,,,,
100032165,2015-07-11 12:00,1.0,,,,284,,284,,,,,,,
100032165,2015-07-11 13:00,1.0,,,,291,,291,,,,,,,
100032165,2015-07-11 14:00,1.0,,,,300,,300,,,,,,,
100032165,2015-07-11 15:00,1.0,,,,292,,292,,,,,,,
