segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032152,2016-07-20 18:00,1.0,,,,314,291,605,,,,,,,
100032152,2016-07-20 19:00,1.0,,,,237,220,457,,,,,,,
100032152,2016-07-20 20:00,1.0,,,,169,144,313,,,,,,,
100032152,2016-07-20 21:00,1.0,,,,136,96,232,,,,,,,
100032152,2016-07-20 22:00,1.0,,,,95,110,205,,,,,,,
100032152,2016-07-20 23:00,1.0,,,,64,105,169,,,,,,,
100032152,2016-07-21 00:00,1.0,,,,31,57,88,,,,,,,
100032152,2016-07-21 01:00,1.0,,,,12,19,31,,,,,,,
100032152,2016-07-21 02:00,1.0,,,,5,9,14,,,,,,,
100032152,2016-07-21 03:00,1.0,,,,1,3,4,,,,,,,
100032152,2016-07-21 04:00,1.0,,,,3,7,10,,,,,,,
100032152,2016-07-21 05:00,1.0,,,,13,41,54,,,,,,,
100032152,2016-07-21 06:00,1.0,,,,52,95,147,,,,,,,
100032152,2016-07-21 07:00,1.0,,,,106,181,287,,,,,,,
100032152,2016-07-21 08:00,1.0,,,,232,352,584,,,,,,,
100032152,2016-07-21 09:00,1.0,,,,225,329,554,,,,,,,
100032152,2016-07-21 10:00,1.0,,,,142,167,309,,,,,,,
100032152,2016-07-21 11:00,1.0,,,,104,132,236,,,,,,,
100032152,2016-07-21 12:00,1.0,,,,154,132,286,,,,,,,
100032152,2016-07-21 13:00,1.0,,,,104,129,233,,,,,,,
100032152,2016-07-21 14:00,1.0,,,,136,147,283,,,,,,,
100032152,2016-07-21 15:00,1.0,,,,178,181,359,,,,,,,
100032152,2016-07-21 16:00,1.0,,,,191,190,381,,,,,,,
100032152,2016-07-21 17:00,1.0,,,,248,228,476,,,,,,,
100032152,2016-07-21 18:00,1.0,,,,298,254,552,,,,,,,
100032152,2016-07-21 19:00,1.0,,,,223,214,437,,,,,,,
100032152,2016-07-21 20:00,1.0,,,,146,159,305,,,,,,,
100032152,2016-07-21 21:00,1.0,,,,122,124,246,,,,,,,
100032152,2016-07-21 22:00,1.0,,,,76,98,174,,,,,,,
100032152,2016-07-21 23:00,1.0,,,,77,101,178,,,,,,,
100032152,2016-07-22 00:00,1.0,,,,42,63,105,,,,,,,
100032152,2016-07-22 01:00,1.0,,,,22,27,49,,,,,,,
100032152,2016-07-22 02:00,1.0,,,,6,20,26,,,,,,,
100032152,2016-07-22 03:00,1.0,,,,6,10,16,,,,,,,
100032152,2016-07-22 04:00,1.0,,,,9,8,17,,,,,,,
100032152,2016-07-22 05:00,1.0,,,,12,17,29,,,,,,,
100032152,2016-07-22 06:00,1.0,,,,49,77,126,,,,,,,
100032152,2016-07-22 07:00,1.0,,,,103,156,259,,,,,,,
100032152,2016-07-22 08:00,1.0,,,,207,267,474,,,,,,,
100032152,2016-07-22 09:00,1.0,,,,182,265,447,,,,,,,
100032152,2016-07-22 10:00,1.0,,,,133,145,278,,,,,,,
100032152,2016-07-22 11:00,1.0,,,,120,149,269,,,,,,,
100032152,2016-07-22 12:00,1.0,,,,120,156,276,,,,,,,
100032152,2016-07-22 13:00,1.0,,,,128,159,287,,,,,,,
100032152,2016-07-22 14:00,1.0,,,,161,164,325,,,,,,,
100032152,2016-07-22 15:00,1.0,,,,177,194,371,,,,,,,
100032152,2016-07-22 16:00,1.0,,,,192,194,386,,,,,,,
100032152,2016-07-22 17:00,1.0,,,,208,194,402,,,,,,,
100032152,2016-07-22 18:00,1.0,,,,235,233,468,,,,,,,
100032152,2016-07-22 19:00,1.0,,,,187,168,355,,,,,,,
100032152,2016-07-22 20:00,1.0,,,,124,125,249,,,,,,,
100032152,2016-07-22 21:00,1.0,,,,102,92,194,,,,,,,
100032152,2016-07-22 22:00,1.0,,,,66,90,156,,,,,,,
100032152,2016-07-22 23:00,1.0,,,,66,80,146,,,,,,,
100032152,2016-07-23 00:00,1.0,,,,48,70,118,,,,,,,
100032152,2016-07-23 01:00,1.0,,,,22,58,80,,,,,,,
100032152,2016-07-23 02:00,1.0,,,,9,23,32,,,,,,,
100032152,2016-07-23 03:00,1.0,,,,6,17,23,,,,,,,
100032152,2016-07-23 04:00,1.0,,,,3,14,17,,,,,,,
100032152,2016-07-23 05:00,1.0,,,,5,12,17,,,,,,,
100032152,2016-07-23 06:00,1.0,,,,17,25,42,,,,,,,
100032152,2016-07-23 07:00,1.0,,,,10,25,35,,,,,,,
100032152,2016-07-23 08:00,1.0,,,,27,63,90,,,,,,,
100032152,2016-07-23 09:00,1.0,,,,50,75,125,,,,,,,
100032152,2016-07-23 10:00,1.0,,,,79,103,182,,,,,,,
100032152,2016-07-23 11:00,1.0,,,,72,135,207,,,,,,,
100032152,2016-07-23 12:00,1.0,,,,91,114,205,,,,,,,
100032152,2016-07-23 13:00,1.0,,,,93,163,256,,,,,,,
100032152,2016-07-23 14:00,1.0,,,,82,148,230,,,,,,,
100032152,2016-07-23 15:00,1.0,,,,138,150,288,,,,,,,
100032152,2016-07-23 16:00,1.0,,,,99,144,243,,,,,,,
100032152,2016-07-23 17:00,1.0,,,,124,137,261,,,,,,,
100032152,2016-07-23 18:00,1.0,,,,139,105,244,,,,,,,
100032152,2016-07-23 19:00,1.0,,,,127,104,231,,,,,,,
100032152,2016-07-23 20:00,1.0,,,,109,87,196,,,,,,,
100032152,2016-07-23 21:00,1.0,,,,68,77,145,,,,,,,
100032152,2016-07-23 22:00,1.0,,,,51,67,118,,,,,,,
100032152,2016-07-23 23:00,1.0,,,,56,72,128,,,,,,,
100032152,2016-07-24 00:00,1.0,,,,36,74,110,,,,,,,
100032152,2016-07-24 01:00,1.0,,,,16,39,55,,,,,,,
100032152,2016-07-24 02:00,1.0,,,,15,27,42,,,,,,,
100032152,2016-07-24 03:00,1.0,,,,10,12,22,,,,,,,
100032152,2016-07-24 04:00,1.0,,,,4,12,16,,,,,,,
100032152,2016-07-24 05:00,1.0,,,,14,12,26,,,,,,,
100032152,2016-07-24 06:00,1.0,,,,6,13,19,,,,,,,
100032152,2016-07-24 07:00,1.0,,,,12,21,33,,,,,,,
100032152,2016-07-24 08:00,1.0,,,,15,49,64,,,,,,,
100032152,2016-07-24 09:00,1.0,,,,41,63,104,,,,,,,
100032152,2016-07-24 10:00,1.0,,,,78,77,155,,,,,,,
100032152,2016-07-24 11:00,1.0,,,,103,126,229,,,,,,,
100032152,2016-07-24 12:00,1.0,,,,89,135,224,,,,,,,
100032152,2016-07-24 13:00,1.0,,,,135,204,339,,,,,,,
100032152,2016-07-24 14:00,1.0,,,,138,183,321,,,,,,,
100032152,2016-07-24 15:00,1.0,,,,143,208,351,,,,,,,
100032152,2016-07-24 16:00,1.0,,,,134,146,280,,,,,,,
100032152,2016-07-24 17:00,1.0,,,,161,160,321,,,,,,,
100032152,2016-07-24 18:00,1.0,,,,138,143,281,,,,,,,
100032152,2016-07-24 19:00,1.0,,,,120,98,218,,,,,,,
100032152,2016-07-24 20:00,1.0,,,,129,105,234,,,,,,,
100032152,2016-07-24 21:00,1.0,,,,92,91,183,,,,,,,
100032152,2016-07-24 22:00,1.0,,,,76,68,144,,,,,,,
100032152,2016-07-24 23:00,1.0,,,,33,44,77,,,,,,,
100032152,2016-07-25 00:00,1.0,,,,21,34,55,,,,,,,
100032152,2016-07-25 01:00,1.0,,,,8,19,27,,,,,,,
100032152,2016-07-25 02:00,1.0,,,,14,10,24,,,,,,,
100032152,2016-07-25 03:00,1.0,,,,3,5,8,,,,,,,
100032152,2016-07-25 04:00,1.0,,,,1,9,10,,,,,,,
100032152,2016-07-25 05:00,1.0,,,,14,37,51,,,,,,,
100032152,2016-07-25 06:00,1.0,,,,54,85,139,,,,,,,
100032152,2016-07-25 07:00,1.0,,,,94,159,253,,,,,,,
100032152,2016-07-25 08:00,1.0,,,,222,293,515,,,,,,,
100032152,2016-07-25 09:00,1.0,,,,181,259,440,,,,,,,
100032152,2016-07-25 10:00,1.0,,,,123,148,271,,,,,,,
100032152,2016-07-25 11:00,1.0,,,,94,123,217,,,,,,,
100032152,2016-07-25 12:00,1.0,,,,86,121,207,,,,,,,
100032152,2016-07-25 13:00,1.0,,,,111,104,215,,,,,,,
100032152,2016-07-25 14:00,1.0,,,,113,125,238,,,,,,,
100032152,2016-07-25 15:00,1.0,,,,155,153,308,,,,,,,
100032152,2016-07-25 16:00,1.0,,,,166,186,352,,,,,,,
100032152,2016-07-25 17:00,1.0,,,,246,224,470,,,,,,,
100032152,2016-07-25 18:00,1.0,,,,276,243,519,,,,,,,
100032152,2016-07-25 19:00,1.0,,,,200,154,354,,,,,,,
100032152,2016-07-25 20:00,1.0,,,,124,123,247,,,,,,,
100032152,2016-07-25 21:00,1.0,,,,90,98,188,,,,,,,
100032152,2016-07-25 22:00,1.0,,,,78,90,168,,,,,,,
100032152,2016-07-25 23:00,1.0,,,,44,53,97,,,,,,,
100032152,2016-07-26 00:00,1.0,,,,37,52,89,,,,,,,
100032152,2016-07-26 01:00,1.0,,,,15,21,36,,,,,,,
100032152,2016-07-26 02:00,1.0,,,,5,16,21,,,,,,,
100032152,2016-07-26 03:00,1.0,,,,6,6,12,,,,,,,
100032152,2016-07-26 04:00,1.0,,,,4,7,11,,,,,,,
100032152,2016-07-26 05:00,1.0,,,,11,33,44,,,,,,,
100032152,2016-07-26 06:00,1.0,,,,45,104,149,,,,,,,
100032152,2016-07-26 07:00,1.0,,,,103,175,278,,,,,,,
100032152,2016-07-26 08:00,1.0,,,,200,322,522,,,,,,,
100032152,2016-07-26 09:00,1.0,,,,194,248,442,,,,,,,
100032152,2016-07-26 10:00,1.0,,,,123,158,281,,,,,,,
100032152,2016-07-26 11:00,1.0,,,,106,122,228,,,,,,,
100032152,2016-07-26 12:00,1.0,,,,103,155,258,,,,,,,
100032152,2016-07-26 13:00,1.0,,,,144,164,308,,,,,,,
100032152,2016-07-26 14:00,1.0,,,,147,151,298,,,,,,,
100032152,2016-07-26 15:00,1.0,,,,196,193,389,,,,,,,
100032152,2016-07-26 16:00,1.0,,,,210,187,397,,,,,,,
100032152,2016-07-26 17:00,1.0,,,,250,237,487,,,,,,,
100032152,2016-07-26 18:00,1.0,,,,302,240,542,,,,,,,
100032152,2016-07-26 19:00,1.0,,,,189,191,380,,,,,,,
100032152,2016-07-26 20:00,1.0,,,,160,148,308,,,,,,,
100032152,2016-07-26 21:00,1.0,,,,78,108,186,,,,,,,
100032152,2016-07-26 22:00,1.0,,,,74,95,169,,,,,,,
100032152,2016-07-26 23:00,1.0,,,,54,78,132,,,,,,,
100032152,2016-07-27 00:00,1.0,,,,15,55,70,,,,,,,
100032152,2016-07-27 01:00,1.0,,,,16,30,46,,,,,,,
100032152,2016-07-27 02:00,1.0,,,,7,11,18,,,,,,,
100032152,2016-07-27 03:00,1.0,,,,5,4,9,,,,,,,
100032152,2016-07-27 04:00,1.0,,,,2,5,7,,,,,,,
100032152,2016-07-27 05:00,1.0,,,,12,29,41,,,,,,,
100032152,2016-07-27 06:00,1.0,,,,44,99,143,,,,,,,
100032152,2016-07-27 07:00,1.0,,,,104,145,249,,,,,,,
100032152,2016-07-27 08:00,1.0,,,,199,272,471,,,,,,,
100032152,2016-07-27 09:00,1.0,,,,213,268,481,,,,,,,
100032152,2016-07-27 10:00,1.0,,,,122,167,289,,,,,,,
100032152,2016-07-27 11:00,1.0,,,,130,150,280,,,,,,,
100032152,2016-07-27 12:00,1.0,,,,83,111,194,,,,,,,
100032152,2016-07-27 13:00,1.0,,,,102,106,208,,,,,,,
100032152,2016-07-27 14:00,1.0,,,,104,126,230,,,,,,,
100032152,2016-07-27 15:00,1.0,,,,119,101,220,,,,,,,
100032152,2016-07-27 16:00,1.0,,,,76,72,148,,,,,,,
100032152,2016-07-27 17:00,1.0,,,,179,140,319,,,,,,,
100032152,2016-07-27 18:00,1.0,,,,226,183,409,,,,,,,
100032152,2016-07-27 19:00,1.0,,,,176,153,329,,,,,,,
100032152,2016-07-27 20:00,1.0,,,,108,77,185,,,,,,,
100032152,2016-07-27 21:00,1.0,,,,79,75,154,,,,,,,
100032152,2016-07-27 22:00,1.0,,,,55,58,113,,,,,,,
100032152,2016-07-27 23:00,1.0,,,,38,55,93,,,,,,,
100032152,2016-07-28 00:00,1.0,,,,23,45,68,,,,,,,
100032152,2016-07-28 01:00,1.0,,,,13,13,26,,,,,,,
100032152,2016-07-28 02:00,1.0,,,,2,4,6,,,,,,,
100032152,2016-07-28 03:00,1.0,,,,1,6,7,,,,,,,
100032152,2016-07-28 04:00,1.0,,,,1,8,9,,,,,,,
100032152,2016-07-28 05:00,1.0,,,,13,31,44,,,,,,,
100032152,2016-07-28 06:00,1.0,,,,47,87,134,,,,,,,
100032152,2016-07-28 07:00,1.0,,,,71,124,195,,,,,,,
100032152,2016-07-28 08:00,1.0,,,,172,265,437,,,,,,,
100032152,2016-07-28 09:00,1.0,,,,181,228,409,,,,,,,
100032152,2016-07-28 10:00,1.0,,,,119,157,276,,,,,,,
100032152,2016-07-28 11:00,1.0,,,,101,126,227,,,,,,,
100032152,2016-07-28 12:00,1.0,,,,125,146,271,,,,,,,
100032152,2016-07-28 13:00,1.0,,,,138,125,263,,,,,,,
100032152,2016-07-28 14:00,1.0,,,,117,148,265,,,,,,,
100032152,2016-07-28 15:00,1.0,,,,158,179,337,,,,,,,
100032152,2016-07-28 16:00,1.0,,,,186,187,373,,,,,,,
100032152,2016-07-28 17:00,1.0,,,,230,217,447,,,,,,,
100032152,2016-07-28 18:00,1.0,,,,281,220,501,,,,,,,
100032152,2016-07-28 19:00,1.0,,,,232,152,384,,,,,,,
100032152,2016-07-28 20:00,1.0,,,,161,103,264,,,,,,,
100032152,2016-07-28 21:00,1.0,,,,95,77,172,,,,,,,
100032152,2016-07-28 22:00,1.0,,,,66,107,173,,,,,,,
100032152,2016-07-28 23:00,1.0,,,,31,98,129,,,,,,,
100032152,2016-07-29 00:00,1.0,,,,22,53,75,,,,,,,
100032152,2016-07-29 01:00,1.0,,,,5,19,24,,,,,,,
100032152,2016-07-29 02:00,1.0,,,,3,13,16,,,,,,,
100032152,2016-07-29 03:00,1.0,,,,4,10,14,,,,,,,
100032152,2016-07-29 04:00,1.0,,,,5,9,14,,,,,,,
100032152,2016-07-29 05:00,1.0,,,,10,25,35,,,,,,,
100032152,2016-07-29 06:00,1.0,,,,57,69,126,,,,,,,
100032152,2016-07-29 07:00,1.0,,,,85,122,207,,,,,,,
100032152,2016-07-29 08:00,1.0,,,,149,259,408,,,,,,,
100032152,2016-07-29 09:00,1.0,,,,174,215,389,,,,,,,
100032152,2016-07-29 10:00,1.0,,,,110,118,228,,,,,,,
100032152,2016-07-29 11:00,1.0,,,,99,117,216,,,,,,,
100032152,2016-07-29 12:00,1.0,,,,94,120,214,,,,,,,
100032152,2016-07-29 13:00,1.0,,,,127,156,283,,,,,,,
100032152,2016-07-29 14:00,1.0,,,,163,158,321,,,,,,,
100032152,2016-07-29 15:00,1.0,,,,155,170,325,,,,,,,
100032152,2016-07-29 16:00,1.0,,,,175,171,346,,,,,,,
100032152,2016-07-29 17:00,1.0,,,,207,166,373,,,,,,,
100032152,2016-07-29 18:00,1.0,,,,204,201,405,,,,,,,
100032152,2016-07-29 19:00,1.0,,,,168,134,302,,,,,,,
100032152,2016-07-29 20:00,1.0,,,,109,115,224,,,,,,,
100032152,2016-07-29 21:00,1.0,,,,127,74,201,,,,,,,
100032152,2016-07-29 22:00,1.0,,,,82,76,158,,,,,,,
100032152,2016-07-29 23:00,1.0,,,,64,60,124,,,,,,,
100032152,2016-07-30 00:00,1.0,,,,30,58,88,,,,,,,
100032152,2016-07-30 01:00,1.0,,,,19,39,58,,,,,,,
100032152,2016-07-30 02:00,1.0,,,,8,32,40,,,,,,,
100032152,2016-07-30 03:00,1.0,,,,4,17,21,,,,,,,
100032152,2016-07-30 04:00,1.0,,,,3,21,24,,,,,,,
100032152,2016-07-30 05:00,1.0,,,,5,15,20,,,,,,,
100032152,2016-07-30 06:00,1.0,,,,14,33,47,,,,,,,
100032152,2016-07-30 07:00,1.0,,,,14,31,45,,,,,,,
100032152,2016-07-30 08:00,1.0,,,,13,54,67,,,,,,,
100032152,2016-07-30 09:00,1.0,,,,54,64,118,,,,,,,
100032152,2016-07-30 10:00,1.0,,,,84,86,170,,,,,,,
100032152,2016-07-30 11:00,1.0,,,,86,101,187,,,,,,,
100032152,2016-07-30 12:00,1.0,,,,81,141,222,,,,,,,
100032152,2016-07-30 13:00,1.0,,,,92,117,209,,,,,,,
100032152,2016-07-30 14:00,1.0,,,,149,151,300,,,,,,,
100032152,2016-07-30 15:00,1.0,,,,184,177,361,,,,,,,
100032152,2016-07-30 16:00,1.0,,,,146,177,323,,,,,,,
100032152,2016-07-30 17:00,1.0,,,,199,170,369,,,,,,,
100032152,2016-07-30 18:00,1.0,,,,175,134,309,,,,,,,
100032152,2016-07-30 19:00,1.0,,,,179,93,272,,,,,,,
100032152,2016-07-30 20:00,1.0,,,,94,88,182,,,,,,,
100032152,2016-07-30 21:00,1.0,,,,60,61,121,,,,,,,
100032152,2016-07-30 22:00,1.0,,,,75,54,129,,,,,,,
100032152,2016-07-30 23:00,1.0,,,,44,46,90,,,,,,,
100032152,2016-07-31 00:00,1.0,,,,39,47,86,,,,,,,
100032152,2016-07-31 01:00,1.0,,,,24,38,62,,,,,,,
100032152,2016-07-31 02:00,1.0,,,,8,23,31,,,,,,,
100032152,2016-07-31 03:00,1.0,,,,11,23,34,,,,,,,
100032152,2016-07-31 04:00,1.0,,,,3,12,15,,,,,,,
100032152,2016-07-31 05:00,1.0,,,,8,15,23,,,,,,,
100032152,2016-07-31 06:00,1.0,,,,15,19,34,,,,,,,
100032152,2016-07-31 07:00,1.0,,,,12,16,28,,,,,,,
100032152,2016-07-31 08:00,1.0,,,,15,33,48,,,,,,,
100032152,2016-07-31 09:00,1.0,,,,39,52,91,,,,,,,
100032152,2016-07-31 10:00,1.0,,,,80,59,139,,,,,,,
100032152,2016-07-31 11:00,1.0,,,,99,116,215,,,,,,,
100032152,2016-07-31 12:00,1.0,,,,125,156,281,,,,,,,
100032152,2016-07-31 13:00,1.0,,,,128,175,303,,,,,,,
100032152,2016-07-31 14:00,1.0,,,,155,178,333,,,,,,,
100032152,2016-07-31 15:00,1.0,,,,147,182,329,,,,,,,
100032152,2016-07-31 16:00,1.0,,,,118,171,289,,,,,,,
100032152,2016-07-31 17:00,1.0,,,,104,138,242,,,,,,,
100032152,2016-07-31 18:00,1.0,,,,113,144,257,,,,,,,
100032152,2016-07-31 19:00,1.0,,,,86,123,209,,,,,,,
100032152,2016-07-31 20:00,1.0,,,,79,70,149,,,,,,,
100032152,2016-07-31 21:00,1.0,,,,30,34,64,,,,,,,
100032152,2016-07-31 22:00,1.0,,,,39,49,88,,,,,,,
100032152,2016-07-31 23:00,1.0,,,,33,30,63,,,,,,,
100032154,2016-07-01 00:00,1.0,,,,69,17,86,,,,,,,
100032154,2016-07-01 01:00,1.0,,,,24,11,35,,,,,,,
100032154,2016-07-01 02:00,1.0,,,,12,2,14,,,,,,,
100032154,2016-07-01 03:00,1.0,,,,18,5,23,,,,,,,
100032154,2016-07-01 04:00,1.0,,,,6,13,19,,,,,,,
100032154,2016-07-01 05:00,1.0,,,,22,62,84,,,,,,,
100032154,2016-07-01 06:00,1.0,,,,55,98,153,,,,,,,
100032154,2016-07-01 07:00,1.0,,,,145,254,399,,,,,,,
100032154,2016-07-01 08:00,1.0,,,,155,272,427,,,,,,,
100032154,2016-07-01 09:00,1.0,,,,148,214,362,,,,,,,
100032154,2016-07-01 10:00,1.0,,,,107,104,211,,,,,,,
100032154,2016-07-01 11:00,1.0,,,,122,131,253,,,,,,,
100032154,2016-07-01 12:00,1.0,,,,167,130,297,,,,,,,
100032154,2016-07-01 13:00,1.0,,,,188,168,356,,,,,,,
100032154,2016-07-01 14:00,1.0,,,,192,155,347,,,,,,,
100032154,2016-07-01 15:00,1.0,,,,265,140,405,,,,,,,
100032154,2016-07-01 16:00,1.0,,,,248,172,420,,,,,,,
100032154,2016-07-01 17:00,1.0,,,,254,176,430,,,,,,,
100032154,2016-07-01 18:00,1.0,,,,262,131,393,,,,,,,
100032154,2016-07-01 19:00,1.0,,,,233,135,368,,,,,,,
100032154,2016-07-01 20:00,1.0,,,,174,72,246,,,,,,,
100032154,2016-07-01 21:00,1.0,,,,123,64,187,,,,,,,
100032154,2016-07-01 22:00,1.0,,,,89,33,122,,,,,,,
100032154,2016-07-01 23:00,1.0,,,,85,34,119,,,,,,,
100032154,2016-07-02 00:00,1.0,,,,42,33,75,,,,,,,
100032154,2016-07-02 01:00,1.0,,,,49,14,63,,,,,,,
100032154,2016-07-02 02:00,1.0,,,,22,10,32,,,,,,,
100032154,2016-07-02 03:00,1.0,,,,30,9,39,,,,,,,
100032154,2016-07-02 04:00,1.0,,,,15,6,21,,,,,,,
100032154,2016-07-02 05:00,1.0,,,,17,13,30,,,,,,,
100032154,2016-07-02 06:00,1.0,,,,16,17,33,,,,,,,
100032154,2016-07-02 07:00,1.0,,,,24,25,49,,,,,,,
100032154,2016-07-02 08:00,1.0,,,,26,39,65,,,,,,,
100032154,2016-07-02 09:00,1.0,,,,68,68,136,,,,,,,
100032154,2016-07-02 10:00,1.0,,,,66,72,138,,,,,,,
100032154,2016-07-02 11:00,1.0,,,,93,78,171,,,,,,,
100032154,2016-07-02 12:00,1.0,,,,97,49,146,,,,,,,
100032154,2016-07-02 13:00,1.0,,,,106,42,148,,,,,,,
100032154,2016-07-02 14:00,1.0,,,,94,13,107,,,,,,,
100032154,2016-07-02 15:00,1.0,,,,87,53,140,,,,,,,
100032154,2016-07-02 16:00,1.0,,,,105,75,180,,,,,,,
100032154,2016-07-02 17:00,1.0,,,,105,80,185,,,,,,,
100032154,2016-07-02 18:00,1.0,,,,86,74,160,,,,,,,
100032154,2016-07-02 19:00,1.0,,,,81,89,170,,,,,,,
100032154,2016-07-02 20:00,1.0,,,,95,84,179,,,,,,,
100032154,2016-07-02 21:00,1.0,,,,39,34,73,,,,,,,
100032154,2016-07-02 22:00,1.0,,,,38,13,51,,,,,,,
100032154,2016-07-02 23:00,1.0,,,,27,8,35,,,,,,,
100032154,2016-07-03 00:00,1.0,,,,101,36,137,,,,,,,
100032154,2016-07-03 01:00,1.0,,,,34,18,52,,,,,,,
100032154,2016-07-03 02:00,1.0,,,,21,8,29,,,,,,,
100032154,2016-07-03 03:00,1.0,,,,19,13,32,,,,,,,
100032154,2016-07-03 04:00,1.0,,,,9,4,13,,,,,,,
100032154,2016-07-03 05:00,1.0,,,,12,15,27,,,,,,,
100032154,2016-07-03 06:00,1.0,,,,9,12,21,,,,,,,
100032154,2016-07-03 07:00,1.0,,,,11,13,24,,,,,,,
100032154,2016-07-03 08:00,1.0,,,,20,24,44,,,,,,,
100032154,2016-07-03 09:00,1.0,,,,32,33,65,,,,,,,
100032154,2016-07-03 10:00,1.0,,,,45,45,90,,,,,,,
100032154,2016-07-03 11:00,1.0,,,,113,65,178,,,,,,,
100032154,2016-07-03 12:00,1.0,,,,97,58,155,,,,,,,
100032154,2016-07-03 13:00,1.0,,,,102,86,188,,,,,,,
100032154,2016-07-03 14:00,1.0,,,,134,93,227,,,,,,,
100032154,2016-07-03 15:00,1.0,,,,134,98,232,,,,,,,
100032154,2016-07-03 16:00,1.0,,,,125,117,242,,,,,,,
100032154,2016-07-03 17:00,1.0,,,,137,128,265,,,,,,,
100032154,2016-07-03 18:00,1.0,,,,137,100,237,,,,,,,
100032154,2016-07-03 19:00,1.0,,,,116,83,199,,,,,,,
100032154,2016-07-03 20:00,1.0,,,,96,44,140,,,,,,,
100032154,2016-07-03 21:00,1.0,,,,56,38,94,,,,,,,
100032154,2016-07-03 22:00,1.0,,,,52,28,80,,,,,,,
100032154,2016-07-03 23:00,1.0,,,,44,13,57,,,,,,,
100032154,2016-07-04 00:00,1.0,,,,20,13,33,,,,,,,
100032154,2016-07-04 01:00,1.0,,,,8,2,10,,,,,,,
100032154,2016-07-04 02:00,1.0,,,,9,3,12,,,,,,,
100032154,2016-07-04 03:00,1.0,,,,5,3,8,,,,,,,
100032154,2016-07-04 04:00,1.0,,,,4,13,17,,,,,,,
100032154,2016-07-04 05:00,1.0,,,,31,65,96,,,,,,,
100032154,2016-07-04 06:00,1.0,,,,68,114,182,,,,,,,
100032154,2016-07-04 07:00,1.0,,,,154,278,432,,,,,,,
100032154,2016-07-04 08:00,1.0,,,,174,331,505,,,,,,,
100032154,2016-07-04 09:00,1.0,,,,138,208,346,,,,,,,
100032154,2016-07-04 10:00,1.0,,,,116,142,258,,,,,,,
100032154,2016-07-04 11:00,1.0,,,,127,103,230,,,,,,,
100032154,2016-07-04 12:00,1.0,,,,121,136,257,,,,,,,
100032154,2016-07-04 13:00,1.0,,,,152,129,281,,,,,,,
100032154,2016-07-04 14:00,1.0,,,,181,149,330,,,,,,,
100032154,2016-07-04 15:00,1.0,,,,266,127,393,,,,,,,
100032154,2016-07-04 16:00,1.0,,,,304,217,521,,,,,,,
100032154,2016-07-04 17:00,1.0,,,,416,217,633,,,,,,,
100032154,2016-07-04 18:00,1.0,,,,386,186,572,,,,,,,
100032154,2016-07-04 19:00,1.0,,,,244,130,374,,,,,,,
100032154,2016-07-04 20:00,1.0,,,,179,102,281,,,,,,,
100032154,2016-07-04 21:00,1.0,,,,114,57,171,,,,,,,
100032154,2016-07-04 22:00,1.0,,,,79,50,129,,,,,,,
100032154,2016-07-04 23:00,1.0,,,,58,18,76,,,,,,,
100032154,2016-07-05 00:00,1.0,,,,38,6,44,,,,,,,
100032154,2016-07-05 01:00,1.0,,,,19,3,22,,,,,,,
100032154,2016-07-05 02:00,1.0,,,,11,3,14,,,,,,,
100032154,2016-07-05 03:00,1.0,,,,6,0,6,,,,,,,
100032154,2016-07-05 04:00,1.0,,,,3,11,14,,,,,,,
100032154,2016-07-05 05:00,1.0,,,,24,64,88,,,,,,,
100032154,2016-07-05 06:00,1.0,,,,54,110,164,,,,,,,
100032154,2016-07-05 07:00,1.0,,,,153,251,404,,,,,,,
100032154,2016-07-05 08:00,1.0,,,,162,302,464,,,,,,,
100032154,2016-07-05 09:00,1.0,,,,132,218,350,,,,,,,
100032154,2016-07-05 10:00,1.0,,,,114,119,233,,,,,,,
100032154,2016-07-05 11:00,1.0,,,,108,123,231,,,,,,,
100032154,2016-07-05 12:00,1.0,,,,154,105,259,,,,,,,
100032154,2016-07-05 13:00,1.0,,,,156,125,281,,,,,,,
100032154,2016-07-05 14:00,1.0,,,,149,117,266,,,,,,,
100032154,2016-07-05 15:00,1.0,,,,206,126,332,,,,,,,
100032154,2016-07-05 16:00,1.0,,,,294,139,433,,,,,,,
100032154,2016-07-05 17:00,1.0,,,,347,188,535,,,,,,,
100032154,2016-07-05 18:00,1.0,,,,312,143,455,,,,,,,
100032154,2016-07-05 19:00,1.0,,,,247,109,356,,,,,,,
100032154,2016-07-05 20:00,1.0,,,,146,99,245,,,,,,,
100032154,2016-07-05 21:00,1.0,,,,128,52,180,,,,,,,
100032154,2016-07-05 22:00,1.0,,,,93,41,134,,,,,,,
100032154,2016-07-05 23:00,1.0,,,,56,22,78,,,,,,,
100032154,2016-07-06 00:00,1.0,,,,28,11,39,,,,,,,
100032154,2016-07-06 01:00,1.0,,,,23,3,26,,,,,,,
100032154,2016-07-06 02:00,1.0,,,,14,1,15,,,,,,,
100032154,2016-07-06 03:00,1.0,,,,8,2,10,,,,,,,
100032154,2016-07-06 04:00,1.0,,,,4,10,14,,,,,,,
100032154,2016-07-06 05:00,1.0,,,,16,28,44,,,,,,,
