segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2014-04-17 23:00,1.0,,,,38,,38,,,,,,,
100032159,2014-04-18 00:00,1.0,,,,12,,12,,,,,,,
100032159,2014-04-18 01:00,1.0,,,,14,,14,,,,,,,
100032159,2014-04-18 02:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-18 03:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-18 04:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-18 05:00,1.0,,,,1,,1,,,,,,,
100032159,2014-04-18 06:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-18 07:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-18 08:00,1.0,,,,11,,11,,,,,,,
100032159,2014-04-18 09:00,1.0,,,,24,,24,,,,,,,
100032159,2014-04-18 10:00,1.0,,,,36,,36,,,,,,,
100032159,2014-04-18 11:00,1.0,,,,79,,79,,,,,,,
100032159,2014-04-18 12:00,1.0,,,,54,,54,,,,,,,
100032159,2014-04-18 13:00,1.0,,,,62,,62,,,,,,,
100032159,2014-04-18 14:00,1.0,,,,92,,92,,,,,,,
100032159,2014-04-18 15:00,1.0,,,,96,,96,,,,,,,
100032159,2014-04-18 16:00,1.0,,,,120,,120,,,,,,,
100032159,2014-04-18 17:00,1.0,,,,115,,115,,,,,,,
100032159,2014-04-18 18:00,1.0,,,,126,,126,,,,,,,
100032159,2014-04-18 19:00,1.0,,,,70,,70,,,,,,,
100032159,2014-04-18 20:00,1.0,,,,48,,48,,,,,,,
100032159,2014-04-18 21:00,1.0,,,,16,,16,,,,,,,
100032159,2014-04-18 22:00,1.0,,,,16,,16,,,,,,,
100032159,2014-04-18 23:00,1.0,,,,15,,15,,,,,,,
100032159,2014-04-19 00:00,1.0,,,,18,,18,,,,,,,
100032159,2014-04-19 01:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-19 02:00,1.0,,,,10,,10,,,,,,,
100032159,2014-04-19 03:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-19 04:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-19 05:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-19 06:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-19 07:00,1.0,,,,7,,7,,,,,,,
100032159,2014-04-19 08:00,1.0,,,,19,,19,,,,,,,
100032159,2014-04-19 09:00,1.0,,,,29,,29,,,,,,,
100032159,2014-04-19 10:00,1.0,,,,81,,81,,,,,,,
100032159,2014-04-19 11:00,1.0,,,,83,,83,,,,,,,
100032159,2014-04-19 12:00,1.0,,,,118,,118,,,,,,,
100032159,2014-04-19 13:00,1.0,,,,159,,159,,,,,,,
100032159,2014-04-19 14:00,1.0,,,,139,,139,,,,,,,
100032159,2014-04-19 15:00,1.0,,,,229,,229,,,,,,,
100032159,2014-04-19 16:00,1.0,,,,185,,185,,,,,,,
100032159,2014-04-19 17:00,1.0,,,,207,,207,,,,,,,
100032159,2014-04-19 18:00,1.0,,,,179,,179,,,,,,,
100032159,2014-04-19 19:00,1.0,,,,130,,130,,,,,,,
100032159,2014-04-19 20:00,1.0,,,,100,,100,,,,,,,
100032159,2014-04-19 21:00,1.0,,,,56,,56,,,,,,,
100032159,2014-04-19 22:00,1.0,,,,32,,32,,,,,,,
100032159,2014-04-19 23:00,1.0,,,,26,,26,,,,,,,
100032159,2014-04-20 00:00,1.0,,,,26,,26,,,,,,,
100032159,2014-04-20 01:00,1.0,,,,10,,10,,,,,,,
100032159,2014-04-20 02:00,1.0,,,,10,,10,,,,,,,
100032159,2014-04-20 03:00,1.0,,,,7,,7,,,,,,,
100032159,2014-04-20 04:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-20 05:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-20 06:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-20 07:00,1.0,,,,9,,9,,,,,,,
100032159,2014-04-20 08:00,1.0,,,,16,,16,,,,,,,
100032159,2014-04-20 09:00,1.0,,,,27,,27,,,,,,,
100032159,2014-04-20 10:00,1.0,,,,100,,100,,,,,,,
100032159,2014-04-20 11:00,1.0,,,,133,,133,,,,,,,
100032159,2014-04-20 12:00,1.0,,,,146,,146,,,,,,,
100032159,2014-04-20 13:00,1.0,,,,162,,162,,,,,,,
100032159,2014-04-20 14:00,1.0,,,,185,,185,,,,,,,
100032159,2014-04-20 15:00,1.0,,,,170,,170,,,,,,,
100032159,2014-04-20 16:00,1.0,,,,206,,206,,,,,,,
100032159,2014-04-20 17:00,1.0,,,,204,,204,,,,,,,
100032159,2014-04-20 18:00,1.0,,,,191,,191,,,,,,,
100032159,2014-04-20 19:00,1.0,,,,177,,177,,,,,,,
100032159,2014-04-20 20:00,1.0,,,,99,,99,,,,,,,
100032159,2014-04-20 21:00,1.0,,,,32,,32,,,,,,,
100032159,2014-04-20 22:00,1.0,,,,23,,23,,,,,,,
100032159,2014-04-20 23:00,1.0,,,,14,,14,,,,,,,
100032159,2014-04-21 00:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-21 01:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-21 02:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-21 03:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-21 04:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-21 05:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-21 06:00,1.0,,,,10,,10,,,,,,,
100032159,2014-04-21 07:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-21 08:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-21 09:00,1.0,,,,32,,32,,,,,,,
100032159,2014-04-21 10:00,1.0,,,,71,,71,,,,,,,
100032159,2014-04-21 11:00,1.0,,,,122,,122,,,,,,,
100032159,2014-04-21 12:00,1.0,,,,122,,122,,,,,,,
100032159,2014-04-21 13:00,1.0,,,,147,,147,,,,,,,
100032159,2014-04-21 14:00,1.0,,,,155,,155,,,,,,,
100032159,2014-04-21 15:00,1.0,,,,188,,188,,,,,,,
100032159,2014-04-21 16:00,1.0,,,,175,,175,,,,,,,
100032159,2014-04-21 17:00,1.0,,,,133,,133,,,,,,,
100032159,2014-04-21 18:00,1.0,,,,112,,112,,,,,,,
100032159,2014-04-21 19:00,1.0,,,,70,,70,,,,,,,
100032159,2014-04-21 20:00,1.0,,,,63,,63,,,,,,,
100032159,2014-04-21 21:00,1.0,,,,40,,40,,,,,,,
100032159,2014-04-21 22:00,1.0,,,,19,,19,,,,,,,
100032159,2014-04-21 23:00,1.0,,,,27,,27,,,,,,,
100032159,2014-04-22 00:00,1.0,,,,11,,11,,,,,,,
100032159,2014-04-22 01:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-22 02:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-22 03:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-22 04:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-22 05:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-22 06:00,1.0,,,,27,,27,,,,,,,
100032159,2014-04-22 07:00,1.0,,,,86,,86,,,,,,,
100032159,2014-04-22 08:00,1.0,,,,162,,162,,,,,,,
100032159,2014-04-22 09:00,1.0,,,,148,,148,,,,,,,
100032159,2014-04-22 10:00,1.0,,,,129,,129,,,,,,,
100032159,2014-04-22 11:00,1.0,,,,115,,115,,,,,,,
100032159,2014-04-22 12:00,1.0,,,,136,,136,,,,,,,
100032159,2014-04-22 13:00,1.0,,,,106,,106,,,,,,,
100032159,2014-04-22 14:00,1.0,,,,106,,106,,,,,,,
100032159,2014-04-22 15:00,1.0,,,,134,,134,,,,,,,
100032159,2014-04-22 16:00,1.0,,,,163,,163,,,,,,,
100032159,2014-04-22 17:00,1.0,,,,212,,212,,,,,,,
100032159,2014-04-22 18:00,1.0,,,,166,,166,,,,,,,
100032159,2014-04-22 19:00,1.0,,,,155,,155,,,,,,,
100032159,2014-04-22 20:00,1.0,,,,94,,94,,,,,,,
100032159,2014-04-22 21:00,1.0,,,,46,,46,,,,,,,
100032159,2014-04-22 22:00,1.0,,,,52,,52,,,,,,,
100032159,2014-04-22 23:00,1.0,,,,35,,35,,,,,,,
100032159,2014-04-23 00:00,1.0,,,,20,,20,,,,,,,
100032159,2014-04-23 01:00,1.0,,,,17,,17,,,,,,,
100032159,2014-04-23 02:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-23 03:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-23 04:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-23 05:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-23 06:00,1.0,,,,27,,27,,,,,,,
100032159,2014-04-23 07:00,1.0,,,,88,,88,,,,,,,
100032159,2014-04-23 08:00,1.0,,,,199,,199,,,,,,,
100032159,2014-04-23 09:00,1.0,,,,174,,174,,,,,,,
100032159,2014-04-23 10:00,1.0,,,,141,,141,,,,,,,
100032159,2014-04-23 11:00,1.0,,,,140,,140,,,,,,,
100032159,2014-04-23 12:00,1.0,,,,122,,122,,,,,,,
100032159,2014-04-23 13:00,1.0,,,,105,,105,,,,,,,
100032159,2014-04-23 14:00,1.0,,,,140,,140,,,,,,,
100032159,2014-04-23 15:00,1.0,,,,152,,152,,,,,,,
100032159,2014-04-23 16:00,1.0,,,,96,,96,,,,,,,
100032159,2014-04-23 17:00,1.0,,,,156,,156,,,,,,,
100032159,2014-04-23 18:00,1.0,,,,153,,153,,,,,,,
100032159,2014-04-23 19:00,1.0,,,,167,,167,,,,,,,
100032159,2014-04-23 20:00,1.0,,,,127,,127,,,,,,,
100032159,2014-04-23 21:00,1.0,,,,54,,54,,,,,,,
100032159,2014-04-23 22:00,1.0,,,,41,,41,,,,,,,
100032159,2014-04-23 23:00,1.0,,,,52,,52,,,,,,,
100032159,2014-04-24 00:00,1.0,,,,24,,24,,,,,,,
100032159,2014-04-24 01:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-24 02:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-24 03:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-24 04:00,1.0,,,,1,,1,,,,,,,
100032159,2014-04-24 05:00,1.0,,,,7,,7,,,,,,,
100032159,2014-04-24 06:00,1.0,,,,20,,20,,,,,,,
100032159,2014-04-24 07:00,1.0,,,,89,,89,,,,,,,
100032159,2014-04-24 08:00,1.0,,,,165,,165,,,,,,,
100032159,2014-04-24 09:00,1.0,,,,154,,154,,,,,,,
100032159,2014-04-24 10:00,1.0,,,,129,,129,,,,,,,
100032159,2014-04-24 11:00,1.0,,,,78,,78,,,,,,,
100032159,2014-04-24 12:00,1.0,,,,105,,105,,,,,,,
100032159,2014-04-24 13:00,1.0,,,,79,,79,,,,,,,
100032159,2014-04-24 14:00,1.0,,,,89,,89,,,,,,,
100032159,2014-04-24 15:00,1.0,,,,151,,151,,,,,,,
100032159,2014-04-24 16:00,1.0,,,,169,,169,,,,,,,
100032159,2014-04-24 17:00,1.0,,,,178,,178,,,,,,,
100032159,2014-04-24 18:00,1.0,,,,225,,225,,,,,,,
100032159,2014-04-24 19:00,1.0,,,,211,,211,,,,,,,
100032159,2014-04-24 20:00,1.0,,,,139,,139,,,,,,,
100032159,2014-04-24 21:00,1.0,,,,83,,83,,,,,,,
100032159,2014-04-24 22:00,1.0,,,,52,,52,,,,,,,
100032159,2014-04-24 23:00,1.0,,,,33,,33,,,,,,,
100032159,2014-04-25 00:00,1.0,,,,18,,18,,,,,,,
100032159,2014-04-25 01:00,1.0,,,,11,,11,,,,,,,
100032159,2014-04-25 02:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-25 03:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-25 04:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-25 05:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-25 06:00,1.0,,,,27,,27,,,,,,,
100032159,2014-04-25 07:00,1.0,,,,80,,80,,,,,,,
100032159,2014-04-25 08:00,1.0,,,,218,,218,,,,,,,
100032159,2014-04-25 09:00,1.0,,,,185,,185,,,,,,,
100032159,2014-04-25 10:00,1.0,,,,152,,152,,,,,,,
100032159,2014-04-25 11:00,1.0,,,,165,,165,,,,,,,
100032159,2014-04-25 12:00,1.0,,,,146,,146,,,,,,,
100032159,2014-04-25 13:00,1.0,,,,160,,160,,,,,,,
100032159,2014-04-25 14:00,1.0,,,,201,,201,,,,,,,
100032159,2014-04-25 15:00,1.0,,,,254,,254,,,,,,,
100032159,2014-04-25 16:00,1.0,,,,256,,256,,,,,,,
100032159,2014-04-25 17:00,1.0,,,,235,,235,,,,,,,
100032159,2014-04-25 18:00,1.0,,,,287,,287,,,,,,,
100032159,2014-04-25 19:00,1.0,,,,221,,221,,,,,,,
100032159,2014-04-25 20:00,1.0,,,,194,,194,,,,,,,
100032159,2014-04-25 21:00,1.0,,,,96,,96,,,,,,,
100032159,2014-04-25 22:00,1.0,,,,42,,42,,,,,,,
100032159,2014-04-25 23:00,1.0,,,,51,,51,,,,,,,
100032159,2014-04-26 00:00,1.0,,,,29,,29,,,,,,,
100032159,2014-04-26 01:00,1.0,,,,23,,23,,,,,,,
100032159,2014-04-26 02:00,1.0,,,,22,,22,,,,,,,
100032159,2014-04-26 03:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-26 04:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-26 05:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-26 06:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-26 07:00,1.0,,,,21,,21,,,,,,,
100032159,2014-04-26 08:00,1.0,,,,36,,36,,,,,,,
100032159,2014-04-26 09:00,1.0,,,,72,,72,,,,,,,
100032159,2014-04-26 10:00,1.0,,,,123,,123,,,,,,,
100032159,2014-04-26 11:00,1.0,,,,181,,181,,,,,,,
100032159,2014-04-26 12:00,1.0,,,,164,,164,,,,,,,
100032159,2014-04-26 13:00,1.0,,,,173,,173,,,,,,,
100032159,2014-04-26 14:00,1.0,,,,196,,196,,,,,,,
100032159,2014-04-26 15:00,1.0,,,,268,,268,,,,,,,
100032159,2014-04-26 16:00,1.0,,,,216,,216,,,,,,,
100032159,2014-04-26 17:00,1.0,,,,233,,233,,,,,,,
100032159,2014-04-26 18:00,1.0,,,,207,,207,,,,,,,
100032159,2014-04-26 19:00,1.0,,,,184,,184,,,,,,,
100032159,2014-04-26 20:00,1.0,,,,118,,118,,,,,,,
100032159,2014-04-26 21:00,1.0,,,,59,,59,,,,,,,
100032159,2014-04-26 22:00,1.0,,,,48,,48,,,,,,,
100032159,2014-04-26 23:00,1.0,,,,43,,43,,,,,,,
100032159,2014-04-27 00:00,1.0,,,,35,,35,,,,,,,
100032159,2014-04-27 01:00,1.0,,,,23,,23,,,,,,,
100032159,2014-04-27 02:00,1.0,,,,13,,13,,,,,,,
100032159,2014-04-27 03:00,1.0,,,,9,,9,,,,,,,
100032159,2014-04-27 04:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-27 05:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-27 06:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-27 07:00,1.0,,,,7,,7,,,,,,,
100032159,2014-04-27 08:00,1.0,,,,22,,22,,,,,,,
100032159,2014-04-27 09:00,1.0,,,,47,,47,,,,,,,
100032159,2014-04-27 10:00,1.0,,,,103,,103,,,,,,,
100032159,2014-04-27 11:00,1.0,,,,191,,191,,,,,,,
100032159,2014-04-27 12:00,1.0,,,,203,,203,,,,,,,
100032159,2014-04-27 13:00,1.0,,,,242,,242,,,,,,,
100032159,2014-04-27 14:00,1.0,,,,308,,308,,,,,,,
100032159,2014-04-27 15:00,1.0,,,,309,,309,,,,,,,
100032159,2014-04-27 16:00,1.0,,,,257,,257,,,,,,,
100032159,2014-04-27 17:00,1.0,,,,283,,283,,,,,,,
100032159,2014-04-27 18:00,1.0,,,,330,,330,,,,,,,
100032159,2014-04-27 19:00,1.0,,,,240,,240,,,,,,,
100032159,2014-04-27 20:00,1.0,,,,126,,126,,,,,,,
100032159,2014-04-27 21:00,1.0,,,,73,,73,,,,,,,
100032159,2014-04-27 22:00,1.0,,,,41,,41,,,,,,,
100032159,2014-04-27 23:00,1.0,,,,20,,20,,,,,,,
100032159,2014-04-28 00:00,1.0,,,,11,,11,,,,,,,
100032159,2014-04-28 01:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-28 02:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-28 03:00,1.0,,,,0,,0,,,,,,,
100032159,2014-04-28 04:00,1.0,,,,0,,0,,,,,,,
100032159,2014-04-28 05:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-28 06:00,1.0,,,,24,,24,,,,,,,
100032159,2014-04-28 07:00,1.0,,,,178,,178,,,,,,,
100032159,2014-04-28 08:00,1.0,,,,314,,314,,,,,,,
100032159,2014-04-28 09:00,1.0,,,,203,,203,,,,,,,
100032159,2014-04-28 10:00,1.0,,,,123,,123,,,,,,,
100032159,2014-04-28 11:00,1.0,,,,115,,115,,,,,,,
100032159,2014-04-28 12:00,1.0,,,,116,,116,,,,,,,
100032159,2014-04-28 13:00,1.0,,,,111,,111,,,,,,,
100032159,2014-04-28 14:00,1.0,,,,151,,151,,,,,,,
100032159,2014-04-28 15:00,1.0,,,,210,,210,,,,,,,
100032159,2014-04-28 16:00,1.0,,,,266,,266,,,,,,,
100032159,2014-04-28 17:00,1.0,,,,281,,281,,,,,,,
100032159,2014-04-28 18:00,1.0,,,,329,,329,,,,,,,
100032159,2014-04-28 19:00,1.0,,,,258,,258,,,,,,,
100032159,2014-04-28 20:00,1.0,,,,199,,199,,,,,,,
100032159,2014-04-28 21:00,1.0,,,,84,,84,,,,,,,
100032159,2014-04-28 22:00,1.0,,,,72,,72,,,,,,,
100032159,2014-04-28 23:00,1.0,,,,38,,38,,,,,,,
100032159,2014-04-29 00:00,1.0,,,,15,,15,,,,,,,
100032159,2014-04-29 01:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-29 02:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-29 03:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-29 04:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-29 05:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-29 06:00,1.0,,,,34,,34,,,,,,,
100032159,2014-04-29 07:00,1.0,,,,196,,196,,,,,,,
100032159,2014-04-29 08:00,1.0,,,,284,,284,,,,,,,
100032159,2014-04-29 09:00,1.0,,,,214,,214,,,,,,,
100032159,2014-04-29 10:00,1.0,,,,133,,133,,,,,,,
100032159,2014-04-29 11:00,1.0,,,,127,,127,,,,,,,
100032159,2014-04-29 12:00,1.0,,,,128,,128,,,,,,,
100032159,2014-04-29 13:00,1.0,,,,144,,144,,,,,,,
100032159,2014-04-29 14:00,1.0,,,,137,,137,,,,,,,
100032159,2014-04-29 15:00,1.0,,,,198,,198,,,,,,,
100032159,2014-04-29 16:00,1.0,,,,255,,255,,,,,,,
100032159,2014-04-29 17:00,1.0,,,,307,,307,,,,,,,
100032159,2014-04-29 18:00,1.0,,,,300,,300,,,,,,,
100032159,2014-04-29 19:00,1.0,,,,279,,279,,,,,,,
100032159,2014-04-29 20:00,1.0,,,,208,,208,,,,,,,
100032159,2014-04-29 21:00,1.0,,,,102,,102,,,,,,,
100032159,2014-04-29 22:00,1.0,,,,56,,56,,,,,,,
100032159,2014-04-29 23:00,1.0,,,,68,,68,,,,,,,
100032159,2014-04-30 00:00,1.0,,,,36,,36,,,,,,,
100032159,2014-04-30 01:00,1.0,,,,23,,23,,,,,,,
100032159,2014-04-30 02:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-30 03:00,1.0,,,,1,,1,,,,,,,
100032159,2014-04-30 04:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-30 05:00,1.0,,,,7,,7,,,,,,,
100032159,2014-04-30 06:00,1.0,,,,31,,31,,,,,,,
100032159,2014-04-30 07:00,1.0,,,,190,,190,,,,,,,
100032159,2014-04-30 08:00,1.0,,,,270,,270,,,,,,,
100032159,2014-04-30 09:00,1.0,,,,217,,217,,,,,,,
100032159,2014-04-30 10:00,1.0,,,,111,,111,,,,,,,
100032159,2014-04-30 11:00,1.0,,,,132,,132,,,,,,,
100032159,2014-04-30 12:00,1.0,,,,140,,140,,,,,,,
100032159,2014-04-30 13:00,1.0,,,,116,,116,,,,,,,
100032159,2014-04-30 14:00,1.0,,,,163,,163,,,,,,,
100032159,2014-04-30 15:00,1.0,,,,247,,247,,,,,,,
100032159,2014-04-30 16:00,1.0,,,,269,,269,,,,,,,
100032159,2014-04-30 17:00,1.0,,,,247,,247,,,,,,,
100032159,2014-04-30 18:00,1.0,,,,295,,295,,,,,,,
100032159,2014-04-30 19:00,1.0,,,,255,,255,,,,,,,
100032159,2014-04-30 20:00,1.0,,,,182,,182,,,,,,,
100032159,2014-04-30 21:00,1.0,,,,131,,131,,,,,,,
100032159,2014-04-30 22:00,1.0,,,,92,,92,,,,,,,
100032159,2014-04-30 23:00,1.0,,,,80,,80,,,,,,,
