segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032154,2019-04-19 03:00,1.0,,,,15,7,22,,,,,,,
100032154,2019-04-19 04:00,1.0,,,,8,4,12,,,,,,,
100032154,2019-04-19 05:00,1.0,,,,8,13,21,,,,,,,
100032154,2019-04-19 06:00,1.0,,,,8,15,23,,,,,,,
100032154,2019-04-19 07:00,1.0,,,,7,20,27,,,,,,,
100032154,2019-04-19 08:00,1.0,,,,27,22,49,,,,,,,
100032154,2019-04-19 09:00,1.0,,,,48,56,104,,,,,,,
100032154,2019-04-19 10:00,1.0,,,,63,77,140,,,,,,,
100032154,2019-04-19 11:00,1.0,,,,87,73,160,,,,,,,
100032154,2019-04-19 12:00,1.0,,,,102,69,171,,,,,,,
100032154,2019-04-19 13:00,1.0,,,,100,87,187,,,,,,,
100032154,2019-04-19 14:00,1.0,,,,116,110,226,,,,,,,
100032154,2019-04-19 15:00,1.0,,,,96,110,206,,,,,,,
100032154,2019-04-19 16:00,1.0,,,,105,98,203,,,,,,,
100032154,2019-04-19 17:00,1.0,,,,108,108,216,,,,,,,
100032154,2019-04-19 18:00,1.0,,,,90,124,214,,,,,,,
100032154,2019-04-19 19:00,1.0,,,,99,71,170,,,,,,,
100032154,2019-04-19 20:00,1.0,,,,70,50,120,,,,,,,
100032154,2019-04-19 21:00,1.0,,,,67,37,104,,,,,,,
100032154,2019-04-19 22:00,1.0,,,,49,27,76,,,,,,,
100032154,2019-04-19 23:00,1.0,,,,38,11,49,,,,,,,
100032154,2019-04-20 00:00,1.0,,,,22,13,35,,,,,,,
100032154,2019-04-20 01:00,1.0,,,,24,12,36,,,,,,,
100032154,2019-04-20 02:00,1.0,,,,16,7,23,,,,,,,
100032154,2019-04-20 03:00,1.0,,,,11,4,15,,,,,,,
100032154,2019-04-20 04:00,1.0,,,,2,4,6,,,,,,,
100032154,2019-04-20 05:00,1.0,,,,4,8,12,,,,,,,
100032154,2019-04-20 06:00,1.0,,,,8,21,29,,,,,,,
100032154,2019-04-20 07:00,1.0,,,,20,22,42,,,,,,,
100032154,2019-04-20 08:00,1.0,,,,23,39,62,,,,,,,
100032154,2019-04-20 09:00,1.0,,,,40,91,131,,,,,,,
100032154,2019-04-20 10:00,1.0,,,,65,82,147,,,,,,,
100032154,2019-04-20 11:00,1.0,,,,81,82,163,,,,,,,
100032154,2019-04-20 12:00,1.0,,,,96,108,204,,,,,,,
100032154,2019-04-20 13:00,1.0,,,,111,110,221,,,,,,,
100032154,2019-04-20 14:00,1.0,,,,121,104,225,,,,,,,
100032154,2019-04-20 15:00,1.0,,,,116,137,253,,,,,,,
100032154,2019-04-20 16:00,1.0,,,,125,99,224,,,,,,,
100032154,2019-04-20 17:00,1.0,,,,108,116,224,,,,,,,
100032154,2019-04-20 18:00,1.0,,,,108,85,193,,,,,,,
100032154,2019-04-20 19:00,1.0,,,,98,88,186,,,,,,,
100032154,2019-04-20 20:00,1.0,,,,85,41,126,,,,,,,
100032154,2019-04-20 21:00,1.0,,,,57,53,110,,,,,,,
100032154,2019-04-20 22:00,1.0,,,,44,25,69,,,,,,,
100032154,2019-04-20 23:00,1.0,,,,39,27,66,,,,,,,
100032154,2019-04-21 00:00,1.0,,,,21,12,33,,,,,,,
100032154,2019-04-21 01:00,1.0,,,,15,14,29,,,,,,,
100032154,2019-04-21 02:00,1.0,,,,16,4,20,,,,,,,
100032154,2019-04-21 03:00,1.0,,,,6,7,13,,,,,,,
100032154,2019-04-21 04:00,1.0,,,,12,12,24,,,,,,,
100032154,2019-04-21 05:00,1.0,,,,5,10,15,,,,,,,
100032154,2019-04-21 06:00,1.0,,,,6,9,15,,,,,,,
100032154,2019-04-21 07:00,1.0,,,,9,13,22,,,,,,,
100032154,2019-04-21 08:00,1.0,,,,23,30,53,,,,,,,
100032154,2019-04-21 09:00,1.0,,,,28,27,55,,,,,,,
100032154,2019-04-21 10:00,1.0,,,,80,62,142,,,,,,,
100032154,2019-04-21 11:00,1.0,,,,108,60,168,,,,,,,
100032154,2019-04-21 12:00,1.0,,,,90,55,145,,,,,,,
100032154,2019-04-21 13:00,1.0,,,,119,86,205,,,,,,,
100032154,2019-04-21 14:00,1.0,,,,86,64,150,,,,,,,
100032154,2019-04-21 15:00,1.0,,,,99,62,161,,,,,,,
100032154,2019-04-21 16:00,1.0,,,,70,58,128,,,,,,,
100032154,2019-04-21 17:00,1.0,,,,90,80,170,,,,,,,
100032154,2019-04-21 18:00,1.0,,,,79,63,142,,,,,,,
100032154,2019-04-21 19:00,1.0,,,,61,73,134,,,,,,,
100032154,2019-04-21 20:00,1.0,,,,77,64,141,,,,,,,
100032154,2019-04-21 21:00,1.0,,,,41,42,83,,,,,,,
100032154,2019-04-21 22:00,1.0,,,,43,36,79,,,,,,,
100032154,2019-04-21 23:00,1.0,,,,39,27,66,,,,,,,
100032154,2019-04-22 00:00,1.0,,,,26,13,39,,,,,,,
100032154,2019-04-22 01:00,1.0,,,,16,4,20,,,,,,,
100032154,2019-04-22 02:00,1.0,,,,17,8,25,,,,,,,
100032154,2019-04-22 03:00,1.0,,,,9,5,14,,,,,,,
100032154,2019-04-22 04:00,1.0,,,,10,5,15,,,,,,,
100032154,2019-04-22 05:00,1.0,,,,8,10,18,,,,,,,
100032154,2019-04-22 06:00,1.0,,,,14,11,25,,,,,,,
100032154,2019-04-22 07:00,1.0,,,,12,21,33,,,,,,,
100032154,2019-04-22 08:00,1.0,,,,8,18,26,,,,,,,
100032154,2019-04-22 09:00,1.0,,,,31,31,62,,,,,,,
100032154,2019-04-22 10:00,1.0,,,,65,70,135,,,,,,,
100032154,2019-04-22 11:00,1.0,,,,83,68,151,,,,,,,
100032154,2019-04-22 12:00,1.0,,,,79,78,157,,,,,,,
100032154,2019-04-22 13:00,1.0,,,,109,65,174,,,,,,,
100032154,2019-04-22 14:00,1.0,,,,128,113,241,,,,,,,
100032154,2019-04-22 15:00,1.0,,,,121,90,211,,,,,,,
100032154,2019-04-22 16:00,1.0,,,,84,109,193,,,,,,,
100032154,2019-04-22 17:00,1.0,,,,74,107,181,,,,,,,
100032154,2019-04-22 18:00,1.0,,,,94,104,198,,,,,,,
100032154,2019-04-22 19:00,1.0,,,,100,61,161,,,,,,,
100032154,2019-04-22 20:00,1.0,,,,81,47,128,,,,,,,
100032154,2019-04-22 21:00,1.0,,,,47,35,82,,,,,,,
100032154,2019-04-22 22:00,1.0,,,,28,26,54,,,,,,,
100032154,2019-04-22 23:00,1.0,,,,30,5,35,,,,,,,
100032154,2019-04-23 00:00,1.0,,,,18,4,22,,,,,,,
100032154,2019-04-23 01:00,1.0,,,,7,5,12,,,,,,,
100032154,2019-04-23 02:00,1.0,,,,13,2,15,,,,,,,
100032154,2019-04-23 03:00,1.0,,,,7,5,12,,,,,,,
100032154,2019-04-23 04:00,1.0,,,,7,7,14,,,,,,,
100032154,2019-04-23 05:00,1.0,,,,17,57,74,,,,,,,
100032154,2019-04-23 06:00,1.0,,,,42,95,137,,,,,,,
100032154,2019-04-23 07:00,1.0,,,,96,193,289,,,,,,,
100032154,2019-04-23 08:00,1.0,,,,121,283,404,,,,,,,
100032154,2019-04-23 09:00,1.0,,,,114,197,311,,,,,,,
100032154,2019-04-23 10:00,1.0,,,,83,103,186,,,,,,,
100032154,2019-04-23 11:00,1.0,,,,87,109,196,,,,,,,
100032154,2019-04-23 12:00,1.0,,,,89,113,202,,,,,,,
100032154,2019-04-23 13:00,1.0,,,,112,122,234,,,,,,,
100032154,2019-04-23 14:00,1.0,,,,131,112,243,,,,,,,
100032154,2019-04-23 15:00,1.0,,,,177,142,319,,,,,,,
100032154,2019-04-23 16:00,1.0,,,,227,153,380,,,,,,,
100032154,2019-04-23 17:00,1.0,,,,257,145,402,,,,,,,
100032154,2019-04-23 18:00,1.0,,,,198,100,298,,,,,,,
100032154,2019-04-23 19:00,1.0,,,,152,71,223,,,,,,,
100032154,2019-04-23 20:00,1.0,,,,97,47,144,,,,,,,
100032154,2019-04-23 21:00,1.0,,,,72,20,92,,,,,,,
100032154,2019-04-23 22:00,1.0,,,,55,12,67,,,,,,,
100032154,2019-04-23 23:00,1.0,,,,25,22,47,,,,,,,
100032154,2019-04-24 00:00,1.0,,,,21,3,24,,,,,,,
100032154,2019-04-24 01:00,1.0,,,,21,2,23,,,,,,,
100032154,2019-04-24 02:00,1.0,,,,19,0,19,,,,,,,
100032154,2019-04-24 03:00,1.0,,,,5,5,10,,,,,,,
100032154,2019-04-24 04:00,1.0,,,,6,7,13,,,,,,,
100032154,2019-04-24 05:00,1.0,,,,19,47,66,,,,,,,
100032154,2019-04-24 06:00,1.0,,,,41,111,152,,,,,,,
100032154,2019-04-24 07:00,1.0,,,,85,203,288,,,,,,,
100032154,2019-04-24 08:00,1.0,,,,119,329,448,,,,,,,
100032154,2019-04-24 09:00,1.0,,,,117,179,296,,,,,,,
100032154,2019-04-24 10:00,1.0,,,,81,122,203,,,,,,,
100032154,2019-04-24 11:00,1.0,,,,103,109,212,,,,,,,
100032154,2019-04-24 12:00,1.0,,,,128,87,215,,,,,,,
100032154,2019-04-24 13:00,1.0,,,,139,57,196,,,,,,,
100032154,2019-04-24 14:00,1.0,,,,140,135,275,,,,,,,
100032154,2019-04-24 15:00,1.0,,,,207,142,349,,,,,,,
100032154,2019-04-24 16:00,1.0,,,,254,171,425,,,,,,,
100032154,2019-04-24 17:00,1.0,,,,318,182,500,,,,,,,
100032154,2019-04-24 18:00,1.0,,,,313,180,493,,,,,,,
100032154,2019-04-24 19:00,1.0,,,,224,127,351,,,,,,,
100032154,2019-04-24 20:00,1.0,,,,174,89,263,,,,,,,
100032154,2019-04-24 21:00,1.0,,,,119,49,168,,,,,,,
100032154,2019-04-24 22:00,1.0,,,,66,45,111,,,,,,,
100032154,2019-04-24 23:00,1.0,,,,58,14,72,,,,,,,
100032154,2019-04-25 00:00,1.0,,,,36,4,40,,,,,,,
100032154,2019-04-25 01:00,1.0,,,,8,3,11,,,,,,,
100032154,2019-04-25 02:00,1.0,,,,6,3,9,,,,,,,
100032154,2019-04-25 03:00,1.0,,,,5,5,10,,,,,,,
100032154,2019-04-25 04:00,1.0,,,,7,6,13,,,,,,,
100032154,2019-04-25 05:00,1.0,,,,18,57,75,,,,,,,
100032154,2019-04-25 06:00,1.0,,,,51,115,166,,,,,,,
100032154,2019-04-25 07:00,1.0,,,,97,230,327,,,,,,,
100032154,2019-04-25 08:00,1.0,,,,144,349,493,,,,,,,
100032154,2019-04-25 09:00,1.0,,,,113,238,351,,,,,,,
100032154,2019-04-25 10:00,1.0,,,,108,132,240,,,,,,,
100032154,2019-04-25 11:00,1.0,,,,103,136,239,,,,,,,
100032154,2019-04-25 12:00,1.0,,,,152,130,282,,,,,,,
100032154,2019-04-25 13:00,1.0,,,,144,102,246,,,,,,,
100032154,2019-04-25 14:00,1.0,,,,202,132,334,,,,,,,
100032154,2019-04-25 15:00,1.0,,,,240,175,415,,,,,,,
100032154,2019-04-25 16:00,1.0,,,,251,187,438,,,,,,,
100032154,2019-04-25 17:00,1.0,,,,307,208,515,,,,,,,
100032154,2019-04-25 18:00,1.0,,,,361,131,492,,,,,,,
100032154,2019-04-25 19:00,1.0,,,,214,129,343,,,,,,,
100032154,2019-04-25 20:00,1.0,,,,178,79,257,,,,,,,
100032154,2019-04-25 21:00,1.0,,,,129,86,215,,,,,,,
100032154,2019-04-25 22:00,1.0,,,,92,39,131,,,,,,,
100032154,2019-04-25 23:00,1.0,,,,69,10,79,,,,,,,
100032154,2019-04-26 00:00,1.0,,,,39,5,44,,,,,,,
100032154,2019-04-26 01:00,1.0,,,,26,5,31,,,,,,,
100032154,2019-04-26 02:00,1.0,,,,11,3,14,,,,,,,
100032154,2019-04-26 03:00,1.0,,,,7,2,9,,,,,,,
100032154,2019-04-26 04:00,1.0,,,,7,7,14,,,,,,,
100032154,2019-04-26 05:00,1.0,,,,21,50,71,,,,,,,
100032154,2019-04-26 06:00,1.0,,,,60,86,146,,,,,,,
100032154,2019-04-26 07:00,1.0,,,,78,180,258,,,,,,,
100032154,2019-04-26 08:00,1.0,,,,118,283,401,,,,,,,
100032154,2019-04-26 09:00,1.0,,,,141,211,352,,,,,,,
100032154,2019-04-26 10:00,1.0,,,,111,110,221,,,,,,,
100032154,2019-04-26 11:00,1.0,,,,97,134,231,,,,,,,
100032154,2019-04-26 12:00,1.0,,,,123,129,252,,,,,,,
100032154,2019-04-26 13:00,1.0,,,,156,114,270,,,,,,,
100032154,2019-04-26 14:00,1.0,,,,179,157,336,,,,,,,
100032154,2019-04-26 15:00,1.0,,,,252,157,409,,,,,,,
100032154,2019-04-26 16:00,1.0,,,,269,162,431,,,,,,,
100032154,2019-04-26 17:00,1.0,,,,267,186,453,,,,,,,
100032154,2019-04-26 18:00,1.0,,,,244,146,390,,,,,,,
100032154,2019-04-26 19:00,1.0,,,,175,109,284,,,,,,,
100032154,2019-04-26 20:00,1.0,,,,270,61,331,,,,,,,
100032154,2019-04-26 21:00,1.0,,,,347,45,392,,,,,,,
100032154,2019-04-26 22:00,1.0,,,,62,31,93,,,,,,,
100032154,2019-04-26 23:00,1.0,,,,76,36,112,,,,,,,
100032154,2019-04-27 00:00,1.0,,,,35,9,44,,,,,,,
100032154,2019-04-27 01:00,1.0,,,,13,3,16,,,,,,,
100032154,2019-04-27 02:00,1.0,,,,12,2,14,,,,,,,
100032154,2019-04-27 03:00,1.0,,,,15,6,21,,,,,,,
100032154,2019-04-27 04:00,1.0,,,,14,4,18,,,,,,,
100032154,2019-04-27 05:00,1.0,,,,7,10,17,,,,,,,
100032154,2019-04-27 06:00,1.0,,,,21,19,40,,,,,,,
100032154,2019-04-27 07:00,1.0,,,,11,22,33,,,,,,,
100032154,2019-04-27 08:00,1.0,,,,36,29,65,,,,,,,
100032154,2019-04-27 09:00,1.0,,,,53,77,130,,,,,,,
100032154,2019-04-27 10:00,1.0,,,,79,88,167,,,,,,,
100032154,2019-04-27 11:00,1.0,,,,93,100,193,,,,,,,
100032154,2019-04-27 12:00,1.0,,,,87,116,203,,,,,,,
100032154,2019-04-27 13:00,1.0,,,,135,116,251,,,,,,,
100032154,2019-04-27 14:00,1.0,,,,151,115,266,,,,,,,
100032154,2019-04-27 15:00,1.0,,,,143,111,254,,,,,,,
100032154,2019-04-27 16:00,1.0,,,,139,112,251,,,,,,,
100032154,2019-04-27 17:00,1.0,,,,121,94,215,,,,,,,
100032154,2019-04-27 18:00,1.0,,,,119,110,229,,,,,,,
100032154,2019-04-27 19:00,1.0,,,,123,57,180,,,,,,,
100032154,2019-04-27 20:00,1.0,,,,84,51,135,,,,,,,
100032154,2019-04-27 21:00,1.0,,,,69,41,110,,,,,,,
100032154,2019-04-27 22:00,1.0,,,,48,39,87,,,,,,,
100032154,2019-04-27 23:00,1.0,,,,36,22,58,,,,,,,
100032154,2019-04-28 00:00,1.0,,,,36,16,52,,,,,,,
100032154,2019-04-28 01:00,1.0,,,,18,19,37,,,,,,,
100032154,2019-04-28 02:00,1.0,,,,15,12,27,,,,,,,
100032154,2019-04-28 03:00,1.0,,,,16,16,32,,,,,,,
100032154,2019-04-28 04:00,1.0,,,,7,10,17,,,,,,,
100032154,2019-04-28 05:00,1.0,,,,9,7,16,,,,,,,
100032154,2019-04-28 06:00,1.0,,,,9,10,19,,,,,,,
100032154,2019-04-28 07:00,1.0,,,,4,8,12,,,,,,,
100032154,2019-04-28 08:00,1.0,,,,19,12,31,,,,,,,
100032154,2019-04-28 09:00,1.0,,,,32,32,64,,,,,,,
100032154,2019-04-28 10:00,1.0,,,,44,49,93,,,,,,,
100032154,2019-04-28 11:00,1.0,,,,59,37,96,,,,,,,
100032154,2019-04-28 12:00,1.0,,,,62,56,118,,,,,,,
100032154,2019-04-28 13:00,1.0,,,,80,57,137,,,,,,,
100032154,2019-04-28 14:00,1.0,,,,69,60,129,,,,,,,
100032154,2019-04-28 15:00,1.0,,,,69,65,134,,,,,,,
100032154,2019-04-28 16:00,1.0,,,,83,66,149,,,,,,,
100032154,2019-04-28 17:00,1.0,,,,90,95,185,,,,,,,
100032154,2019-04-28 18:00,1.0,,,,103,48,151,,,,,,,
100032154,2019-04-28 19:00,1.0,,,,78,43,121,,,,,,,
100032154,2019-04-28 20:00,1.0,,,,65,43,108,,,,,,,
100032154,2019-04-28 21:00,1.0,,,,41,23,64,,,,,,,
100032154,2019-04-28 22:00,1.0,,,,31,14,45,,,,,,,
100032154,2019-04-28 23:00,1.0,,,,22,6,28,,,,,,,
100032154,2019-04-29 00:00,1.0,,,,10,6,16,,,,,,,
100032154,2019-04-29 01:00,1.0,,,,9,3,12,,,,,,,
100032154,2019-04-29 02:00,1.0,,,,6,2,8,,,,,,,
100032154,2019-04-29 03:00,1.0,,,,6,6,12,,,,,,,
100032154,2019-04-29 04:00,1.0,,,,10,9,19,,,,,,,
100032154,2019-04-29 05:00,1.0,,,,14,33,47,,,,,,,
100032154,2019-04-29 06:00,1.0,,,,43,67,110,,,,,,,
100032154,2019-04-29 07:00,1.0,,,,85,148,233,,,,,,,
100032154,2019-04-29 08:00,1.0,,,,78,142,220,,,,,,,
100032154,2019-04-29 09:00,1.0,,,,71,94,165,,,,,,,
100032154,2019-04-29 10:00,1.0,,,,59,65,124,,,,,,,
100032154,2019-04-29 11:00,1.0,,,,71,58,129,,,,,,,
100032154,2019-04-29 12:00,1.0,,,,58,67,125,,,,,,,
100032154,2019-04-29 13:00,1.0,,,,80,89,169,,,,,,,
100032154,2019-04-29 14:00,1.0,,,,108,110,218,,,,,,,
100032154,2019-04-29 15:00,1.0,,,,178,135,313,,,,,,,
100032154,2019-04-29 16:00,1.0,,,,203,148,351,,,,,,,
100032154,2019-04-29 17:00,1.0,,,,219,169,388,,,,,,,
100032154,2019-04-29 18:00,1.0,,,,239,124,363,,,,,,,
100032154,2019-04-29 19:00,1.0,,,,144,95,239,,,,,,,
100032154,2019-04-29 20:00,1.0,,,,107,83,190,,,,,,,
100032154,2019-04-29 21:00,1.0,,,,72,52,124,,,,,,,
100032154,2019-04-29 22:00,1.0,,,,53,35,88,,,,,,,
100032154,2019-04-29 23:00,1.0,,,,28,19,47,,,,,,,
100032154,2019-04-30 00:00,1.0,,,,17,1,18,,,,,,,
100032154,2019-04-30 01:00,1.0,,,,7,1,8,,,,,,,
100032154,2019-04-30 02:00,1.0,,,,5,2,7,,,,,,,
100032154,2019-04-30 03:00,1.0,,,,7,4,11,,,,,,,
100032154,2019-04-30 04:00,1.0,,,,10,8,18,,,,,,,
100032154,2019-04-30 05:00,1.0,,,,19,57,76,,,,,,,
100032154,2019-04-30 06:00,1.0,,,,54,91,145,,,,,,,
100032154,2019-04-30 07:00,1.0,,,,126,252,378,,,,,,,
100032154,2019-04-30 08:00,1.0,,,,161,310,471,,,,,,,
100032154,2019-04-30 09:00,1.0,,,,122,230,352,,,,,,,
100032154,2019-04-30 10:00,1.0,,,,91,135,226,,,,,,,
100032154,2019-04-30 11:00,1.0,,,,109,145,254,,,,,,,
100032154,2019-04-30 12:00,1.0,,,,115,136,251,,,,,,,
100032154,2019-04-30 13:00,1.0,,,,167,159,326,,,,,,,
100032154,2019-04-30 14:00,1.0,,,,147,160,307,,,,,,,
100032154,2019-04-30 15:00,1.0,,,,276,183,459,,,,,,,
100032154,2019-04-30 16:00,1.0,,,,276,220,496,,,,,,,
100032154,2019-04-30 17:00,1.0,,,,281,204,485,,,,,,,
100032154,2019-04-30 18:00,1.0,,,,297,146,443,,,,,,,
100032154,2019-04-30 19:00,1.0,,,,233,150,383,,,,,,,
100032154,2019-04-30 20:00,1.0,,,,169,110,279,,,,,,,
100032154,2019-04-30 21:00,1.0,,,,113,57,170,,,,,,,
100032154,2019-04-30 22:00,1.0,,,,78,47,125,,,,,,,
100032154,2019-04-30 23:00,1.0,,,,68,30,98,,,,,,,
100032155,2019-04-01 00:00,1.0,,,,10,5,15,,,,,,,
100032155,2019-04-01 01:00,1.0,,,,4,3,7,,,,,,,
100032155,2019-04-01 02:00,1.0,,,,3,1,4,,,,,,,
100032155,2019-04-01 03:00,1.0,,,,5,5,10,,,,,,,
100032155,2019-04-01 04:00,1.0,,,,5,4,9,,,,,,,
100032155,2019-04-01 05:00,1.0,,,,29,68,97,,,,,,,
100032155,2019-04-01 06:00,1.0,,,,70,141,211,,,,,,,
100032155,2019-04-01 07:00,1.0,,,,364,524,888,,,,,,,
100032155,2019-04-01 08:00,1.0,,,,323,590,913,,,,,,,
100032155,2019-04-01 09:00,1.0,,,,198,334,532,,,,,,,
100032155,2019-04-01 10:00,1.0,,,,164,229,393,,,,,,,
100032155,2019-04-01 11:00,1.0,,,,171,196,367,,,,,,,
100032155,2019-04-01 12:00,1.0,,,,193,196,389,,,,,,,
100032155,2019-04-01 13:00,1.0,,,,294,214,508,,,,,,,
100032155,2019-04-01 14:00,1.0,,,,432,283,715,,,,,,,
100032155,2019-04-01 15:00,1.0,,,,515,380,895,,,,,,,
100032155,2019-04-01 16:00,1.0,,,,471,393,864,,,,,,,
100032155,2019-04-01 17:00,1.0,,,,428,380,808,,,,,,,
100032155,2019-04-01 18:00,1.0,,,,441,302,743,,,,,,,
100032155,2019-04-01 19:00,1.0,,,,304,211,515,,,,,,,
100032155,2019-04-01 20:00,1.0,,,,188,130,318,,,,,,,
100032155,2019-04-01 21:00,1.0,,,,109,86,195,,,,,,,
100032155,2019-04-01 22:00,1.0,,,,91,53,144,,,,,,,
100032155,2019-04-01 23:00,1.0,,,,41,39,80,,,,,,,
100032155,2019-04-02 00:00,1.0,,,,19,13,32,,,,,,,
100032155,2019-04-02 01:00,1.0,,,,12,7,19,,,,,,,
100032155,2019-04-02 02:00,1.0,,,,3,1,4,,,,,,,
100032155,2019-04-02 03:00,1.0,,,,7,3,10,,,,,,,
100032155,2019-04-02 04:00,1.0,,,,15,10,25,,,,,,,
100032155,2019-04-02 05:00,1.0,,,,43,45,88,,,,,,,
100032155,2019-04-02 06:00,1.0,,,,57,76,133,,,,,,,
100032155,2019-04-02 07:00,1.0,,,,245,334,579,,,,,,,
100032155,2019-04-02 08:00,1.0,,,,278,412,690,,,,,,,
100032155,2019-04-02 09:00,1.0,,,,172,272,444,,,,,,,
100032155,2019-04-02 10:00,1.0,,,,129,147,276,,,,,,,
100032155,2019-04-02 11:00,1.0,,,,141,136,277,,,,,,,
100032155,2019-04-02 12:00,1.0,,,,168,143,311,,,,,,,
100032155,2019-04-02 13:00,1.0,,,,220,177,397,,,,,,,
100032155,2019-04-02 14:00,1.0,,,,334,222,556,,,,,,,
100032155,2019-04-02 15:00,1.0,,,,417,275,692,,,,,,,
100032155,2019-04-02 16:00,1.0,,,,420,283,703,,,,,,,
100032155,2019-04-02 17:00,1.0,,,,400,302,702,,,,,,,
100032155,2019-04-02 18:00,1.0,,,,356,235,591,,,,,,,
100032155,2019-04-02 19:00,1.0,,,,247,165,412,,,,,,,
100032155,2019-04-02 20:00,1.0,,,,203,94,297,,,,,,,
100032155,2019-04-02 21:00,1.0,,,,125,57,182,,,,,,,
100032155,2019-04-02 22:00,1.0,,,,87,43,130,,,,,,,
100032155,2019-04-02 23:00,1.0,,,,53,26,79,,,,,,,
100032155,2019-04-03 00:00,1.0,,,,18,15,33,,,,,,,
100032155,2019-04-03 01:00,1.0,,,,6,9,15,,,,,,,
100032155,2019-04-03 02:00,1.0,,,,2,4,6,,,,,,,
100032155,2019-04-03 03:00,1.0,,,,8,2,10,,,,,,,
100032155,2019-04-03 04:00,1.0,,,,15,8,23,,,,,,,
100032155,2019-04-03 05:00,1.0,,,,41,31,72,,,,,,,
100032155,2019-04-03 06:00,1.0,,,,69,94,163,,,,,,,
100032155,2019-04-03 07:00,1.0,,,,265,341,606,,,,,,,
100032155,2019-04-03 08:00,1.0,,,,254,393,647,,,,,,,
100032155,2019-04-03 09:00,1.0,,,,150,267,417,,,,,,,
100032155,2019-04-03 10:00,1.0,,,,150,134,284,,,,,,,
100032155,2019-04-03 11:00,1.0,,,,162,141,303,,,,,,,
100032155,2019-04-03 12:00,1.0,,,,189,140,329,,,,,,,
100032155,2019-04-03 13:00,1.0,,,,219,166,385,,,,,,,
100032155,2019-04-03 14:00,1.0,,,,316,216,532,,,,,,,
100032155,2019-04-03 15:00,1.0,,,,386,290,676,,,,,,,
100032155,2019-04-03 16:00,1.0,,,,422,293,715,,,,,,,
100032155,2019-04-03 17:00,1.0,,,,337,297,634,,,,,,,
100032155,2019-04-03 18:00,1.0,,,,315,243,558,,,,,,,
100032155,2019-04-03 19:00,1.0,,,,245,173,418,,,,,,,
100032155,2019-04-03 20:00,1.0,,,,172,91,263,,,,,,,
100032155,2019-04-03 21:00,1.0,,,,115,74,189,,,,,,,
100032155,2019-04-03 22:00,1.0,,,,101,49,150,,,,,,,
100032155,2019-04-03 23:00,1.0,,,,77,19,96,,,,,,,
100032155,2019-04-04 00:00,1.0,,,,30,8,38,,,,,,,
100032155,2019-04-04 01:00,1.0,,,,8,10,18,,,,,,,
100032155,2019-04-04 02:00,1.0,,,,4,2,6,,,,,,,
100032155,2019-04-04 03:00,1.0,,,,5,3,8,,,,,,,
100032155,2019-04-04 04:00,1.0,,,,21,10,31,,,,,,,
100032155,2019-04-04 05:00,1.0,,,,74,46,120,,,,,,,
100032155,2019-04-04 06:00,1.0,,,,92,108,200,,,,,,,
100032155,2019-04-04 07:00,1.0,,,,270,337,607,,,,,,,
100032155,2019-04-04 08:00,1.0,,,,269,434,703,,,,,,,
100032155,2019-04-04 09:00,1.0,,,,176,280,456,,,,,,,
100032155,2019-04-04 10:00,1.0,,,,175,153,328,,,,,,,
100032155,2019-04-04 11:00,1.0,,,,185,166,351,,,,,,,
100032155,2019-04-04 12:00,1.0,,,,252,151,403,,,,,,,
100032155,2019-04-04 13:00,1.0,,,,247,160,407,,,,,,,
100032155,2019-04-04 14:00,1.0,,,,359,257,616,,,,,,,
100032155,2019-04-04 15:00,1.0,,,,453,293,746,,,,,,,
100032155,2019-04-04 16:00,1.0,,,,492,325,817,,,,,,,
100032155,2019-04-04 17:00,1.0,,,,445,315,760,,,,,,,
100032155,2019-04-04 18:00,1.0,,,,402,275,677,,,,,,,
100032155,2019-04-04 19:00,1.0,,,,307,198,505,,,,,,,
100032155,2019-04-04 20:00,1.0,,,,203,126,329,,,,,,,
100032155,2019-04-04 21:00,1.0,,,,122,82,204,,,,,,,
100032155,2019-04-04 22:00,1.0,,,,116,74,190,,,,,,,
100032155,2019-04-04 23:00,1.0,,,,58,30,88,,,,,,,
100032155,2019-04-05 00:00,1.0,,,,29,12,41,,,,,,,
100032155,2019-04-05 01:00,1.0,,,,12,5,17,,,,,,,
100032155,2019-04-05 02:00,1.0,,,,17,4,21,,,,,,,
100032155,2019-04-05 03:00,1.0,,,,8,1,9,,,,,,,
100032155,2019-04-05 04:00,1.0,,,,21,11,32,,,,,,,
100032155,2019-04-05 05:00,1.0,,,,49,36,85,,,,,,,
100032155,2019-04-05 06:00,1.0,,,,77,106,183,,,,,,,
100032155,2019-04-05 07:00,1.0,,,,265,346,611,,,,,,,
100032155,2019-04-05 08:00,1.0,,,,282,424,706,,,,,,,
100032155,2019-04-05 09:00,1.0,,,,201,288,489,,,,,,,
100032155,2019-04-05 10:00,1.0,,,,155,162,317,,,,,,,
100032155,2019-04-05 11:00,1.0,,,,147,155,302,,,,,,,
100032155,2019-04-05 12:00,1.0,,,,197,161,358,,,,,,,
100032155,2019-04-05 13:00,1.0,,,,236,160,396,,,,,,,
100032155,2019-04-05 14:00,1.0,,,,343,224,567,,,,,,,
